createdAt,value
2018-12-08T00:02:03.998Z,-16.93
2018-12-08T00:04:43.848Z,-16.99
2018-12-08T00:07:23.205Z,-16.91
2018-12-08T00:10:07.679Z,-16.91
2018-12-08T00:12:51.470Z,-16.71
2018-12-08T00:15:33.460Z,-16.80
2018-12-08T00:18:15.899Z,-16.48
2018-12-08T00:20:55.884Z,-16.51
2018-12-08T00:23:36.407Z,-16.16
2018-12-08T00:26:17.100Z,-16.35
2018-12-08T00:28:59.812Z,-16.36
2018-12-08T00:31:52.735Z,-16.38
2018-12-08T00:34:36.258Z,-16.26
2018-12-08T00:37:17.308Z,-16.49
2018-12-08T00:40:01.950Z,-16.34
2018-12-08T00:42:44.101Z,-16.18
2018-12-08T00:45:23.888Z,-16.21
2018-12-08T00:48:03.865Z,-16.02
2018-12-08T00:50:46.464Z,-15.84
2018-12-08T00:53:25.278Z,-15.71
2018-12-08T00:56:04.273Z,-15.86
2018-12-08T00:58:43.850Z,-16.01
2018-12-08T01:01:26.842Z,-15.92
2018-12-08T01:04:06.524Z,-15.78
2018-12-08T01:06:46.199Z,-15.62
2018-12-08T01:09:26.303Z,-15.37
2018-12-08T01:12:07.820Z,-15.49
2018-12-08T01:14:47.782Z,-15.34
2018-12-08T01:17:30.756Z,-15.11
2018-12-08T01:20:12.730Z,-15.34
2018-12-08T01:22:53.519Z,-15.46
2018-12-08T01:25:34.023Z,-15.28
2018-12-08T01:28:13.936Z,-15.39
2018-12-08T01:30:56.167Z,-14.88
2018-12-08T01:33:37.592Z,-14.85
2018-12-08T01:36:18.301Z,-14.76
2018-12-08T01:39:00.214Z,-14.97
2018-12-08T01:41:41.682Z,-15.17
2018-12-08T01:44:26.095Z,-14.90
2018-12-08T01:47:06.279Z,-14.62
2018-12-08T01:49:47.528Z,-14.38
2018-12-08T01:52:27.850Z,-14.31
2018-12-08T01:55:10.245Z,-14.38
2018-12-08T01:57:50.313Z,-14.28
2018-12-08T02:00:30.288Z,-14.14
2018-12-08T02:03:10.878Z,-14.30
2018-12-08T02:05:50.185Z,-14.58
2018-12-08T02:08:32.482Z,-14.40
2018-12-08T02:11:13.009Z,-14.18
2018-12-08T02:13:55.460Z,-13.84
2018-12-08T02:16:44.179Z,-13.92
2018-12-08T02:19:26.618Z,-13.98
2018-12-08T02:22:08.206Z,-13.80
2018-12-08T02:24:49.102Z,-13.88
2018-12-08T02:27:32.182Z,-13.89
2018-12-08T02:30:12.033Z,-13.84
2018-12-08T02:32:52.530Z,-13.88
2018-12-08T02:35:33.382Z,-13.75
2018-12-08T02:38:15.316Z,-13.11
2018-12-08T02:40:55.760Z,-13.19
2018-12-08T02:43:36.658Z,-13.41
2018-12-08T02:46:21.285Z,-13.37
2018-12-08T02:49:01.638Z,-13.47
2018-12-08T02:51:43.838Z,-13.38
2018-12-08T02:54:24.649Z,-13.02
2018-12-08T02:57:07.097Z,-12.59
2018-12-08T02:59:51.802Z,-12.81
2018-12-08T03:02:34.233Z,-12.31
2018-12-08T03:05:15.636Z,-12.25
2018-12-08T03:07:57.391Z,-12.07
2018-12-08T03:10:43.326Z,-11.91
2018-12-08T03:13:27.289Z,-12.30
2018-12-08T03:16:12.892Z,-11.93
2018-12-08T03:18:59.383Z,-12.07
2018-12-08T03:21:41.826Z,-12.28
2018-12-08T03:24:26.738Z,-12.08
2018-12-08T03:27:10.478Z,-11.71
2018-12-08T03:29:52.838Z,-11.72
2018-12-08T03:32:37.714Z,-11.58
2018-12-08T03:35:21.071Z,-11.76
2018-12-08T03:38:02.106Z,-12.02
2018-12-08T03:40:45.990Z,-12.31
2018-12-08T03:43:27.342Z,-12.15
2018-12-08T03:46:08.676Z,-12.01
2018-12-08T03:48:50.713Z,-12.10
2018-12-08T03:51:37.049Z,-12.25
2018-12-08T03:54:20.640Z,-12.41
2018-12-08T03:57:05.881Z,-12.60
2018-12-08T03:59:48.165Z,-12.48
2018-12-08T04:02:35.425Z,-11.93
2018-12-08T04:05:19.988Z,-12.00
2018-12-08T04:08:05.240Z,-11.95
2018-12-08T04:10:47.703Z,-11.98
2018-12-08T04:13:29.585Z,-12.10
2018-12-08T04:16:12.996Z,-11.96
2018-12-08T04:18:56.462Z,-11.86
2018-12-08T04:21:43.132Z,-11.71
2018-12-08T04:24:29.016Z,-11.35
2018-12-08T04:27:11.884Z,-11.28
2018-12-08T04:29:55.268Z,-11.76
2018-12-08T04:32:38.908Z,-11.89
2018-12-08T04:35:22.953Z,-11.36
2018-12-08T04:38:07.324Z,-11.66
2018-12-08T04:40:52.129Z,-11.57
2018-12-08T04:43:37.588Z,-11.55
2018-12-08T04:46:21.932Z,-11.35
2018-12-08T04:49:04.885Z,-11.75
2018-12-08T04:51:47.729Z,-12.12
2018-12-08T04:54:28.926Z,-12.21
2018-12-08T04:57:12.556Z,-12.20
2018-12-08T04:59:53.641Z,-11.81
2018-12-08T05:02:36.363Z,-11.63
2018-12-08T05:05:18.256Z,-12.12
2018-12-08T05:07:59.165Z,-11.67
2018-12-08T05:10:40.279Z,-11.45
2018-12-08T05:13:22.780Z,-11.85
2018-12-08T05:16:03.439Z,-11.80
2018-12-08T05:18:45.475Z,-11.72
2018-12-08T05:21:34.270Z,-11.37
2018-12-08T05:24:18.221Z,-11.69
2018-12-08T05:26:59.808Z,-11.70
2018-12-08T05:29:43.747Z,-11.72
2018-12-08T05:32:28.711Z,-11.66
2018-12-08T05:35:10.460Z,-11.60
2018-12-08T05:37:52.163Z,-11.70
2018-12-08T05:40:34.083Z,-11.87
2018-12-08T05:43:19.095Z,-11.82
2018-12-08T05:46:02.447Z,-11.72
2018-12-08T05:48:53.808Z,-11.78
2018-12-08T05:51:37.677Z,-11.78
2018-12-08T05:54:23.275Z,-11.72
2018-12-08T05:57:07.799Z,-11.62
2018-12-08T06:02:45.886Z,-11.49
2018-12-08T06:05:29.513Z,-11.45
2018-12-08T06:08:18.836Z,-11.69
2018-12-08T06:11:00.116Z,-11.84
2018-12-08T06:13:42.803Z,-12.16
2018-12-08T06:16:27.437Z,-11.98
2018-12-08T06:19:09.737Z,-12.06
2018-12-08T06:21:55.190Z,-11.93
2018-12-08T06:24:35.889Z,-11.92
2018-12-08T06:28:33.167Z,-12.02
2018-12-08T06:31:15.715Z,-11.95
2018-12-08T06:33:56.719Z,-12.04
2018-12-08T06:36:39.216Z,-11.69
2018-12-08T06:39:21.829Z,-11.78
2018-12-08T06:42:02.292Z,-12.16
2018-12-08T06:44:42.368Z,-12.36
2018-12-08T06:47:23.478Z,-12.33
2018-12-08T06:53:04.738Z,-12.20
2018-12-08T06:56:07.026Z,-12.38
2018-12-08T06:58:48.362Z,-12.31
2018-12-08T07:01:32.000Z,-12.29
2018-12-08T07:04:13.373Z,-12.28
2018-12-08T07:07:02.058Z,-12.13
2018-12-08T07:09:45.015Z,-12.20
2018-12-08T07:12:28.546Z,-12.39
2018-12-08T07:15:09.927Z,-12.22
2018-12-08T07:17:51.022Z,-12.24
2018-12-08T07:20:34.333Z,-12.52
2018-12-08T07:23:16.387Z,-12.35
2018-12-08T07:26:01.550Z,-12.32
2018-12-08T07:28:43.334Z,-12.31
2018-12-08T07:31:25.434Z,-12.24
2018-12-08T07:34:09.084Z,-12.41
2018-12-08T07:36:52.448Z,-12.53
2018-12-08T07:39:35.529Z,-12.61
2018-12-08T07:45:34.178Z,-12.75
2018-12-08T07:48:19.472Z,-12.68
2018-12-08T07:51:01.894Z,-12.70
2018-12-08T07:53:44.578Z,-12.68
2018-12-08T07:56:30.961Z,-12.73
2018-12-08T07:59:16.484Z,-12.77
2018-12-08T08:01:57.957Z,-12.75
2018-12-08T08:04:41.689Z,-12.81
2018-12-08T08:07:23.198Z,-12.74
2018-12-08T08:10:06.581Z,-12.69
2018-12-08T08:12:48.499Z,-12.67
2018-12-08T08:15:35.084Z,-12.48
2018-12-08T08:18:15.964Z,-12.81
2018-12-08T08:20:56.845Z,-12.75
2018-12-08T08:23:37.386Z,-12.81
2018-12-08T08:26:18.323Z,-12.87
2018-12-08T08:28:58.158Z,-12.89
2018-12-08T08:31:38.609Z,-12.84
2018-12-08T08:34:20.239Z,-12.86
2018-12-08T08:37:01.323Z,-12.94
2018-12-08T08:39:41.902Z,-12.78
2018-12-08T08:42:23.849Z,-12.83
2018-12-08T08:45:04.379Z,-12.80
2018-12-08T08:47:45.888Z,-12.61
2018-12-08T08:50:27.674Z,-12.54
2018-12-08T08:53:09.604Z,-12.46
2018-12-08T08:55:50.402Z,-12.74
2018-12-08T08:58:31.399Z,-12.77
2018-12-08T09:01:13.265Z,-12.87
2018-12-08T09:03:55.745Z,-13.01
2018-12-08T09:06:36.396Z,-12.92
2018-12-08T09:09:17.651Z,-12.98
2018-12-08T09:11:57.803Z,-12.91
2018-12-08T09:14:38.764Z,-13.01
2018-12-08T09:17:18.933Z,-12.69
2018-12-08T09:19:59.750Z,-12.79
2018-12-08T09:22:40.196Z,-12.74
2018-12-08T09:25:20.421Z,-12.69
2018-12-08T09:28:00.099Z,-12.55
2018-12-08T09:30:41.301Z,-12.42
2018-12-08T09:33:20.526Z,-12.61
2018-12-08T09:36:01.603Z,-12.62
2018-12-08T09:38:43.191Z,-12.77
2018-12-08T09:41:22.916Z,-12.91
2018-12-08T09:44:02.269Z,-12.81
2018-12-08T09:46:43.052Z,-12.77
2018-12-08T09:49:22.448Z,-12.75
2018-12-08T09:52:01.876Z,-12.61
2018-12-08T09:54:41.795Z,-12.62
2018-12-08T09:57:27.847Z,-12.95
2018-12-08T10:00:10.027Z,-12.89
2018-12-08T10:02:52.330Z,-12.75
2018-12-08T10:05:32.985Z,-12.94
2018-12-08T10:08:12.941Z,-12.75
2018-12-08T10:10:52.613Z,-12.92
2018-12-08T10:13:35.528Z,-12.74
2018-12-08T10:16:16.925Z,-12.79
2018-12-08T10:19:00.698Z,-12.64
2018-12-08T10:21:46.696Z,-12.77
2018-12-08T10:24:46.323Z,-12.66
2018-12-08T10:30:54.158Z,-12.79
2018-12-08T10:33:35.488Z,-12.80
2018-12-08T10:36:17.662Z,-12.70
2018-12-08T10:38:59.739Z,-12.59
2018-12-08T10:41:39.580Z,-12.73
2018-12-08T10:44:20.330Z,-12.70
2018-12-08T10:47:00.106Z,-12.75
2018-12-08T10:49:40.609Z,-12.76
2018-12-08T10:52:22.465Z,-12.61
2018-12-08T10:55:03.041Z,-12.74
2018-12-08T10:57:48.845Z,-12.71
2018-12-08T11:00:32.383Z,-12.74
2018-12-08T11:03:16.388Z,-12.67
2018-12-08T11:05:56.067Z,-12.68
2018-12-08T11:08:36.459Z,-12.77
2018-12-08T11:11:17.384Z,-12.67
2018-12-08T11:13:56.855Z,-12.76
2018-12-08T11:16:38.165Z,-12.61
2018-12-08T11:19:19.004Z,-12.66
2018-12-08T11:22:01.694Z,-12.61
2018-12-08T11:24:41.951Z,-12.66
2018-12-08T11:27:22.259Z,-12.77
2018-12-08T11:30:02.736Z,-12.73
2018-12-08T11:32:43.276Z,-12.62
2018-12-08T11:35:26.882Z,-12.59
2018-12-08T11:38:11.112Z,-12.64
2018-12-08T11:40:51.281Z,-12.70
2018-12-08T11:43:31.664Z,-12.70
2018-12-08T11:46:11.430Z,-12.54
2018-12-08T11:48:52.099Z,-12.63
2018-12-08T11:51:32.570Z,-12.68
2018-12-08T11:54:12.567Z,-12.63
2018-12-08T11:56:52.684Z,-12.70
2018-12-08T11:59:33.997Z,-12.63
2018-12-08T12:02:16.633Z,-12.41
2018-12-08T12:05:04.012Z,-12.39
2018-12-08T12:07:45.692Z,-12.47
2018-12-08T12:10:26.803Z,-12.34
2018-12-08T12:13:08.742Z,-12.39
2018-12-08T12:15:57.243Z,-12.61
2018-12-08T12:18:40.699Z,-12.44
2018-12-08T12:21:21.872Z,-12.48
2018-12-08T12:24:03.449Z,-12.51
2018-12-08T12:26:46.168Z,-12.35
2018-12-08T12:29:29.468Z,-12.25
2018-12-08T12:32:11.473Z,-12.39
2018-12-08T12:34:52.323Z,-12.59
2018-12-08T12:37:33.512Z,-12.41
2018-12-08T12:40:28.921Z,-12.37
2018-12-08T12:43:10.182Z,-12.53
2018-12-08T12:45:50.608Z,-12.79
2018-12-08T12:48:31.518Z,-12.63
2018-12-08T12:51:12.679Z,-12.69
2018-12-08T12:53:52.572Z,-12.53
2018-12-08T12:56:34.822Z,-12.51
2018-12-08T12:59:17.587Z,-12.84
2018-12-08T13:01:57.971Z,-12.61
2018-12-08T13:04:41.166Z,-12.60
2018-12-08T13:07:20.361Z,-12.66
2018-12-08T13:10:01.032Z,-12.59
2018-12-08T13:12:42.532Z,-12.41
2018-12-08T13:15:24.518Z,-12.49
2018-12-08T13:18:05.376Z,-12.37
2018-12-08T13:20:46.542Z,-12.57
2018-12-08T13:23:26.754Z,-12.97
2018-12-08T13:26:07.501Z,-12.73
2018-12-08T13:28:48.148Z,-12.57
2018-12-08T13:31:29.369Z,-12.84
2018-12-08T13:34:20.286Z,-12.82
2018-12-08T13:37:01.381Z,-12.75
2018-12-08T13:39:42.892Z,-12.66
2018-12-08T13:42:23.607Z,-12.77
2018-12-08T13:45:36.591Z,-12.68
2018-12-08T13:48:19.796Z,-12.85
2018-12-08T13:51:00.198Z,-12.81
2018-12-08T13:53:41.428Z,-12.85
2018-12-08T13:56:21.848Z,-12.72
2018-12-08T13:59:04.085Z,-12.70
2018-12-08T14:01:44.427Z,-12.68
2018-12-08T14:04:25.726Z,-12.67
2018-12-08T14:07:06.600Z,-12.64
2018-12-08T14:09:46.724Z,-12.65
2018-12-08T14:12:28.768Z,-12.54
2018-12-08T14:15:09.683Z,-12.57
2018-12-08T14:17:50.268Z,-12.52
2018-12-08T14:20:37.803Z,-12.44
2018-12-08T14:23:20.983Z,-12.55
2018-12-08T14:26:01.117Z,-12.43
2018-12-08T14:28:42.947Z,-12.36
2018-12-08T14:31:23.402Z,-12.60
2018-12-08T14:34:03.192Z,-12.51
2018-12-08T14:36:44.142Z,-12.40
2018-12-08T14:39:24.166Z,-12.47
2018-12-08T14:42:03.855Z,-12.64
2018-12-08T14:44:44.006Z,-12.53
2018-12-08T14:47:24.246Z,-12.60
2018-12-08T14:50:04.040Z,-12.52
2018-12-08T14:52:47.484Z,-12.59
2018-12-08T14:55:28.768Z,-12.61
2018-12-08T14:58:10.624Z,-12.73
2018-12-08T15:00:50.779Z,-12.62
2018-12-08T15:03:31.149Z,-12.46
2018-12-08T15:06:11.759Z,-12.55
2018-12-08T15:08:54.012Z,-12.68
2018-12-08T15:11:37.201Z,-12.51
2018-12-08T15:14:17.841Z,-12.67
2018-12-08T15:16:58.711Z,-12.63
2018-12-08T15:19:39.226Z,-12.60
2018-12-08T15:22:20.344Z,-12.62
2018-12-08T15:25:02.637Z,-12.71
2018-12-08T15:27:43.013Z,-12.86
2018-12-08T15:30:24.698Z,-12.86
2018-12-08T15:33:06.407Z,-12.83
2018-12-08T15:35:47.191Z,-12.63
2018-12-08T15:38:27.564Z,-12.89
2018-12-08T15:41:10.118Z,-13.10
2018-12-08T15:43:50.546Z,-13.02
2018-12-08T15:46:31.796Z,-12.90
2018-12-08T15:49:13.470Z,-13.13
2018-12-08T15:51:54.041Z,-13.10
2018-12-08T15:54:35.015Z,-13.08
2018-12-08T15:57:15.420Z,-12.97
2018-12-08T15:59:56.583Z,-13.09
2018-12-08T16:02:37.311Z,-13.12
2018-12-08T16:05:17.974Z,-13.09
2018-12-08T16:07:58.458Z,-13.01
2018-12-08T16:10:39.588Z,-13.19
2018-12-08T16:13:19.726Z,-12.98
2018-12-08T16:16:00.314Z,-13.00
2018-12-08T16:18:40.992Z,-13.17
2018-12-08T16:21:21.737Z,-13.14
2018-12-08T16:24:01.605Z,-13.09
2018-12-08T16:26:42.439Z,-13.38
2018-12-08T16:29:23.621Z,-13.33
2018-12-08T16:32:08.129Z,-13.22
2018-12-08T16:34:50.098Z,-13.25
2018-12-08T16:37:30.717Z,-13.07
2018-12-08T16:40:12.831Z,-13.17
2018-12-08T16:42:57.246Z,-13.33
2018-12-08T16:45:37.208Z,-13.45
2018-12-08T16:48:22.830Z,-13.50
2018-12-08T16:51:05.306Z,-13.56
2018-12-08T16:53:46.424Z,-13.40
2018-12-08T16:56:27.868Z,-13.26
2018-12-08T16:59:08.618Z,-13.32
2018-12-08T17:01:55.752Z,-13.53
2018-12-08T17:04:35.792Z,-13.64
2018-12-08T17:07:16.479Z,-13.52
2018-12-08T17:09:56.972Z,-13.46
2018-12-08T17:12:37.088Z,-13.41
2018-12-08T17:15:18.374Z,-13.57
2018-12-08T17:17:59.023Z,-13.36
2018-12-08T17:20:39.402Z,-13.42
2018-12-08T17:23:21.943Z,-13.31
2018-12-08T17:26:01.510Z,-13.46
2018-12-08T17:28:41.874Z,-13.55
2018-12-08T17:31:21.817Z,-13.43
2018-12-08T17:34:00.522Z,-13.34
2018-12-08T17:36:40.063Z,-13.67
2018-12-08T17:39:18.670Z,-13.62
2018-12-08T17:41:57.397Z,-13.84
2018-12-08T17:44:36.019Z,-13.65
2018-12-08T17:47:14.544Z,-13.67
2018-12-08T17:49:53.252Z,-13.83
2018-12-08T17:52:33.681Z,-13.67
2018-12-08T17:55:12.378Z,-13.57
2018-12-08T17:57:51.101Z,-13.76
2018-12-08T18:00:29.820Z,-13.74
2018-12-08T18:03:08.553Z,-13.78
2018-12-08T18:05:47.392Z,-13.67
2018-12-08T18:08:26.575Z,-13.87
2018-12-08T18:11:05.328Z,-13.87
2018-12-08T18:13:44.355Z,-13.96
2018-12-08T18:16:23.564Z,-13.79
2018-12-08T18:19:03.483Z,-13.83
2018-12-08T18:21:42.609Z,-13.78
2018-12-08T18:24:21.512Z,-13.78
2018-12-08T18:27:00.835Z,-13.91
2018-12-08T18:29:39.924Z,-13.63
2018-12-08T18:32:18.951Z,-13.75
2018-12-08T18:34:57.895Z,-13.82
2018-12-08T18:37:36.849Z,-13.93
2018-12-08T18:40:15.791Z,-13.82
2018-12-08T18:42:56.508Z,-13.62
2018-12-08T18:45:35.286Z,-13.74
2018-12-08T18:48:14.264Z,-13.87
2018-12-08T18:50:54.120Z,-13.62
2018-12-08T18:53:32.698Z,-13.84
2018-12-08T18:56:15.630Z,-14.01
2018-12-08T18:58:54.606Z,-13.84
2018-12-08T19:01:33.499Z,-13.82
2018-12-08T19:04:12.258Z,-13.78
2018-12-08T19:06:51.948Z,-14.06
2018-12-08T19:09:35.578Z,-14.06
2018-12-08T19:12:15.566Z,-14.02
2018-12-08T19:14:55.161Z,-13.97
2018-12-08T19:17:33.875Z,-14.10
2018-12-08T19:20:14.991Z,-13.85
2018-12-08T19:22:53.997Z,-14.07
2018-12-08T19:25:32.936Z,-13.98
2018-12-08T19:28:12.561Z,-13.97
2018-12-08T19:30:59.626Z,-13.77
2018-12-08T19:33:38.655Z,-13.79
2018-12-08T19:36:18.641Z,-13.68
2018-12-08T19:38:57.716Z,-13.59
2018-12-08T19:41:36.614Z,-13.50
2018-12-08T19:44:15.471Z,-13.74
2018-12-08T19:46:54.287Z,-13.65
2018-12-08T19:49:37.443Z,-13.72
2018-12-08T19:52:18.455Z,-13.95
2018-12-08T19:54:57.369Z,-13.83
2018-12-08T19:57:36.343Z,-13.70
2018-12-08T20:00:16.653Z,-14.01
2018-12-08T20:02:56.751Z,-14.05
2018-12-08T20:05:35.354Z,-13.99
2018-12-08T20:08:14.107Z,-14.03
2018-12-08T20:11:00.913Z,-13.90
2018-12-08T20:13:39.739Z,-13.90
2018-12-08T20:16:18.554Z,-13.92
2018-12-08T20:18:57.048Z,-14.07
2018-12-08T20:21:37.200Z,-14.00
2018-12-08T20:24:16.052Z,-14.07
2018-12-08T20:26:54.767Z,-13.93
2018-12-08T20:29:33.510Z,-14.08
2018-12-08T20:32:12.108Z,-13.94
2018-12-08T20:34:52.603Z,-13.88
2018-12-08T20:37:31.444Z,-14.03
2018-12-08T20:40:10.813Z,-14.25
2018-12-08T20:42:50.452Z,-14.19
2018-12-08T20:45:29.615Z,-13.97
2018-12-08T20:48:11.602Z,-14.06
2018-12-08T20:50:51.668Z,-14.07
2018-12-08T20:53:30.570Z,-14.42
2018-12-08T20:56:09.331Z,-14.58
2018-12-08T20:58:47.867Z,-14.53
2018-12-08T21:01:29.612Z,-14.40
2018-12-08T21:04:08.633Z,-14.50
2018-12-08T21:06:47.547Z,-14.29
2018-12-08T21:09:26.387Z,-14.46
2018-12-08T21:12:09.770Z,-14.46
2018-12-08T21:14:48.734Z,-14.27
2018-12-08T21:17:27.697Z,-14.07
2018-12-08T21:20:06.915Z,-14.22
2018-12-08T21:22:46.048Z,-14.31
2018-12-08T21:25:26.094Z,-14.35
2018-12-08T21:28:05.366Z,-14.16
2018-12-08T21:30:44.409Z,-14.09
2018-12-08T21:33:23.455Z,-14.28
2018-12-08T21:36:03.798Z,-14.08
2018-12-08T21:38:44.021Z,-14.08
2018-12-08T21:41:24.459Z,-14.25
2018-12-08T21:44:03.600Z,-14.08
2018-12-08T21:46:42.519Z,-13.93
2018-12-08T21:49:23.303Z,-14.00
2018-12-08T21:52:46.145Z,-14.14
2018-12-08T21:55:24.982Z,-13.94
2018-12-08T21:58:05.055Z,-13.95
2018-12-08T22:00:44.111Z,-14.00
2018-12-08T22:03:22.700Z,-14.25
2018-12-08T22:06:02.185Z,-14.06
2018-12-08T22:08:41.125Z,-14.11
2018-12-08T22:11:20.043Z,-14.24
2018-12-08T22:13:59.845Z,-14.28
2018-12-08T22:19:57.812Z,-14.25
2018-12-08T22:22:37.254Z,-14.47
2018-12-08T22:25:16.056Z,-14.23
2018-12-08T22:31:16.937Z,-14.31
2018-12-08T22:33:55.897Z,-14.07
2018-12-08T22:36:34.941Z,-14.11
2018-12-08T22:39:14.237Z,-14.22
2018-12-08T22:41:53.529Z,-14.17
2018-12-08T22:44:32.637Z,-14.19
2018-12-08T22:47:12.583Z,-14.33
2018-12-08T22:49:54.535Z,-14.31
2018-12-08T22:52:33.432Z,-14.23
2018-12-08T22:55:12.338Z,-14.24
2018-12-08T22:57:52.731Z,-14.21
2018-12-08T23:00:45.359Z,-14.18
2018-12-08T23:03:24.177Z,-14.23
2018-12-08T23:06:04.471Z,-14.36
2018-12-08T23:08:43.387Z,-14.46
2018-12-08T23:11:22.358Z,-14.22
2018-12-08T23:14:01.534Z,-14.17
2018-12-08T23:16:40.641Z,-14.11
2018-12-08T23:19:20.435Z,-14.07
2018-12-08T23:21:59.463Z,-14.48
2018-12-08T23:24:39.759Z,-14.29
2018-12-08T23:27:20.546Z,-14.04
2018-12-08T23:29:59.567Z,-13.97
2018-12-08T23:32:38.615Z,-13.88
2018-12-08T23:35:17.872Z,-13.90
2018-12-08T23:37:57.084Z,-13.83
2018-12-08T23:40:36.276Z,-13.98
2018-12-08T23:43:15.592Z,-13.87
2018-12-08T23:45:54.523Z,-14.19
2018-12-08T23:48:35.028Z,-13.88
2018-12-08T23:51:15.510Z,-13.62
2018-12-08T23:53:56.157Z,-13.83
2018-12-08T23:56:35.363Z,-13.55
2018-12-08T23:59:14.854Z,-13.40
