createdAt,value
2019-03-28T00:00:19.539Z,9.40
2019-03-28T00:01:19.707Z,9.20
2019-03-28T00:02:19.887Z,9.30
2019-03-28T00:03:20.054Z,9.20
2019-03-28T00:04:20.231Z,9.90
2019-03-28T00:05:20.407Z,9.10
2019-03-28T00:06:20.583Z,9.80
2019-03-28T00:07:23.893Z,9.90
2019-03-28T00:08:21.007Z,9.90
2019-03-28T00:09:21.113Z,10.00
2019-03-28T00:10:21.274Z,9.50
2019-03-28T00:11:22.851Z,9.50
2019-03-28T00:12:21.655Z,9.10
2019-03-28T00:13:21.824Z,9.50
2019-03-28T00:14:22.013Z,8.70
2019-03-28T00:15:22.175Z,8.70
2019-03-28T00:16:22.773Z,9.00
2019-03-28T00:17:22.527Z,9.20
2019-03-28T00:18:22.697Z,9.10
2019-03-28T00:19:22.871Z,8.30
2019-03-28T00:20:23.049Z,8.60
2019-03-28T00:21:23.221Z,8.80
2019-03-28T00:22:23.393Z,8.70
2019-03-28T00:23:23.568Z,8.50
2019-03-28T00:24:23.740Z,8.20
2019-03-28T00:25:23.913Z,8.80
2019-03-28T00:26:30.218Z,8.20
2019-03-28T00:27:24.270Z,9.00
2019-03-28T00:28:24.437Z,8.50
2019-03-28T00:29:24.610Z,8.50
2019-03-28T00:30:24.782Z,8.90
2019-03-28T00:31:24.965Z,8.40
2019-03-28T00:32:25.242Z,9.00
2019-03-28T00:33:25.306Z,8.80
2019-03-28T00:34:25.478Z,8.60
2019-03-28T00:35:26.216Z,8.50
2019-03-28T00:36:25.835Z,8.50
2019-03-28T00:37:26.013Z,8.30
2019-03-28T00:38:26.189Z,8.00
2019-03-28T00:39:26.369Z,7.90
2019-03-28T00:40:26.531Z,8.00
2019-03-28T00:41:26.706Z,8.80
2019-03-28T00:42:26.883Z,8.50
2019-03-28T00:43:27.060Z,8.40
2019-03-28T00:44:27.227Z,8.40
2019-03-28T00:45:27.401Z,8.60
2019-03-28T00:46:27.577Z,8.60
2019-03-28T00:47:28.746Z,8.40
2019-03-28T00:48:28.006Z,8.80
2019-03-28T00:49:28.085Z,8.40
2019-03-28T00:50:28.258Z,8.70
2019-03-28T00:51:28.434Z,8.20
2019-03-28T00:52:28.610Z,8.20
2019-03-28T00:53:28.780Z,8.20
2019-03-28T00:54:28.954Z,8.60
2019-03-28T00:55:29.127Z,8.40
2019-03-28T00:56:38.404Z,8.60
2019-03-28T00:57:30.188Z,8.80
2019-03-28T00:58:29.617Z,8.40
2019-03-28T00:59:29.797Z,9.30
2019-03-28T01:00:29.978Z,8.60
2019-03-28T01:01:30.150Z,9.40
2019-03-28T01:02:30.313Z,9.10
2019-03-28T01:03:30.486Z,8.20
2019-03-28T01:04:30.662Z,8.60
2019-03-28T01:06:31.006Z,8.20
2019-03-28T01:07:32.123Z,9.20
2019-03-28T01:08:31.339Z,8.70
2019-03-28T01:09:31.550Z,8.50
2019-03-28T01:10:31.688Z,8.50
2019-03-28T01:11:31.863Z,9.00
2019-03-28T01:12:32.041Z,8.40
2019-03-28T01:13:32.214Z,8.60
2019-03-28T01:14:33.231Z,9.50
2019-03-28T01:15:32.556Z,9.50
2019-03-28T01:16:32.743Z,9.10
2019-03-28T01:17:32.904Z,9.10
2019-03-28T01:18:33.080Z,8.70
2019-03-28T01:19:33.251Z,9.30
2019-03-28T01:20:33.434Z,9.40
2019-03-28T01:21:33.601Z,8.80
2019-03-28T01:22:33.777Z,9.00
2019-03-28T01:23:33.947Z,9.50
2019-03-28T01:24:34.125Z,8.80
2019-03-28T01:25:34.299Z,9.40
2019-03-28T01:26:34.470Z,9.40
2019-03-28T01:27:34.645Z,9.30
2019-03-28T01:28:34.830Z,8.80
2019-03-28T01:29:34.997Z,9.30
2019-03-28T01:30:35.167Z,9.00
2019-03-28T01:31:36.188Z,8.90
2019-03-28T01:32:35.516Z,8.70
2019-03-28T01:33:35.682Z,9.30
2019-03-28T01:34:35.856Z,8.80
2019-03-28T01:35:36.030Z,9.50
2019-03-28T01:36:36.208Z,9.10
2019-03-28T01:37:36.385Z,9.40
2019-03-28T01:38:36.562Z,9.40
2019-03-28T01:39:36.733Z,9.60
2019-03-28T01:40:36.926Z,8.50
2019-03-28T01:41:37.082Z,9.00
2019-03-28T01:42:37.262Z,9.50
2019-03-28T01:43:37.430Z,9.40
2019-03-28T01:44:37.603Z,9.60
2019-03-28T01:45:37.784Z,9.40
2019-03-28T01:46:37.959Z,9.10
2019-03-28T01:47:38.118Z,9.60
2019-03-28T01:48:38.299Z,9.40
2019-03-28T01:49:38.474Z,9.40
2019-03-28T01:50:38.648Z,9.50
2019-03-28T01:51:38.826Z,9.20
2019-03-28T01:52:38.999Z,9.60
2019-03-28T01:53:39.172Z,9.70
2019-03-28T01:54:39.349Z,9.20
2019-03-28T01:55:39.526Z,9.70
2019-03-28T01:56:39.707Z,9.80
2019-03-28T01:57:39.875Z,9.60
2019-03-28T01:58:40.042Z,9.70
2019-03-28T01:59:40.217Z,10.10
2019-03-28T02:00:40.388Z,9.50
2019-03-28T02:01:40.560Z,9.60
2019-03-28T02:02:40.736Z,9.50
2019-03-28T02:03:40.908Z,10.40
2019-03-28T02:04:41.083Z,10.00
2019-03-28T02:05:41.256Z,9.50
2019-03-28T02:06:41.434Z,9.60
2019-03-28T02:07:41.607Z,10.00
2019-03-28T02:08:41.803Z,9.90
2019-03-28T02:09:41.960Z,9.90
2019-03-28T02:10:42.131Z,10.00
2019-03-28T02:11:42.302Z,10.10
2019-03-28T02:12:42.485Z,10.30
2019-03-28T02:13:42.651Z,10.10
2019-03-28T02:14:42.828Z,10.40
2019-03-28T02:15:43.018Z,10.00
2019-03-28T02:16:43.170Z,10.30
2019-03-28T02:17:43.347Z,9.80
2019-03-28T02:18:44.147Z,10.60
2019-03-28T02:19:43.679Z,10.10
2019-03-28T02:20:43.854Z,10.60
2019-03-28T02:21:44.033Z,10.40
2019-03-28T02:22:44.204Z,11.10
2019-03-28T02:23:44.382Z,10.10
2019-03-28T02:24:44.556Z,10.70
2019-03-28T02:25:44.806Z,10.70
2019-03-28T02:26:44.908Z,10.40
2019-03-28T02:27:45.083Z,10.20
2019-03-28T02:28:45.258Z,10.90
2019-03-28T02:29:45.435Z,10.60
2019-03-28T02:30:45.608Z,10.80
2019-03-28T02:31:45.783Z,10.40
2019-03-28T02:32:45.964Z,10.60
2019-03-28T02:33:46.141Z,11.30
2019-03-28T02:34:48.989Z,10.90
2019-03-28T02:35:46.481Z,10.70
2019-03-28T02:36:46.657Z,10.50
2019-03-28T02:37:46.833Z,10.50
2019-03-28T02:38:47.007Z,10.40
2019-03-28T02:39:47.179Z,10.60
2019-03-28T02:40:47.358Z,11.10
2019-03-28T02:41:47.529Z,11.50
2019-03-28T02:42:47.698Z,10.70
2019-03-28T02:43:47.882Z,11.00
2019-03-28T02:44:48.049Z,10.70
2019-03-28T02:45:48.228Z,11.00
2019-03-28T02:46:48.404Z,11.10
2019-03-28T02:47:48.574Z,11.00
2019-03-28T02:48:48.752Z,11.30
2019-03-28T02:49:48.931Z,11.10
2019-03-28T02:50:49.106Z,11.00
2019-03-28T02:51:49.272Z,11.30
2019-03-28T02:52:49.451Z,10.70
2019-03-28T02:53:49.633Z,11.10
2019-03-28T02:54:49.796Z,11.30
2019-03-28T02:55:50.053Z,11.10
2019-03-28T02:56:50.145Z,11.10
2019-03-28T02:57:50.322Z,10.90
2019-03-28T02:58:50.497Z,11.50
2019-03-28T02:59:50.667Z,11.10
2019-03-28T03:00:51.068Z,10.80
2019-03-28T03:01:51.033Z,11.00
2019-03-28T03:02:51.294Z,11.30
2019-03-28T03:03:51.368Z,11.30
2019-03-28T03:04:51.541Z,10.70
2019-03-28T03:05:51.719Z,10.70
2019-03-28T03:06:51.891Z,10.90
2019-03-28T03:07:52.065Z,11.40
2019-03-28T03:08:52.246Z,11.30
2019-03-28T03:09:52.419Z,11.50
2019-03-28T03:10:52.594Z,11.80
2019-03-28T03:11:52.765Z,11.00
2019-03-28T03:12:54.017Z,10.80
2019-03-28T03:13:53.138Z,11.20
2019-03-28T03:14:53.315Z,10.30
2019-03-28T03:15:53.517Z,11.10
2019-03-28T03:16:53.669Z,10.60
2019-03-28T03:17:53.840Z,11.10
2019-03-28T03:18:54.006Z,10.60
2019-03-28T03:19:54.184Z,10.60
2019-03-28T03:20:54.365Z,10.50
2019-03-28T03:21:54.537Z,10.50
2019-03-28T03:22:54.871Z,10.90
2019-03-28T03:23:54.892Z,10.90
2019-03-28T03:24:55.078Z,10.20
2019-03-28T03:25:55.239Z,10.40
2019-03-28T03:26:55.413Z,10.00
2019-03-28T03:27:58.639Z,10.40
2019-03-28T03:28:55.758Z,10.50
2019-03-28T03:29:55.941Z,10.50
2019-03-28T03:30:56.111Z,10.20
2019-03-28T03:31:56.287Z,10.20
2019-03-28T03:32:56.457Z,10.40
2019-03-28T03:33:56.637Z,10.50
2019-03-28T03:34:56.807Z,10.20
2019-03-28T03:35:56.975Z,10.50
2019-03-28T03:36:57.720Z,10.40
2019-03-28T03:37:57.267Z,10.40
2019-03-28T03:38:57.442Z,10.10
2019-03-28T03:39:57.615Z,10.70
2019-03-28T03:40:57.813Z,10.60
2019-03-28T03:41:57.967Z,11.30
2019-03-28T03:42:58.132Z,10.40
2019-03-28T03:43:58.310Z,10.90
2019-03-28T03:44:58.483Z,10.70
2019-03-28T03:45:58.661Z,10.60
2019-03-28T03:46:58.848Z,11.20
2019-03-28T03:47:59.007Z,10.70
2019-03-28T03:48:59.183Z,10.80
2019-03-28T03:49:59.365Z,11.30
2019-03-28T03:50:59.533Z,10.40
2019-03-28T03:51:59.710Z,10.60
2019-03-28T03:52:59.885Z,10.70
2019-03-28T03:54:00.070Z,10.20
2019-03-28T03:55:00.554Z,10.40
2019-03-28T03:56:00.403Z,10.80
2019-03-28T03:57:00.584Z,10.40
2019-03-28T03:58:14.473Z,10.20
2019-03-28T03:59:00.930Z,11.10
2019-03-28T04:00:01.126Z,10.60
2019-03-28T04:01:01.278Z,10.90
2019-03-28T04:02:01.452Z,10.80
2019-03-28T04:03:03.007Z,11.20
2019-03-28T04:04:01.808Z,10.40
2019-03-28T04:05:01.981Z,11.00
2019-03-28T04:06:02.157Z,11.10
2019-03-28T04:07:02.330Z,11.10
2019-03-28T04:08:02.503Z,11.00
2019-03-28T04:09:02.679Z,11.10
2019-03-28T04:10:02.852Z,11.30
2019-03-28T04:11:03.084Z,11.10
2019-03-28T04:12:03.224Z,11.50
2019-03-28T04:13:03.379Z,11.30
2019-03-28T04:14:03.552Z,10.70
2019-03-28T04:15:03.736Z,10.90
2019-03-28T04:16:04.158Z,11.30
2019-03-28T04:17:04.068Z,10.20
2019-03-28T04:18:04.247Z,10.90
2019-03-28T04:19:04.419Z,10.30
2019-03-28T04:20:05.233Z,11.10
2019-03-28T04:21:04.786Z,10.70
2019-03-28T04:22:04.957Z,10.70
2019-03-28T04:23:05.141Z,10.70
2019-03-28T04:24:05.305Z,11.40
2019-03-28T04:25:05.483Z,11.40
2019-03-28T04:26:06.031Z,11.10
2019-03-28T04:27:05.825Z,10.80
2019-03-28T04:28:06.001Z,10.50
2019-03-28T04:29:06.176Z,10.70
2019-03-28T04:30:06.354Z,10.70
2019-03-28T04:31:06.525Z,10.70
2019-03-28T04:32:06.701Z,10.90
2019-03-28T04:33:06.874Z,11.00
2019-03-28T04:34:08.766Z,10.60
2019-03-28T04:35:07.240Z,11.10
2019-03-28T04:36:07.410Z,11.40
2019-03-28T04:37:07.575Z,10.40
2019-03-28T04:38:07.745Z,11.20
2019-03-28T04:39:07.929Z,11.40
2019-03-28T04:40:08.715Z,11.00
2019-03-28T04:41:08.275Z,11.00
2019-03-28T04:42:08.450Z,11.60
2019-03-28T04:43:08.630Z,11.00
2019-03-28T04:44:08.836Z,11.10
2019-03-28T04:45:08.984Z,10.90
2019-03-28T04:46:09.151Z,11.20
2019-03-28T04:47:09.326Z,11.30
2019-03-28T04:48:09.504Z,11.80
2019-03-28T04:49:09.679Z,11.40
2019-03-28T04:50:10.372Z,11.40
2019-03-28T04:51:11.791Z,11.30
2019-03-28T04:52:10.210Z,11.30
2019-03-28T04:53:10.383Z,11.80
2019-03-28T04:54:10.558Z,11.80
2019-03-28T04:55:10.739Z,11.60
2019-03-28T04:56:10.911Z,11.80
2019-03-28T04:57:11.086Z,11.80
2019-03-28T04:58:11.258Z,12.30
2019-03-28T04:59:11.434Z,12.30
2019-03-28T05:00:11.610Z,11.70
2019-03-28T05:01:11.783Z,12.30
2019-03-28T05:02:11.957Z,11.90
2019-03-28T05:03:12.138Z,12.10
2019-03-28T05:04:12.308Z,11.60
2019-03-28T05:05:12.484Z,12.80
2019-03-28T05:06:12.661Z,12.50
2019-03-28T05:07:12.837Z,12.20
2019-03-28T05:08:13.020Z,12.30
2019-03-28T05:09:13.189Z,12.80
2019-03-28T05:10:15.318Z,12.60
2019-03-28T05:11:13.530Z,12.40
2019-03-28T05:12:13.705Z,12.90
2019-03-28T05:13:13.900Z,12.60
2019-03-28T05:14:14.059Z,13.10
2019-03-28T05:15:14.233Z,13.30
2019-03-28T05:16:14.400Z,12.90
2019-03-28T05:17:14.621Z,12.40
2019-03-28T05:18:14.750Z,12.30
2019-03-28T05:19:14.924Z,12.60
2019-03-28T05:20:15.241Z,13.00
2019-03-28T05:21:15.269Z,12.30
2019-03-28T05:22:15.448Z,12.90
2019-03-28T05:23:15.614Z,12.70
2019-03-28T05:24:15.789Z,13.20
2019-03-28T05:25:15.977Z,12.50
2019-03-28T05:26:16.139Z,12.30
2019-03-28T05:27:16.750Z,12.40
2019-03-28T05:28:16.490Z,12.40
2019-03-28T05:29:16.662Z,12.80
2019-03-28T05:30:17.475Z,13.00
2019-03-28T05:31:17.014Z,12.80
2019-03-28T05:32:17.186Z,13.00
2019-03-28T05:33:17.538Z,13.30
2019-03-28T05:34:17.535Z,13.50
2019-03-28T05:35:17.713Z,13.60
2019-03-28T05:36:18.491Z,13.20
2019-03-28T05:37:18.060Z,13.30
2019-03-28T05:38:18.241Z,13.40
2019-03-28T05:39:18.411Z,13.00
2019-03-28T05:40:18.583Z,13.10
2019-03-28T05:41:18.765Z,12.80
2019-03-28T05:42:18.936Z,13.40
2019-03-28T05:43:19.112Z,13.40
2019-03-28T05:44:19.285Z,13.20
2019-03-28T05:45:19.463Z,13.80
2019-03-28T05:46:19.642Z,13.20
2019-03-28T05:47:22.058Z,13.00
2019-03-28T05:48:19.988Z,13.60
2019-03-28T05:49:20.755Z,13.40
2019-03-28T05:50:20.303Z,14.00
2019-03-28T05:51:21.475Z,12.80
2019-03-28T05:52:21.644Z,13.60
2019-03-28T05:53:20.814Z,13.30
2019-03-28T05:54:20.989Z,12.90
2019-03-28T05:55:21.161Z,13.10
2019-03-28T05:56:21.335Z,13.90
2019-03-28T05:57:21.511Z,13.10
2019-03-28T05:58:21.693Z,12.50
2019-03-28T05:59:21.860Z,12.70
2019-03-28T06:00:22.040Z,12.70
2019-03-28T06:01:22.212Z,12.70
2019-03-28T06:02:22.387Z,13.00
2019-03-28T06:03:22.564Z,13.40
2019-03-28T06:04:22.748Z,14.00
2019-03-28T06:05:22.920Z,13.40
2019-03-28T06:06:23.092Z,13.10
2019-03-28T06:07:23.266Z,13.40
2019-03-28T06:08:23.440Z,13.60
2019-03-28T06:09:23.616Z,13.10
2019-03-28T06:10:23.792Z,13.30
2019-03-28T06:11:23.971Z,12.50
2019-03-28T06:12:24.143Z,12.60
2019-03-28T06:13:24.320Z,13.40
2019-03-28T06:14:24.492Z,12.80
2019-03-28T06:15:24.674Z,12.40
2019-03-28T06:16:24.845Z,13.30
2019-03-28T06:17:25.026Z,12.80
2019-03-28T06:18:25.196Z,13.00
2019-03-28T06:19:25.376Z,13.10
2019-03-28T06:20:25.544Z,13.00
2019-03-28T06:21:25.719Z,13.60
2019-03-28T06:22:25.895Z,12.60
2019-03-28T06:23:26.071Z,13.70
2019-03-28T06:24:26.246Z,13.10
2019-03-28T06:25:26.424Z,13.10
2019-03-28T06:26:26.594Z,13.20
2019-03-28T06:27:26.769Z,13.10
2019-03-28T06:28:26.944Z,13.00
2019-03-28T06:29:27.120Z,12.80
2019-03-28T06:30:27.291Z,13.20
2019-03-28T06:31:27.462Z,12.60
2019-03-28T06:32:29.486Z,12.80
2019-03-28T06:33:27.811Z,12.80
2019-03-28T06:34:27.998Z,12.90
2019-03-28T06:35:28.168Z,13.20
2019-03-28T06:36:28.341Z,12.80
2019-03-28T06:37:28.521Z,12.60
2019-03-28T06:38:28.691Z,12.80
2019-03-28T06:39:28.869Z,13.00
2019-03-28T06:40:29.769Z,12.90
2019-03-28T06:41:29.185Z,12.20
2019-03-28T06:42:29.361Z,13.10
2019-03-28T06:43:29.536Z,12.60
2019-03-28T06:44:29.710Z,12.80
2019-03-28T06:45:29.888Z,12.50
2019-03-28T06:46:30.062Z,12.90
2019-03-28T06:47:30.236Z,12.50
2019-03-28T06:48:30.411Z,12.40
2019-03-28T06:49:30.584Z,12.40
2019-03-28T06:50:30.769Z,12.40
2019-03-28T06:51:30.940Z,11.70
2019-03-28T06:52:31.120Z,12.50
2019-03-28T06:53:31.290Z,12.90
2019-03-28T06:54:31.481Z,11.50
2019-03-28T06:55:31.639Z,13.00
2019-03-28T06:56:31.814Z,12.50
2019-03-28T06:57:31.990Z,12.70
2019-03-28T06:58:32.165Z,12.70
2019-03-28T06:59:37.684Z,12.70
2019-03-28T07:00:32.531Z,12.60
2019-03-28T07:01:32.699Z,12.40
2019-03-28T07:02:32.969Z,13.10
2019-03-28T07:03:33.050Z,13.20
2019-03-28T07:04:33.237Z,13.00
2019-03-28T07:05:33.403Z,13.10
2019-03-28T07:06:33.588Z,13.50
2019-03-28T07:07:33.757Z,12.70
2019-03-28T07:08:33.937Z,12.60
2019-03-28T07:09:34.110Z,12.50
2019-03-28T07:10:34.292Z,12.10
2019-03-28T07:11:34.465Z,12.90
2019-03-28T07:12:34.643Z,12.50
2019-03-28T07:13:36.394Z,13.80
2019-03-28T07:14:34.944Z,13.70
2019-03-28T07:15:36.780Z,13.40
2019-03-28T07:16:35.297Z,13.20
2019-03-28T07:17:35.478Z,13.30
2019-03-28T07:18:36.267Z,14.10
2019-03-28T07:19:35.821Z,13.20
2019-03-28T07:20:35.998Z,12.50
2019-03-28T07:21:36.190Z,13.20
2019-03-28T07:22:36.366Z,13.10
2019-03-28T07:23:36.545Z,12.90
2019-03-28T07:24:36.723Z,14.30
2019-03-28T07:25:36.899Z,13.70
2019-03-28T07:26:37.074Z,13.80
2019-03-28T07:27:37.264Z,13.00
2019-03-28T07:28:37.431Z,13.40
2019-03-28T07:29:49.792Z,14.40
2019-03-28T07:30:37.784Z,14.20
2019-03-28T07:31:37.965Z,14.40
2019-03-28T07:32:38.144Z,13.70
2019-03-28T07:33:38.319Z,14.60
2019-03-28T07:34:38.498Z,14.70
2019-03-28T07:35:38.672Z,14.20
2019-03-28T07:36:38.852Z,14.40
2019-03-28T07:37:39.025Z,14.10
2019-03-28T07:38:39.782Z,14.20
2019-03-28T07:39:39.335Z,13.70
2019-03-28T07:40:39.510Z,14.40
2019-03-28T07:41:39.689Z,13.70
2019-03-28T07:42:39.935Z,14.40
2019-03-28T07:43:40.038Z,14.80
2019-03-28T07:44:40.216Z,15.00
2019-03-28T07:45:40.392Z,15.30
2019-03-28T07:46:41.761Z,18.00
2019-03-28T07:47:42.782Z,15.70
2019-03-28T07:48:41.007Z,15.20
2019-03-28T07:49:41.182Z,15.40
2019-03-28T07:50:42.630Z,14.00
2019-03-28T07:51:41.528Z,14.50
2019-03-28T07:52:41.702Z,13.90
2019-03-28T07:53:41.888Z,13.90
2019-03-28T07:54:42.057Z,14.90
2019-03-28T07:55:42.234Z,14.20
2019-03-28T07:56:42.421Z,13.80
2019-03-28T07:57:42.603Z,13.20
2019-03-28T07:58:44.206Z,14.60
2019-03-28T07:59:44.184Z,14.10
2019-03-28T08:00:43.142Z,14.40
2019-03-28T08:01:43.317Z,14.60
2019-03-28T08:02:43.503Z,13.80
2019-03-28T08:03:43.672Z,13.70
2019-03-28T08:04:43.849Z,14.70
2019-03-28T08:05:44.028Z,14.30
2019-03-28T08:06:49.602Z,14.10
2019-03-28T08:07:45.755Z,13.90
2019-03-28T08:08:44.566Z,13.30
2019-03-28T08:09:44.746Z,14.10
2019-03-28T08:10:44.925Z,13.60
2019-03-28T08:11:48.115Z,14.10
2019-03-28T08:12:45.326Z,13.40
2019-03-28T08:13:45.461Z,13.70
2019-03-28T08:14:45.642Z,14.50
2019-03-28T08:15:45.832Z,15.00
2019-03-28T08:16:46.003Z,14.10
2019-03-28T08:17:46.183Z,14.60
2019-03-28T08:18:46.368Z,14.30
2019-03-28T08:19:46.553Z,14.00
2019-03-28T08:20:46.735Z,14.40
2019-03-28T08:21:46.921Z,13.60
2019-03-28T08:22:47.090Z,14.50
2019-03-28T08:23:47.266Z,14.60
2019-03-28T08:24:47.446Z,14.10
2019-03-28T08:25:47.631Z,14.30
2019-03-28T08:26:47.795Z,14.10
2019-03-28T08:27:48.023Z,14.30
2019-03-28T08:28:48.139Z,13.60
2019-03-28T08:29:48.316Z,14.10
2019-03-28T08:30:48.507Z,13.80
2019-03-28T08:31:48.677Z,13.00
2019-03-28T08:32:48.856Z,13.30
2019-03-28T08:33:49.042Z,13.70
2019-03-28T08:34:49.215Z,13.50
2019-03-28T08:35:49.393Z,13.00
2019-03-28T08:36:49.571Z,13.90
2019-03-28T08:37:49.750Z,13.10
2019-03-28T08:38:49.931Z,13.10
2019-03-28T08:39:50.120Z,12.80
2019-03-28T08:40:50.295Z,12.30
2019-03-28T08:41:50.829Z,12.10
2019-03-28T08:42:50.652Z,13.00
2019-03-28T08:43:50.831Z,12.10
2019-03-28T08:44:51.017Z,13.00
2019-03-28T08:45:51.195Z,12.60
2019-03-28T08:46:51.391Z,12.40
2019-03-28T08:47:51.559Z,13.30
2019-03-28T08:48:51.755Z,12.10
2019-03-28T08:49:51.933Z,12.60
2019-03-28T08:50:52.117Z,12.90
2019-03-28T08:51:53.695Z,12.60
2019-03-28T08:52:52.495Z,12.20
2019-03-28T08:53:52.670Z,12.60
2019-03-28T08:54:52.850Z,12.20
2019-03-28T08:55:53.037Z,12.20
2019-03-28T08:56:53.224Z,11.90
2019-03-28T08:57:53.405Z,12.00
2019-03-28T08:58:53.585Z,11.80
2019-03-28T08:59:53.773Z,10.20
2019-03-28T09:00:53.958Z,10.50
2019-03-28T09:01:54.128Z,10.40
2019-03-28T09:02:54.310Z,10.60
2019-03-28T09:03:54.492Z,10.90
2019-03-28T09:04:54.675Z,7.30
2019-03-28T09:05:55.872Z,7.50
2019-03-28T09:06:55.043Z,6.00
2019-03-28T09:07:55.232Z,5.70
2019-03-28T09:08:55.410Z,5.90
2019-03-28T09:09:55.591Z,25.80
2019-03-28T09:10:55.774Z,9.70
2019-03-28T09:11:55.964Z,6.00
2019-03-28T09:12:56.142Z,5.20
2019-03-28T09:13:56.323Z,5.50
2019-03-28T09:14:56.505Z,5.70
2019-03-28T09:15:56.679Z,4.60
2019-03-28T09:16:56.869Z,4.90
2019-03-28T09:18:00.176Z,4.80
2019-03-28T09:18:57.235Z,4.90
2019-03-28T09:19:57.434Z,4.90
2019-03-28T09:20:57.635Z,7.10
2019-03-28T09:21:57.833Z,7.10
2019-03-28T09:22:58.008Z,5.80
2019-03-28T09:23:58.185Z,6.40
2019-03-28T09:24:58.365Z,6.20
2019-03-28T09:25:58.546Z,5.40
2019-03-28T09:26:58.729Z,5.20
2019-03-28T09:27:58.927Z,5.90
2019-03-28T09:28:59.102Z,5.70
2019-03-28T09:29:59.287Z,5.80
2019-03-28T09:30:59.471Z,5.60
2019-03-28T09:32:00.312Z,5.40
2019-03-28T09:32:59.873Z,5.80
2019-03-28T09:34:00.054Z,5.90
2019-03-28T09:35:00.430Z,5.60
2019-03-28T09:36:00.432Z,5.70
2019-03-28T09:37:01.314Z,5.90
2019-03-28T09:40:46.126Z,6.10
2019-03-28T09:41:45.934Z,6.30
2019-03-28T09:42:46.130Z,6.10
2019-03-28T09:43:55.145Z,5.90
2019-03-28T09:44:46.489Z,6.60
2019-03-28T09:45:46.668Z,6.50
2019-03-28T09:46:46.852Z,6.50
2019-03-28T09:47:47.067Z,6.50
2019-03-28T09:48:47.214Z,5.70
2019-03-28T09:49:47.397Z,5.90
2019-03-28T09:50:47.582Z,6.30
2019-03-28T09:51:47.766Z,6.90
2019-03-28T09:52:47.952Z,6.00
2019-03-28T09:53:48.135Z,6.50
2019-03-28T09:54:48.319Z,6.90
2019-03-28T09:55:48.494Z,6.50
2019-03-28T09:56:48.679Z,6.50
2019-03-28T09:57:48.861Z,6.70
2019-03-28T09:58:49.050Z,6.50
2019-03-28T09:59:49.231Z,7.10
2019-03-28T10:01:02.251Z,7.20
2019-03-28T10:01:49.601Z,6.90
2019-03-28T10:02:49.782Z,6.90
2019-03-28T10:03:49.965Z,7.10
2019-03-28T10:04:50.149Z,7.30
2019-03-28T10:05:50.337Z,8.00
2019-03-28T10:06:50.533Z,8.70
2019-03-28T10:07:50.700Z,7.20
2019-03-28T10:08:50.886Z,6.80
2019-03-28T10:09:51.449Z,6.60
2019-03-28T10:10:51.266Z,7.60
2019-03-28T10:11:51.454Z,7.80
2019-03-28T10:12:51.629Z,7.80
2019-03-28T10:13:51.799Z,8.80
2019-03-28T10:14:51.990Z,9.70
2019-03-28T10:15:52.172Z,8.90
2019-03-28T10:16:52.356Z,9.20
2019-03-28T10:17:52.539Z,9.60
2019-03-28T10:18:52.723Z,9.10
2019-03-28T10:19:52.920Z,8.90
2019-03-28T10:20:53.098Z,8.60
2019-03-28T10:21:53.275Z,8.70
2019-03-28T10:22:53.463Z,9.70
2019-03-28T10:23:53.638Z,10.60
2019-03-28T10:24:53.821Z,10.90
2019-03-28T10:25:54.003Z,11.70
2019-03-28T10:26:54.185Z,10.50
2019-03-28T10:27:54.370Z,11.00
2019-03-28T10:28:55.758Z,10.90
2019-03-28T10:29:54.685Z,10.80
2019-03-28T10:30:54.869Z,10.90
2019-03-28T10:31:55.051Z,9.30
2019-03-28T10:32:55.239Z,9.20
2019-03-28T10:33:55.423Z,11.30
2019-03-28T10:34:55.601Z,9.60
2019-03-28T10:35:56.635Z,9.70
2019-03-28T10:36:55.960Z,11.00
2019-03-28T10:37:56.147Z,13.60
2019-03-28T10:38:56.326Z,9.40
2019-03-28T10:39:56.510Z,10.40
2019-03-28T10:40:56.695Z,8.70
2019-03-28T10:41:56.875Z,9.20
2019-03-28T10:42:57.064Z,9.20
2019-03-28T10:43:57.276Z,9.80
2019-03-28T10:44:57.454Z,12.90
2019-03-28T10:45:57.635Z,9.70
2019-03-28T10:46:59.646Z,12.20
2019-03-28T10:47:57.954Z,37.30
2019-03-28T10:48:58.136Z,11.30
2019-03-28T10:49:58.305Z,9.70
2019-03-28T10:50:58.489Z,8.40
2019-03-28T10:51:58.672Z,8.80
2019-03-28T10:52:58.852Z,8.70
2019-03-28T10:53:59.041Z,8.90
2019-03-28T10:54:59.234Z,9.00
2019-03-28T10:56:00.175Z,8.70
2019-03-28T10:57:12.512Z,9.10
2019-03-28T10:57:59.758Z,8.60
2019-03-28T10:58:59.940Z,9.00
2019-03-28T11:00:00.130Z,9.30
2019-03-28T11:01:00.305Z,8.50
2019-03-28T11:02:00.488Z,9.20
2019-03-28T11:03:00.711Z,8.60
2019-03-28T11:04:02.050Z,9.30
2019-03-28T11:05:00.985Z,9.30
2019-03-28T11:06:01.165Z,11.60
2019-03-28T11:07:01.347Z,10.70
2019-03-28T11:08:02.165Z,9.90
2019-03-28T11:09:01.713Z,9.70
2019-03-28T11:10:01.893Z,10.60
2019-03-28T11:11:02.079Z,9.60
2019-03-28T11:12:06.338Z,10.00
2019-03-28T11:13:04.471Z,10.40
2019-03-28T11:14:02.587Z,10.30
2019-03-28T11:15:02.792Z,10.00
2019-03-28T11:16:05.752Z,10.00
2019-03-28T11:17:03.217Z,8.90
2019-03-28T11:18:04.188Z,8.70
2019-03-28T11:19:03.617Z,9.80
2019-03-28T11:20:03.761Z,9.60
2019-03-28T11:21:03.952Z,9.10
2019-03-28T11:22:04.134Z,8.70
2019-03-28T11:23:04.561Z,9.50
2019-03-28T11:24:04.520Z,9.70
2019-03-28T11:25:04.703Z,8.70
2019-03-28T11:26:04.889Z,9.00
2019-03-28T11:27:05.069Z,9.30
2019-03-28T11:28:05.276Z,8.80
2019-03-28T11:29:05.430Z,8.90
2019-03-28T11:30:05.609Z,8.90
2019-03-28T11:31:05.790Z,9.00
2019-03-28T11:32:05.974Z,8.80
2019-03-28T11:33:06.533Z,9.40
2019-03-28T11:34:06.329Z,9.50
2019-03-28T11:35:06.755Z,10.30
2019-03-28T11:36:06.693Z,10.50
2019-03-28T11:37:09.785Z,9.60
2019-03-28T11:38:09.583Z,9.60
2019-03-28T11:39:07.239Z,8.40
2019-03-28T11:40:09.143Z,9.20
2019-03-28T11:41:08.736Z,8.90
2019-03-28T11:42:07.786Z,8.60
2019-03-28T11:43:07.970Z,9.40
2019-03-28T11:44:08.146Z,8.60
2019-03-28T11:45:09.623Z,9.10
2019-03-28T11:46:08.511Z,10.30
2019-03-28T11:47:08.692Z,9.50
2019-03-28T11:48:08.881Z,10.40
2019-03-28T11:49:09.064Z,9.80
2019-03-28T11:50:09.244Z,9.60
2019-03-28T11:51:09.431Z,11.40
2019-03-28T11:52:09.609Z,9.40
2019-03-28T11:53:09.801Z,9.80
2019-03-28T11:54:10.674Z,11.60
2019-03-28T11:55:10.224Z,10.40
2019-03-28T11:56:10.410Z,9.80
2019-03-28T11:57:10.594Z,10.50
2019-03-28T11:58:11.527Z,9.90
2019-03-28T11:59:10.951Z,9.50
2019-03-28T12:00:11.142Z,10.70
2019-03-28T12:01:11.308Z,10.40
2019-03-28T12:02:19.707Z,10.40
2019-03-28T12:03:11.666Z,10.20
2019-03-28T12:04:11.940Z,29.50
2019-03-28T12:05:12.079Z,24.40
2019-03-28T12:06:13.450Z,16.30
2019-03-28T12:07:12.390Z,10.40
2019-03-28T12:08:12.567Z,9.40
2019-03-28T12:09:12.783Z,9.20
2019-03-28T12:10:12.909Z,9.10
2019-03-28T12:11:13.091Z,9.30
2019-03-28T12:12:13.275Z,10.10
2019-03-28T12:13:13.452Z,9.50
2019-03-28T12:14:14.134Z,8.70
2019-03-28T12:15:13.824Z,9.30
2019-03-28T12:16:14.014Z,9.20
2019-03-28T12:17:14.198Z,9.40
2019-03-28T12:18:14.368Z,9.50
2019-03-28T12:19:17.638Z,10.70
2019-03-28T12:20:14.771Z,9.50
2019-03-28T12:21:14.905Z,9.20
2019-03-28T12:22:15.087Z,9.20
2019-03-28T12:23:15.294Z,8.90
2019-03-28T12:24:15.454Z,8.40
2019-03-28T12:25:15.634Z,8.50
2019-03-28T12:26:15.823Z,8.90
2019-03-28T12:27:16.007Z,9.30
2019-03-28T12:28:16.186Z,9.80
2019-03-28T12:29:17.220Z,9.90
2019-03-28T12:30:17.821Z,9.70
2019-03-28T12:31:16.688Z,9.90
2019-03-28T12:32:16.867Z,9.70
2019-03-28T12:33:17.051Z,9.50
2019-03-28T12:34:17.232Z,9.10
2019-03-28T12:35:17.392Z,9.10
2019-03-28T12:36:17.575Z,9.30
2019-03-28T12:37:17.761Z,11.60
2019-03-28T12:38:17.933Z,9.60
2019-03-28T12:39:18.113Z,9.20
2019-03-28T12:40:18.300Z,8.80
2019-03-28T12:41:18.477Z,9.30
2019-03-28T12:42:18.655Z,9.00
2019-03-28T12:43:18.945Z,9.40
2019-03-28T12:44:19.039Z,10.70
2019-03-28T12:45:19.219Z,9.70
2019-03-28T12:46:19.401Z,8.80
2019-03-28T12:47:19.604Z,9.10
2019-03-28T12:48:19.784Z,9.10
2019-03-28T12:49:19.950Z,8.10
2019-03-28T12:50:20.131Z,8.20
2019-03-28T12:51:22.201Z,8.10
2019-03-28T12:52:20.504Z,8.50
2019-03-28T12:53:20.677Z,8.50
2019-03-28T12:54:20.869Z,8.30
2019-03-28T12:55:21.055Z,9.60
2019-03-28T12:56:21.228Z,8.80
2019-03-28T12:57:21.407Z,9.40
2019-03-28T12:58:22.426Z,8.00
2019-03-28T12:59:21.769Z,8.40
2019-03-28T13:00:21.960Z,8.40
2019-03-28T13:01:22.127Z,8.70
2019-03-28T13:02:30.183Z,8.90
2019-03-28T13:03:22.557Z,9.00
2019-03-28T13:04:22.736Z,9.60
2019-03-28T13:05:22.865Z,8.80
2019-03-28T13:06:23.046Z,9.40
2019-03-28T13:07:23.221Z,9.50
2019-03-28T13:08:23.404Z,9.90
2019-03-28T13:09:23.590Z,9.40