createdAt,value
2019-03-31T00:01:55.548Z,8.40
2019-03-31T00:04:27.647Z,8.30
2019-03-31T00:06:59.961Z,8.30
2019-03-31T00:09:31.521Z,8.20
2019-03-31T00:12:04.760Z,8.20
2019-03-31T00:14:37.457Z,8.10
2019-03-31T00:17:10.072Z,8.10
2019-03-31T00:19:42.248Z,8.00
2019-03-31T00:22:14.538Z,8.00
2019-03-31T00:24:46.066Z,8.00
2019-03-31T00:27:18.665Z,7.90
2019-03-31T00:29:50.955Z,7.80
2019-03-31T00:32:23.527Z,7.80
2019-03-31T00:34:56.531Z,7.80
2019-03-31T00:37:28.556Z,7.80
2019-03-31T00:40:00.508Z,7.80
2019-03-31T00:42:33.475Z,7.80
2019-03-31T00:45:05.775Z,7.80
2019-03-31T00:47:38.475Z,7.70
2019-03-31T00:50:12.011Z,7.70
2019-03-31T00:52:44.217Z,7.70
2019-03-31T00:55:16.790Z,7.70
2019-03-31T00:57:49.463Z,7.70
2019-03-31T01:00:42.120Z,7.70
2019-03-31T01:03:14.789Z,7.60
2019-03-31T01:05:47.975Z,7.50
2019-03-31T01:08:20.052Z,7.50
2019-03-31T01:10:52.408Z,7.50
2019-03-31T01:13:24.997Z,7.50
2019-03-31T01:16:00.058Z,7.50
2019-03-31T01:18:32.643Z,7.40
2019-03-31T01:21:05.017Z,7.40
2019-03-31T01:23:37.032Z,7.30
2019-03-31T01:26:10.534Z,7.20
2019-03-31T01:28:42.615Z,7.10
2019-03-31T01:31:15.395Z,7.10
2019-03-31T01:33:47.746Z,7.10
2019-03-31T01:36:19.863Z,7.10
2019-03-31T01:38:52.158Z,7.10
2019-03-31T01:41:24.784Z,7.00
2019-03-31T01:43:56.858Z,7.00
2019-03-31T01:46:29.033Z,7.00
2019-03-31T01:49:01.933Z,6.90
2019-03-31T01:51:34.385Z,6.80
2019-03-31T01:54:06.867Z,6.90
2019-03-31T01:56:39.525Z,6.80
2019-03-31T01:59:12.447Z,6.60
2019-03-31T02:01:45.197Z,6.60
2019-03-31T02:04:17.803Z,6.60
2019-03-31T02:06:50.084Z,6.60
2019-03-31T02:09:21.354Z,6.40
2019-03-31T02:11:54.110Z,6.40
2019-03-31T02:14:26.448Z,6.30
2019-03-31T02:16:58.791Z,6.40
2019-03-31T02:19:30.055Z,6.30
2019-03-31T02:22:02.978Z,6.30
2019-03-31T02:24:35.763Z,6.30
2019-03-31T02:27:08.459Z,6.40
2019-03-31T02:29:40.707Z,6.20
2019-03-31T02:32:23.677Z,6.30
2019-03-31T02:34:46.717Z,6.30
2019-03-31T02:37:18.563Z,6.30
2019-03-31T02:39:51.098Z,6.30
2019-03-31T02:42:24.077Z,6.30
2019-03-31T02:44:56.222Z,6.30
2019-03-31T02:47:28.377Z,6.20
2019-03-31T02:49:59.919Z,6.20
2019-03-31T02:52:31.984Z,6.20
2019-03-31T02:55:03.777Z,6.10
2019-03-31T02:57:36.401Z,6.10
2019-03-31T03:00:09.191Z,6.10
2019-03-31T03:02:42.825Z,6.10
2019-03-31T03:05:19.763Z,6.00
2019-03-31T03:07:50.833Z,6.00
2019-03-31T03:10:25.873Z,6.00
2019-03-31T03:13:00.759Z,5.90
2019-03-31T03:15:38.028Z,5.90
2019-03-31T03:18:10.742Z,5.80
2019-03-31T03:20:42.580Z,5.80
2019-03-31T03:23:14.620Z,5.80
2019-03-31T03:25:55.832Z,5.70
2019-03-31T03:28:20.470Z,5.70
2019-03-31T03:30:53.115Z,5.60
2019-03-31T03:33:24.769Z,5.60
2019-03-31T03:35:57.447Z,5.50
2019-03-31T03:38:30.105Z,5.50
2019-03-31T03:41:02.750Z,5.50
2019-03-31T03:43:53.529Z,5.50
2019-03-31T03:46:10.090Z,5.50
2019-03-31T03:48:42.120Z,5.40
2019-03-31T03:51:14.726Z,5.40
2019-03-31T03:53:46.967Z,5.40
2019-03-31T03:56:19.665Z,5.30
2019-03-31T03:58:52.031Z,5.30
2019-03-31T04:01:27.006Z,5.30
2019-03-31T04:03:59.413Z,5.30
2019-03-31T04:06:32.422Z,5.30
2019-03-31T04:09:06.223Z,5.20
2019-03-31T04:11:38.733Z,5.20
2019-03-31T04:14:11.321Z,5.10
2019-03-31T04:16:44.322Z,5.10
2019-03-31T04:19:16.619Z,5.10
2019-03-31T04:21:48.331Z,5.10
2019-03-31T04:24:20.948Z,5.00
2019-03-31T04:26:53.579Z,5.00
2019-03-31T04:29:25.652Z,5.00
2019-03-31T04:31:57.450Z,5.00
2019-03-31T04:34:30.376Z,5.00
2019-03-31T04:37:03.474Z,5.00
2019-03-31T04:39:35.609Z,5.00
2019-03-31T04:42:08.233Z,4.90
2019-03-31T04:44:39.878Z,4.90
2019-03-31T04:47:12.678Z,4.90
2019-03-31T04:49:45.077Z,4.90
2019-03-31T04:52:18.034Z,4.90
2019-03-31T04:54:49.877Z,4.90
2019-03-31T04:57:22.378Z,5.00
2019-03-31T04:59:54.558Z,4.90
2019-03-31T05:02:27.395Z,4.90
2019-03-31T05:05:00.520Z,4.80
2019-03-31T05:07:33.134Z,4.70
2019-03-31T05:10:05.329Z,4.80
2019-03-31T05:12:37.921Z,4.80
2019-03-31T05:15:10.805Z,4.70
2019-03-31T05:17:43.372Z,4.60
2019-03-31T05:20:15.894Z,4.60
2019-03-31T05:22:48.550Z,4.60
2019-03-31T05:25:20.824Z,4.60
2019-03-31T05:27:53.469Z,4.60
2019-03-31T05:30:26.446Z,4.60
2019-03-31T05:32:59.407Z,4.70
2019-03-31T05:35:32.098Z,4.70
2019-03-31T05:38:04.808Z,4.80
2019-03-31T05:40:36.271Z,4.80
2019-03-31T05:43:08.568Z,4.80
2019-03-31T05:45:41.130Z,4.80
2019-03-31T05:48:13.857Z,4.80
2019-03-31T05:50:46.244Z,4.80
2019-03-31T05:53:18.906Z,4.90
2019-03-31T05:55:51.845Z,4.90
2019-03-31T05:58:24.518Z,5.00
2019-03-31T06:00:57.266Z,5.00
2019-03-31T06:03:30.177Z,5.00
2019-03-31T06:06:01.810Z,5.10
2019-03-31T06:08:34.450Z,5.10
2019-03-31T06:11:06.891Z,5.10
2019-03-31T06:13:39.243Z,5.20
2019-03-31T06:16:11.130Z,5.30
2019-03-31T06:18:43.737Z,5.40
2019-03-31T06:21:15.855Z,5.40
2019-03-31T06:23:47.943Z,5.50
2019-03-31T06:26:20.194Z,5.60
2019-03-31T06:28:52.284Z,5.70
2019-03-31T06:31:24.608Z,5.70
2019-03-31T06:33:57.229Z,5.70
2019-03-31T06:36:30.233Z,5.80
2019-03-31T06:39:04.504Z,5.90
2019-03-31T06:41:37.275Z,6.00
2019-03-31T06:44:08.796Z,6.10
2019-03-31T06:46:40.760Z,6.30
2019-03-31T06:49:13.001Z,6.40
2019-03-31T06:51:45.797Z,6.40
2019-03-31T06:54:18.136Z,6.40
2019-03-31T06:56:50.791Z,6.50
2019-03-31T06:59:22.963Z,6.50
2019-03-31T07:01:55.340Z,6.60
2019-03-31T07:04:28.002Z,6.70
2019-03-31T07:07:00.748Z,6.80
2019-03-31T07:09:33.186Z,6.90
2019-03-31T07:12:05.464Z,7.00
2019-03-31T07:14:38.273Z,7.10
2019-03-31T07:17:10.967Z,7.20
2019-03-31T07:19:43.135Z,7.40
2019-03-31T07:22:16.167Z,7.60
2019-03-31T07:24:48.563Z,7.80
2019-03-31T07:27:21.213Z,7.80
2019-03-31T07:29:53.703Z,7.80
2019-03-31T07:32:26.209Z,8.00
2019-03-31T07:34:58.578Z,8.00
2019-03-31T07:37:30.818Z,8.10
2019-03-31T07:40:03.175Z,8.40
2019-03-31T07:42:35.995Z,8.50
2019-03-31T07:45:09.109Z,8.80
2019-03-31T07:47:42.023Z,8.80
2019-03-31T07:50:14.291Z,9.00
2019-03-31T07:52:47.191Z,9.10
2019-03-31T07:55:20.970Z,9.10
2019-03-31T07:57:54.660Z,9.20
2019-03-31T08:00:28.080Z,9.20
2019-03-31T08:03:00.505Z,9.50
2019-03-31T08:05:34.884Z,9.60
2019-03-31T08:08:06.431Z,9.70
2019-03-31T08:10:38.815Z,9.80
2019-03-31T08:13:11.609Z,10.00
2019-03-31T08:15:43.580Z,10.20
2019-03-31T08:18:16.216Z,10.40
2019-03-31T08:20:48.275Z,10.80
2019-03-31T08:23:20.004Z,10.90
2019-03-31T08:25:52.387Z,11.00
2019-03-31T08:28:25.041Z,11.20
2019-03-31T08:30:57.599Z,11.30
2019-03-31T08:33:30.038Z,11.20
2019-03-31T08:36:03.081Z,11.50
2019-03-31T08:38:36.153Z,11.80
2019-03-31T08:41:08.188Z,12.00
2019-03-31T08:43:41.308Z,12.10
2019-03-31T08:46:13.979Z,12.30
2019-03-31T08:48:46.366Z,12.30
2019-03-31T08:51:18.992Z,12.40
2019-03-31T08:53:51.790Z,12.80
2019-03-31T08:56:24.090Z,12.70
2019-03-31T08:58:56.640Z,12.60
2019-03-31T09:01:29.697Z,12.60
2019-03-31T09:04:01.807Z,12.70
2019-03-31T09:06:33.627Z,13.00
2019-03-31T09:09:08.012Z,13.70
2019-03-31T09:11:40.448Z,14.80
2019-03-31T09:14:13.510Z,15.50
2019-03-31T09:16:45.871Z,16.10
2019-03-31T09:19:18.303Z,16.50
2019-03-31T09:21:51.002Z,16.90
2019-03-31T09:24:22.257Z,17.20
2019-03-31T09:26:54.762Z,16.70
2019-03-31T09:29:27.277Z,16.30
2019-03-31T09:31:58.833Z,15.80
2019-03-31T09:34:31.673Z,15.60
2019-03-31T09:37:03.960Z,15.70
2019-03-31T09:39:36.066Z,15.70
2019-03-31T09:42:08.697Z,15.70
2019-03-31T09:44:41.891Z,15.80
2019-03-31T09:47:14.609Z,15.90
2019-03-31T09:49:47.659Z,16.20
2019-03-31T09:52:19.754Z,16.00
2019-03-31T09:54:51.722Z,16.00
2019-03-31T09:57:24.561Z,16.20
2019-03-31T09:59:56.919Z,16.20
2019-03-31T10:02:29.335Z,16.40
2019-03-31T10:05:02.067Z,16.60
2019-03-31T10:07:34.568Z,16.70
2019-03-31T10:10:07.626Z,16.80
2019-03-31T10:12:40.609Z,17.10
2019-03-31T10:15:13.083Z,17.30
2019-03-31T10:17:45.336Z,17.40
2019-03-31T10:20:18.128Z,17.70
2019-03-31T10:22:50.493Z,17.90
2019-03-31T10:25:23.117Z,18.10
2019-03-31T10:27:55.147Z,17.90
2019-03-31T10:30:36.002Z,18.10
2019-03-31T10:33:08.947Z,18.10
2019-03-31T10:35:41.786Z,18.40
2019-03-31T10:38:13.820Z,18.50
2019-03-31T10:40:46.481Z,18.60
2019-03-31T10:43:18.389Z,18.90
2019-03-31T10:45:51.072Z,19.00
2019-03-31T10:48:23.468Z,19.30
2019-03-31T10:50:56.334Z,19.30
2019-03-31T10:53:29.068Z,19.70
2019-03-31T10:56:01.661Z,20.00
2019-03-31T10:58:34.326Z,20.30
2019-03-31T11:01:06.659Z,20.80
2019-03-31T11:03:38.775Z,21.30
2019-03-31T11:06:11.445Z,21.60
2019-03-31T11:08:44.465Z,21.70
2019-03-31T11:11:17.664Z,22.00
2019-03-31T11:13:50.789Z,22.00
2019-03-31T11:16:23.912Z,22.10
2019-03-31T11:18:56.624Z,22.40
2019-03-31T11:21:54.227Z,22.80
2019-03-31T11:24:26.574Z,23.00
2019-03-31T11:26:58.469Z,23.20
2019-03-31T11:29:29.977Z,23.50
2019-03-31T11:32:02.181Z,23.50
2019-03-31T11:34:34.558Z,23.60
2019-03-31T11:37:13.531Z,23.10
2019-03-31T11:39:41.487Z,22.70
2019-03-31T11:42:13.928Z,23.20
2019-03-31T11:44:46.462Z,23.50
2019-03-31T11:47:18.036Z,23.10
2019-03-31T11:49:50.693Z,23.90
2019-03-31T11:52:23.486Z,23.80
2019-03-31T11:54:55.871Z,23.40
2019-03-31T11:57:28.600Z,23.30
2019-03-31T12:00:01.165Z,24.10
2019-03-31T12:02:33.690Z,24.50
2019-03-31T12:05:06.595Z,25.50
2019-03-31T12:07:46.753Z,25.50
2019-03-31T12:10:13.235Z,25.70
2019-03-31T12:12:45.667Z,25.30
2019-03-31T12:15:17.557Z,24.40
2019-03-31T12:17:50.758Z,24.40
2019-03-31T12:20:23.531Z,24.90
2019-03-31T12:22:56.787Z,25.50
2019-03-31T12:25:29.832Z,25.70
2019-03-31T12:28:02.136Z,26.20
2019-03-31T12:30:34.300Z,26.70
2019-03-31T12:33:06.042Z,26.90
2019-03-31T12:35:39.160Z,26.40
2019-03-31T12:38:11.691Z,25.80
2019-03-31T12:40:44.897Z,26.20
2019-03-31T12:43:17.994Z,24.30
2019-03-31T12:45:51.046Z,23.20
2019-03-31T12:48:23.520Z,23.80
2019-03-31T12:50:56.423Z,24.70
2019-03-31T12:53:29.262Z,25.50
2019-03-31T12:56:01.997Z,25.40
2019-03-31T12:58:34.780Z,25.40
2019-03-31T13:01:08.098Z,25.50
2019-03-31T13:03:40.963Z,25.80
2019-03-31T13:06:13.764Z,26.20
2019-03-31T13:08:46.297Z,27.30
2019-03-31T13:11:18.258Z,27.20
2019-03-31T13:13:51.275Z,26.60
2019-03-31T13:16:23.638Z,26.20
2019-03-31T13:18:56.451Z,26.40
2019-03-31T13:21:28.892Z,26.40
2019-03-31T13:24:01.655Z,26.60
2019-03-31T13:26:34.115Z,27.00
2019-03-31T13:29:06.701Z,27.10
2019-03-31T13:31:39.928Z,27.00
2019-03-31T13:34:13.865Z,27.30
2019-03-31T13:36:45.241Z,27.80
2019-03-31T13:39:18.017Z,27.80
2019-03-31T13:41:51.168Z,27.50
2019-03-31T13:44:23.643Z,27.50
2019-03-31T13:46:56.293Z,28.00
2019-03-31T13:49:28.943Z,28.20
2019-03-31T13:52:02.202Z,28.30
2019-03-31T13:54:35.067Z,27.90
2019-03-31T13:57:08.694Z,28.20
2019-03-31T13:59:41.453Z,28.40
2019-03-31T14:02:14.196Z,28.00
2019-03-31T14:04:51.769Z,28.10
2019-03-31T14:07:20.368Z,28.10
2019-03-31T14:09:53.275Z,27.80
2019-03-31T14:12:26.201Z,27.00
2019-03-31T14:14:58.254Z,25.80
2019-03-31T14:17:30.664Z,25.50
2019-03-31T14:20:03.058Z,26.20
2019-03-31T14:22:35.526Z,27.40
2019-03-31T14:25:08.614Z,27.70
2019-03-31T14:27:41.368Z,27.70
2019-03-31T14:30:14.458Z,27.10
2019-03-31T14:32:46.677Z,27.40
2019-03-31T14:35:19.123Z,28.10
2019-03-31T14:37:51.153Z,28.00
2019-03-31T14:40:23.520Z,27.80
2019-03-31T14:42:56.170Z,28.20
2019-03-31T14:45:39.090Z,27.90
2019-03-31T14:48:11.536Z,27.00
2019-03-31T14:50:44.616Z,26.00
2019-03-31T14:53:17.701Z,25.40
2019-03-31T14:55:51.178Z,24.70
2019-03-31T14:58:23.667Z,24.30
2019-03-31T15:00:56.439Z,24.30
2019-03-31T15:03:29.722Z,24.80
2019-03-31T15:06:02.170Z,25.50
2019-03-31T15:08:35.077Z,25.80
2019-03-31T15:11:07.702Z,25.60
2019-03-31T15:13:39.973Z,25.90
2019-03-31T15:16:11.980Z,26.40
2019-03-31T15:18:44.352Z,26.30
2019-03-31T15:21:16.635Z,25.90
2019-03-31T15:23:48.747Z,25.80
2019-03-31T15:26:21.401Z,25.70
2019-03-31T15:28:54.275Z,25.50
2019-03-31T15:31:26.562Z,25.40
2019-03-31T15:33:59.271Z,25.40
2019-03-31T15:36:31.992Z,25.20
2019-03-31T15:39:09.037Z,25.10
2019-03-31T15:41:39.791Z,24.60
2019-03-31T15:44:12.097Z,24.20
2019-03-31T15:46:44.871Z,24.10
2019-03-31T15:49:17.497Z,23.90
2019-03-31T15:51:49.944Z,23.90
2019-03-31T15:54:22.884Z,24.00
2019-03-31T15:56:55.214Z,23.80
2019-03-31T15:59:28.018Z,23.70
2019-03-31T16:02:00.715Z,23.10
2019-03-31T16:04:33.702Z,23.00
2019-03-31T16:07:06.497Z,22.90
2019-03-31T16:09:37.810Z,22.80
2019-03-31T16:12:09.391Z,22.80
2019-03-31T16:14:40.882Z,22.60
2019-03-31T16:17:12.897Z,22.10
2019-03-31T16:19:45.027Z,21.90
2019-03-31T16:22:16.303Z,21.80
2019-03-31T16:24:50.073Z,21.50
2019-03-31T16:27:22.799Z,21.40
2019-03-31T16:29:53.775Z,21.30
2019-03-31T16:32:24.359Z,21.20
2019-03-31T16:34:56.552Z,21.10
2019-03-31T16:37:27.702Z,21.10
2019-03-31T16:39:59.188Z,21.10
2019-03-31T16:42:30.813Z,20.90
2019-03-31T16:45:02.764Z,20.90
2019-03-31T16:47:34.430Z,20.80
2019-03-31T16:50:06.814Z,20.90
2019-03-31T16:52:38.179Z,20.80
2019-03-31T16:55:10.162Z,20.70
2019-03-31T16:57:41.670Z,20.50
2019-03-31T17:00:13.163Z,20.30
2019-03-31T17:02:44.658Z,20.30
2019-03-31T17:05:22.010Z,20.30
2019-03-31T17:07:50.509Z,20.20
2019-03-31T17:10:23.068Z,20.10
2019-03-31T17:12:54.183Z,20.00
2019-03-31T17:15:26.731Z,20.00
2019-03-31T17:17:58.256Z,20.00
2019-03-31T17:20:29.438Z,20.00
2019-03-31T17:23:01.892Z,19.90
2019-03-31T17:25:34.132Z,19.80
2019-03-31T17:28:05.414Z,19.70
2019-03-31T17:30:37.960Z,19.60
2019-03-31T17:33:09.979Z,19.50
2019-03-31T17:35:42.714Z,19.40
2019-03-31T17:38:13.898Z,19.20
2019-03-31T17:40:45.293Z,19.10
2019-03-31T17:43:16.981Z,19.10
2019-03-31T17:45:49.357Z,19.10
2019-03-31T17:48:21.636Z,18.90
2019-03-31T17:50:54.157Z,18.80
2019-03-31T17:53:25.976Z,18.80
2019-03-31T17:55:57.303Z,18.70
2019-03-31T17:58:29.202Z,18.70
2019-03-31T18:01:00.909Z,18.70
2019-03-31T18:03:32.857Z,18.50
2019-03-31T18:06:04.962Z,18.40
2019-03-31T18:08:37.654Z,18.40
2019-03-31T18:11:09.088Z,18.20
2019-03-31T18:13:40.852Z,18.10
2019-03-31T18:16:12.949Z,18.10
2019-03-31T18:18:44.390Z,17.90
2019-03-31T18:21:15.687Z,17.80
2019-03-31T18:23:46.975Z,17.70
2019-03-31T18:26:19.029Z,17.50
2019-03-31T18:28:50.594Z,17.40
2019-03-31T18:31:22.504Z,17.40
2019-03-31T18:33:54.548Z,17.30
2019-03-31T18:36:36.528Z,17.30
2019-03-31T18:39:00.993Z,17.20
2019-03-31T18:41:33.623Z,17.20
2019-03-31T18:44:03.674Z,17.10
2019-03-31T18:46:35.520Z,17.10
2019-03-31T18:49:06.586Z,16.90
2019-03-31T18:51:38.052Z,16.70
2019-03-31T18:54:29.866Z,16.70
2019-03-31T18:57:26.012Z,16.60
2019-03-31T19:00:07.253Z,16.40
2019-03-31T19:02:58.051Z,16.20
2019-03-31T19:05:48.323Z,16.10
2019-03-31T19:08:41.638Z,16.00
2019-03-31T19:11:57.800Z,15.90
2019-03-31T19:15:00.379Z,15.90
2019-03-31T19:17:51.556Z,15.80
2019-03-31T19:20:36.608Z,15.50
2019-03-31T19:23:33.044Z,15.60
2019-03-31T19:26:23.076Z,15.40
2019-03-31T19:29:17.032Z,15.20
2019-03-31T19:32:16.456Z,15.20
2019-03-31T19:35:15.021Z,15.20
2019-03-31T19:38:07.834Z,15.00
2019-03-31T19:41:04.547Z,15.10
2019-03-31T19:43:55.688Z,15.00
2019-03-31T19:46:53.107Z,14.80
2019-03-31T19:49:50.514Z,14.80
2019-03-31T19:52:50.291Z,14.80
2019-03-31T19:55:34.958Z,14.80
2019-03-31T19:58:28.008Z,14.90
2019-03-31T20:01:15.301Z,14.70
2019-03-31T20:04:02.886Z,14.50
2019-03-31T20:06:54.319Z,14.50
2019-03-31T20:09:56.076Z,14.40
2019-03-31T20:12:56.135Z,14.40
2019-03-31T20:15:54.392Z,14.30
2019-03-31T20:19:04.139Z,14.10
2019-03-31T20:22:00.788Z,13.90
2019-03-31T20:24:50.503Z,13.80
2019-03-31T20:27:40.128Z,13.70
2019-03-31T20:30:39.840Z,13.60
2019-03-31T20:33:20.513Z,13.60
2019-03-31T20:36:16.335Z,13.50
2019-03-31T20:39:02.047Z,13.40
2019-03-31T20:41:52.022Z,13.30
2019-03-31T20:44:26.490Z,13.30
2019-03-31T20:46:58.493Z,13.30
2019-03-31T20:49:29.718Z,13.30
2019-03-31T20:52:01.719Z,13.20
2019-03-31T20:54:33.325Z,13.10
2019-03-31T20:57:05.593Z,13.10
2019-03-31T20:59:38.744Z,13.00
2019-03-31T21:02:11.524Z,12.90
2019-03-31T21:04:45.733Z,12.90
2019-03-31T21:07:16.880Z,12.80
2019-03-31T21:09:49.012Z,12.70
2019-03-31T21:12:20.339Z,12.70
2019-03-31T21:14:51.751Z,12.70
2019-03-31T21:17:23.910Z,12.70
2019-03-31T21:19:55.549Z,12.70
2019-03-31T21:22:27.015Z,12.60
2019-03-31T21:24:58.463Z,12.60
2019-03-31T21:27:29.711Z,12.60
2019-03-31T21:30:01.335Z,12.50
2019-03-31T21:32:32.771Z,12.60
2019-03-31T21:35:04.804Z,12.60
2019-03-31T21:37:36.589Z,12.50
2019-03-31T21:40:08.292Z,12.40
2019-03-31T21:42:40.202Z,12.30
2019-03-31T21:45:12.280Z,12.20
2019-03-31T21:47:44.336Z,12.20
2019-03-31T21:50:15.651Z,12.20
2019-03-31T21:52:47.859Z,12.00
2019-03-31T21:55:19.594Z,11.90
2019-03-31T21:57:51.459Z,12.00
2019-03-31T22:00:36.977Z,12.00
2019-03-31T22:03:08.193Z,12.10
2019-03-31T22:05:40.191Z,12.00
2019-03-31T22:08:11.606Z,12.00
2019-03-31T22:10:43.934Z,11.90
2019-03-31T22:13:15.919Z,12.00
2019-03-31T22:15:47.454Z,12.00
2019-03-31T22:18:19.455Z,11.90
2019-03-31T22:20:50.866Z,11.70
2019-03-31T22:23:21.918Z,11.70
2019-03-31T22:25:53.467Z,11.70
2019-03-31T22:28:25.507Z,11.70
2019-03-31T22:30:57.158Z,11.60
2019-03-31T22:33:28.279Z,11.60
2019-03-31T22:36:16.755Z,11.50
2019-03-31T22:38:48.652Z,11.40
2019-03-31T22:41:19.777Z,11.40
2019-03-31T22:43:51.530Z,11.40
2019-03-31T22:46:22.607Z,11.40
2019-03-31T22:48:53.976Z,11.50
2019-03-31T22:51:26.160Z,11.50
2019-03-31T22:53:57.470Z,11.50
2019-03-31T22:56:29.413Z,11.40
2019-03-31T22:59:00.845Z,11.40
2019-03-31T23:01:32.143Z,11.30
2019-03-31T23:04:03.767Z,11.20
2019-03-31T23:06:34.704Z,11.20
2019-03-31T23:09:06.788Z,11.20
2019-03-31T23:11:38.072Z,11.20
2019-03-31T23:14:09.361Z,11.20
2019-03-31T23:16:40.945Z,11.30
2019-03-31T23:19:12.517Z,11.20
2019-03-31T23:21:44.111Z,11.10
2019-03-31T23:24:15.124Z,11.10
2019-03-31T23:26:46.142Z,11.10
2019-03-31T23:29:16.876Z,11.10
2019-03-31T23:31:48.489Z,11.00
2019-03-31T23:34:20.352Z,11.00
2019-03-31T23:36:51.844Z,11.00
2019-03-31T23:39:23.124Z,11.00
2019-03-31T23:41:53.852Z,10.90
2019-03-31T23:44:25.539Z,10.90
2019-03-31T23:46:56.592Z,10.80
2019-03-31T23:49:27.906Z,10.80
2019-03-31T23:51:59.980Z,10.70
2019-03-31T23:54:31.737Z,10.80
2019-03-31T23:57:03.356Z,10.80
2019-03-31T23:59:34.484Z,10.70
