createdAt,value
2023-01-31T00:01:41.335Z,89.45
2023-01-31T00:04:12.546Z,89.60
2023-01-31T00:06:43.772Z,89.48
2023-01-31T00:09:13.000Z,89.20
2023-01-31T00:11:40.427Z,88.84
2023-01-31T00:14:10.608Z,89.16
2023-01-31T00:16:37.715Z,89.22
2023-01-31T00:19:04.890Z,89.50
2023-01-31T00:21:32.753Z,89.37
2023-01-31T00:24:00.959Z,89.06
2023-01-31T00:26:34.051Z,89.41
2023-01-31T00:29:04.608Z,89.22
2023-01-31T00:31:34.888Z,89.34
2023-01-31T00:34:02.288Z,89.29
2023-01-31T00:36:35.123Z,89.79
2023-01-31T00:39:04.793Z,89.59
2023-01-31T00:41:33.928Z,89.69
2023-01-31T00:44:01.429Z,89.65
2023-01-31T00:46:28.706Z,89.62
2023-01-31T00:48:56.806Z,89.56
2023-01-31T00:51:26.805Z,89.89
2023-01-31T00:53:54.367Z,89.53
2023-01-31T00:56:24.712Z,89.72
2023-01-31T00:58:53.122Z,89.68
2023-01-31T01:01:24.725Z,89.63
2023-01-31T01:03:52.609Z,90.21
2023-01-31T01:06:20.788Z,89.87
2023-01-31T01:08:48.213Z,89.82
2023-01-31T01:11:22.826Z,89.93
2023-01-31T01:13:50.859Z,89.71
2023-01-31T01:16:27.074Z,89.46
2023-01-31T01:18:57.334Z,89.39
2023-01-31T01:21:27.806Z,89.54
2023-01-31T01:23:59.420Z,89.71
2023-01-31T01:26:30.953Z,90.02
2023-01-31T01:29:00.603Z,89.71
2023-01-31T01:31:30.619Z,89.31
2023-01-31T01:34:06.015Z,89.39
2023-01-31T01:36:37.187Z,89.46
2023-01-31T01:39:07.262Z,89.27
2023-01-31T01:41:34.249Z,89.28
2023-01-31T01:44:04.788Z,89.72
2023-01-31T01:46:40.475Z,89.76
2023-01-31T01:49:28.858Z,90.16
2023-01-31T01:51:58.053Z,89.82
2023-01-31T01:54:35.048Z,89.65
2023-01-31T01:57:06.437Z,89.85
2023-01-31T01:59:40.804Z,90.09
2023-01-31T02:02:07.960Z,89.64
2023-01-31T02:04:39.330Z,90.06
2023-01-31T02:07:09.127Z,90.20
2023-01-31T02:10:27.523Z,90.28
2023-01-31T02:12:54.929Z,89.98
2023-01-31T02:15:22.960Z,90.02
2023-01-31T02:17:50.240Z,90.22
2023-01-31T02:20:58.393Z,90.42
2023-01-31T02:23:49.637Z,90.10
2023-01-31T02:26:35.601Z,90.01
2023-01-31T02:29:51.681Z,90.11
2023-01-31T02:32:55.917Z,89.54
2023-01-31T02:36:11.961Z,90.02
2023-01-31T02:38:41.587Z,90.02
2023-01-31T02:41:21.600Z,90.29
2023-01-31T02:44:22.496Z,90.25
2023-01-31T02:46:59.452Z,90.30
2023-01-31T02:50:00.022Z,90.11
2023-01-31T02:52:32.140Z,90.12
2023-01-31T02:56:08.775Z,89.91
2023-01-31T02:58:39.631Z,90.18
2023-01-31T03:01:10.864Z,89.92
2023-01-31T03:03:39.091Z,89.59
2023-01-31T03:06:29.776Z,88.81
2023-01-31T03:09:07.788Z,89.26
2023-01-31T03:12:06.385Z,89.54
2023-01-31T03:14:55.272Z,89.29
2023-01-31T03:17:44.825Z,89.00
2023-01-31T03:20:25.129Z,89.24
2023-01-31T03:23:01.604Z,88.69
2023-01-31T03:25:35.142Z,88.69
2023-01-31T03:28:09.258Z,88.54
2023-01-31T03:30:43.998Z,88.46
2023-01-31T03:33:44.396Z,88.20
2023-01-31T03:36:43.175Z,88.23
2023-01-31T03:39:42.416Z,87.63
2023-01-31T03:42:31.532Z,87.62
2023-01-31T03:45:15.845Z,87.61
2023-01-31T03:47:48.714Z,87.58
2023-01-31T03:50:39.679Z,87.18
2023-01-31T03:53:16.039Z,86.46
2023-01-31T03:55:55.775Z,86.54
2023-01-31T03:58:31.647Z,86.75
2023-01-31T04:01:02.455Z,85.93
2023-01-31T04:03:45.391Z,85.88
2023-01-31T04:06:13.436Z,85.51
2023-01-31T04:08:40.682Z,84.93
2023-01-31T04:11:13.287Z,84.95
2023-01-31T04:13:41.820Z,85.45
2023-01-31T04:16:09.028Z,85.36
2023-01-31T04:18:38.079Z,84.67
2023-01-31T04:21:05.953Z,84.80
2023-01-31T04:23:33.375Z,84.88
2023-01-31T04:26:00.466Z,84.52
2023-01-31T04:28:27.779Z,84.64
2023-01-31T04:30:56.642Z,84.72
2023-01-31T04:33:24.387Z,84.27
2023-01-31T04:35:52.227Z,84.23
2023-01-31T04:38:19.214Z,84.21
2023-01-31T04:40:46.387Z,83.99
2023-01-31T04:43:13.652Z,83.87
2023-01-31T04:45:41.528Z,83.64
2023-01-31T04:48:08.926Z,83.76
2023-01-31T04:50:36.580Z,83.55
2023-01-31T04:53:04.858Z,83.94
2023-01-31T04:55:32.018Z,83.74
2023-01-31T04:57:59.027Z,83.82
2023-01-31T05:00:27.559Z,83.86
2023-01-31T05:02:54.683Z,83.51
2023-01-31T05:05:22.029Z,83.55
2023-01-31T05:07:49.087Z,83.94
2023-01-31T05:10:16.286Z,83.53
2023-01-31T05:12:43.321Z,83.86
2023-01-31T05:15:11.790Z,84.01
2023-01-31T05:17:39.297Z,83.62
2023-01-31T05:20:07.243Z,83.70
2023-01-31T05:22:34.379Z,83.13
2023-01-31T05:25:01.483Z,83.17
2023-01-31T05:27:28.548Z,82.68
2023-01-31T05:29:55.800Z,82.84
2023-01-31T05:32:23.046Z,83.02
2023-01-31T05:34:50.023Z,83.19
2023-01-31T05:37:17.086Z,83.14
2023-01-31T05:39:44.089Z,82.79
2023-01-31T05:42:11.083Z,82.95
2023-01-31T05:44:38.056Z,82.84
2023-01-31T05:47:05.232Z,82.25
2023-01-31T05:49:33.602Z,81.84
2023-01-31T05:52:01.972Z,81.42
2023-01-31T05:54:29.408Z,81.88
2023-01-31T05:56:56.435Z,81.59
2023-01-31T05:59:23.580Z,81.34
2023-01-31T06:01:50.664Z,81.23
2023-01-31T06:04:17.739Z,81.58
2023-01-31T06:06:45.516Z,81.26
2023-01-31T06:09:12.660Z,81.50
2023-01-31T06:11:39.761Z,80.87
2023-01-31T06:14:06.847Z,80.94
2023-01-31T06:16:33.984Z,80.94
2023-01-31T06:19:01.980Z,81.21
2023-01-31T06:21:29.190Z,80.72
2023-01-31T06:23:56.299Z,80.96
2023-01-31T06:26:24.188Z,80.72
2023-01-31T06:28:51.313Z,80.57
2023-01-31T06:31:19.134Z,80.45
2023-01-31T06:33:47.940Z,80.00
2023-01-31T06:36:18.866Z,80.18
2023-01-31T06:38:53.897Z,80.06
2023-01-31T06:41:21.255Z,79.53
2023-01-31T06:43:48.758Z,79.35
2023-01-31T06:46:15.772Z,78.77
2023-01-31T06:48:43.937Z,78.90
2023-01-31T06:51:11.121Z,79.66
2023-01-31T06:53:38.156Z,79.39
2023-01-31T06:56:05.803Z,78.40
2023-01-31T06:58:33.866Z,78.26
2023-01-31T07:01:13.531Z,77.90
2023-01-31T07:03:41.374Z,78.23
2023-01-31T07:06:10.732Z,78.20
2023-01-31T07:08:37.825Z,77.77
2023-01-31T07:11:05.949Z,77.55
2023-01-31T07:13:33.610Z,77.41
2023-01-31T07:16:00.884Z,77.37
2023-01-31T07:18:28.277Z,77.02
2023-01-31T07:20:55.454Z,76.94
2023-01-31T07:23:23.165Z,76.03
2023-01-31T07:25:50.694Z,75.97
2023-01-31T07:28:18.037Z,75.79
2023-01-31T07:30:46.393Z,76.00
2023-01-31T07:33:13.646Z,75.70
2023-01-31T07:35:43.493Z,76.00
2023-01-31T07:38:11.539Z,75.80
2023-01-31T07:40:40.169Z,75.51
2023-01-31T07:43:07.358Z,75.43
2023-01-31T07:45:34.840Z,75.29
2023-01-31T07:48:02.210Z,74.68
2023-01-31T07:50:29.834Z,74.34
2023-01-31T07:52:59.261Z,74.01
2023-01-31T07:55:27.164Z,73.28
2023-01-31T07:57:54.261Z,72.94
2023-01-31T08:00:40.495Z,72.93
2023-01-31T08:03:33.854Z,72.99
2023-01-31T08:06:12.539Z,72.84
2023-01-31T08:08:42.503Z,72.56
2023-01-31T08:11:09.747Z,72.89
2023-01-31T08:13:38.760Z,72.23
2023-01-31T08:16:09.249Z,71.75
2023-01-31T08:18:38.153Z,71.73
2023-01-31T08:21:06.833Z,71.26
2023-01-31T08:23:34.832Z,71.48
2023-01-31T08:26:13.310Z,71.01
2023-01-31T08:28:41.077Z,70.33
2023-01-31T08:31:12.520Z,70.54
2023-01-31T08:33:39.603Z,70.17
2023-01-31T08:36:18.165Z,69.55
2023-01-31T08:38:45.720Z,69.60
2023-01-31T08:41:13.763Z,69.80
2023-01-31T08:43:54.800Z,69.06
2023-01-31T08:46:25.997Z,67.75
2023-01-31T08:48:53.213Z,67.56
2023-01-31T08:51:20.439Z,66.66
2023-01-31T08:53:47.887Z,66.20
2023-01-31T08:56:15.960Z,66.09
2023-01-31T08:58:44.743Z,66.11
2023-01-31T09:01:17.280Z,66.71
2023-01-31T09:03:45.672Z,66.19
2023-01-31T09:06:24.709Z,65.78
2023-01-31T09:08:51.958Z,65.81
2023-01-31T09:11:19.575Z,65.61
2023-01-31T09:13:51.494Z,65.56
2023-01-31T09:16:19.274Z,65.35
2023-01-31T09:18:46.319Z,65.71
2023-01-31T09:21:15.504Z,65.87
2023-01-31T09:23:43.403Z,65.84
2023-01-31T09:26:13.091Z,66.20
2023-01-31T09:28:43.831Z,65.82
2023-01-31T09:31:18.390Z,66.01
2023-01-31T09:33:45.513Z,65.84
2023-01-31T09:36:18.640Z,65.83
2023-01-31T09:38:46.177Z,66.24
2023-01-31T09:41:39.876Z,65.92
2023-01-31T09:44:29.756Z,65.76
2023-01-31T09:47:17.029Z,65.31
2023-01-31T09:49:56.190Z,65.20
2023-01-31T09:52:23.705Z,65.16
2023-01-31T09:54:50.864Z,65.06
2023-01-31T09:57:31.939Z,64.74
2023-01-31T10:00:37.117Z,64.47
2023-01-31T10:03:57.442Z,63.71
2023-01-31T10:06:38.922Z,63.99
2023-01-31T10:09:11.415Z,63.82
2023-01-31T10:11:51.804Z,63.72
2023-01-31T10:14:41.060Z,63.40
2023-01-31T10:17:57.958Z,62.95
2023-01-31T10:20:48.336Z,63.16
2023-01-31T10:23:29.272Z,63.44
2023-01-31T10:26:10.605Z,63.21
2023-01-31T10:28:50.888Z,62.43
2023-01-31T10:31:37.301Z,61.71
2023-01-31T10:34:39.017Z,61.40
2023-01-31T10:37:19.975Z,61.08
2023-01-31T10:40:21.207Z,60.93
2023-01-31T10:43:16.877Z,60.29
2023-01-31T10:45:44.294Z,59.59
2023-01-31T10:48:19.712Z,59.29
2023-01-31T10:51:26.794Z,58.70
2023-01-31T10:53:59.365Z,58.00
2023-01-31T10:56:48.037Z,57.24
2023-01-31T10:59:31.582Z,56.82
2023-01-31T11:01:59.476Z,56.84
2023-01-31T11:04:40.493Z,56.53
2023-01-31T11:07:08.927Z,56.27
2023-01-31T11:09:42.987Z,55.94
2023-01-31T11:12:10.145Z,55.98
2023-01-31T11:14:40.246Z,56.05
2023-01-31T11:17:18.808Z,56.36
2023-01-31T11:19:54.251Z,56.46
2023-01-31T11:22:40.089Z,56.70
2023-01-31T11:25:07.804Z,56.26
2023-01-31T11:27:43.931Z,56.42
2023-01-31T11:30:35.110Z,56.33
2023-01-31T11:33:02.855Z,56.62
2023-01-31T11:35:33.129Z,56.25
2023-01-31T11:38:02.553Z,56.44
2023-01-31T11:40:40.518Z,55.91
2023-01-31T11:43:30.885Z,55.98
2023-01-31T11:46:03.455Z,56.30
2023-01-31T11:48:44.585Z,56.06
2023-01-31T11:51:30.918Z,56.36
2023-01-31T11:53:58.221Z,56.22
2023-01-31T11:56:34.539Z,56.11
2023-01-31T11:59:07.600Z,55.63
2023-01-31T12:01:44.288Z,55.29
2023-01-31T12:04:20.272Z,54.40
2023-01-31T12:07:30.484Z,54.08
2023-01-31T12:09:57.553Z,53.87
2023-01-31T12:12:34.087Z,53.65
2023-01-31T12:15:06.006Z,54.21
2023-01-31T12:17:41.499Z,54.29
2023-01-31T12:20:39.685Z,54.02
2023-01-31T12:23:39.922Z,53.81
2023-01-31T12:26:30.889Z,54.04
2023-01-31T12:29:03.010Z,53.31
2023-01-31T12:31:51.727Z,53.36
2023-01-31T12:34:59.517Z,52.93
2023-01-31T12:37:56.387Z,53.29
2023-01-31T12:40:47.172Z,53.46
2023-01-31T12:43:51.645Z,53.04
2023-01-31T12:46:40.838Z,52.80
2023-01-31T12:49:25.927Z,53.36
2023-01-31T12:52:32.476Z,53.55
2023-01-31T12:55:36.774Z,52.65
2023-01-31T12:59:14.748Z,52.61
2023-01-31T13:02:24.198Z,53.09
2023-01-31T13:05:19.190Z,52.93
2023-01-31T13:07:54.491Z,53.22
2023-01-31T13:11:00.816Z,53.19
2023-01-31T13:14:05.348Z,52.96
2023-01-31T13:16:40.214Z,53.04
2023-01-31T13:19:29.833Z,53.04
2023-01-31T13:22:02.117Z,53.62
2023-01-31T13:24:45.062Z,53.31
2023-01-31T13:27:16.881Z,53.15
2023-01-31T13:29:52.635Z,52.85
2023-01-31T13:32:44.151Z,53.37
2023-01-31T13:35:54.957Z,53.47
2023-01-31T13:38:24.630Z,53.51
2023-01-31T13:40:56.798Z,53.32
2023-01-31T13:43:23.909Z,53.46
2023-01-31T13:46:05.514Z,53.92
2023-01-31T13:48:59.466Z,53.88
2023-01-31T13:51:52.831Z,54.85
2023-01-31T13:54:35.444Z,53.91
2023-01-31T13:57:03.961Z,54.00
2023-01-31T13:59:37.903Z,54.12
2023-01-31T14:02:17.422Z,54.13
2023-01-31T14:04:47.184Z,54.20
2023-01-31T14:07:21.610Z,53.89
2023-01-31T14:09:51.463Z,54.02
2023-01-31T14:12:18.399Z,54.18
2023-01-31T14:14:51.387Z,54.17
2023-01-31T14:17:24.146Z,54.23
2023-01-31T14:19:51.081Z,53.89
2023-01-31T14:22:35.152Z,54.36
2023-01-31T14:25:09.290Z,53.78
2023-01-31T14:28:03.608Z,53.86
2023-01-31T14:30:34.919Z,53.94
2023-01-31T14:33:13.910Z,53.87
2023-01-31T14:35:52.222Z,53.85
2023-01-31T14:38:51.691Z,54.22
2023-01-31T14:41:21.394Z,54.40
2023-01-31T14:44:30.406Z,54.59
2023-01-31T14:47:16.369Z,54.82
2023-01-31T14:50:31.375Z,54.92
2023-01-31T14:53:21.980Z,54.74
2023-01-31T14:56:51.478Z,54.75
2023-01-31T14:59:36.165Z,54.92
2023-01-31T15:02:22.327Z,54.96
2023-01-31T15:05:06.456Z,55.17
2023-01-31T15:07:34.180Z,55.44
2023-01-31T15:10:02.323Z,55.46
2023-01-31T15:12:57.214Z,55.41
2023-01-31T15:15:39.844Z,55.53
2023-01-31T15:18:22.151Z,55.68
2023-01-31T15:20:57.710Z,55.67
2023-01-31T15:23:30.233Z,55.80
2023-01-31T15:25:59.995Z,55.87
2023-01-31T15:28:33.919Z,55.73
2023-01-31T15:31:07.589Z,55.79
2023-01-31T15:33:57.649Z,55.88
2023-01-31T15:36:45.977Z,56.43
2023-01-31T15:39:29.448Z,56.55
2023-01-31T15:41:56.694Z,56.81
2023-01-31T15:44:29.257Z,57.27
2023-01-31T15:47:03.561Z,57.38
2023-01-31T15:49:39.889Z,57.71
2023-01-31T15:52:34.815Z,57.94
2023-01-31T15:55:06.700Z,58.33
2023-01-31T15:57:57.816Z,58.37
2023-01-31T16:00:36.535Z,58.65
2023-01-31T16:03:08.079Z,59.07
2023-01-31T16:05:40.314Z,59.06
2023-01-31T16:08:37.962Z,59.77
2023-01-31T16:11:11.250Z,59.95
2023-01-31T16:13:41.280Z,60.46
2023-01-31T16:16:10.735Z,61.28
2023-01-31T16:18:38.632Z,61.37
2023-01-31T16:21:34.225Z,61.71
2023-01-31T16:24:13.316Z,62.15
2023-01-31T16:27:09.202Z,62.59
2023-01-31T16:29:43.721Z,62.86
2023-01-31T16:32:27.357Z,63.13
2023-01-31T16:35:07.740Z,63.29
2023-01-31T16:37:41.655Z,63.79
2023-01-31T16:40:17.194Z,64.13
2023-01-31T16:42:44.488Z,64.53
2023-01-31T16:45:34.101Z,64.60
2023-01-31T16:48:33.091Z,65.01
2023-01-31T16:51:30.315Z,65.48
2023-01-31T16:54:24.659Z,65.56
2023-01-31T16:57:05.663Z,65.82
2023-01-31T16:59:37.595Z,66.36
2023-01-31T17:02:26.552Z,66.42
2023-01-31T17:04:58.114Z,66.66
2023-01-31T17:07:32.864Z,66.79
2023-01-31T17:10:06.063Z,67.08
2023-01-31T17:12:38.501Z,66.81
2023-01-31T17:15:25.984Z,67.48
2023-01-31T17:17:53.345Z,67.69
2023-01-31T17:20:21.818Z,67.62
2023-01-31T17:23:00.865Z,67.45
2023-01-31T17:25:34.801Z,67.53
2023-01-31T17:28:02.551Z,67.65
2023-01-31T17:30:31.449Z,67.58
2023-01-31T17:33:00.386Z,67.76
2023-01-31T17:35:38.744Z,67.79
2023-01-31T17:38:06.076Z,68.18
2023-01-31T17:40:33.537Z,67.92
2023-01-31T17:43:04.050Z,68.04
2023-01-31T17:45:32.561Z,68.49
2023-01-31T17:47:59.666Z,68.57
2023-01-31T17:50:29.185Z,68.36
2023-01-31T17:52:57.033Z,68.31
2023-01-31T17:55:25.151Z,68.62
2023-01-31T17:57:52.630Z,68.65
2023-01-31T18:00:21.145Z,68.96
2023-01-31T18:02:48.329Z,68.76
2023-01-31T18:05:24.575Z,68.73
2023-01-31T18:07:59.152Z,68.83
2023-01-31T18:10:26.329Z,69.30
2023-01-31T18:12:53.418Z,69.06
2023-01-31T18:15:20.728Z,69.33
2023-01-31T18:17:47.914Z,69.58
2023-01-31T18:20:15.042Z,69.73
2023-01-31T18:22:42.064Z,69.86
2023-01-31T18:25:09.148Z,70.17
2023-01-31T18:27:36.232Z,70.80
2023-01-31T18:30:05.713Z,71.04
2023-01-31T18:32:35.984Z,71.44
2023-01-31T18:35:03.131Z,72.00
2023-01-31T18:37:31.155Z,72.57
2023-01-31T18:39:58.190Z,73.14
2023-01-31T18:42:25.331Z,73.67
2023-01-31T18:44:52.463Z,74.21
2023-01-31T18:47:19.458Z,75.11
2023-01-31T18:49:46.495Z,76.00
2023-01-31T18:52:13.609Z,76.91
2023-01-31T18:54:41.420Z,76.94
2023-01-31T18:57:08.660Z,77.57
2023-01-31T18:59:35.835Z,78.53
2023-01-31T19:02:03.058Z,79.02
2023-01-31T19:04:30.218Z,79.37
2023-01-31T19:06:57.479Z,79.92
2023-01-31T19:09:24.702Z,80.08
2023-01-31T19:11:51.754Z,80.36
2023-01-31T19:14:19.197Z,80.79
2023-01-31T19:16:46.369Z,81.11
2023-01-31T19:19:13.520Z,81.90
2023-01-31T19:21:41.165Z,82.33
2023-01-31T19:24:12.565Z,82.33
2023-01-31T19:26:39.893Z,82.87
2023-01-31T19:29:09.688Z,82.95
2023-01-31T19:31:37.075Z,83.35
2023-01-31T19:34:06.966Z,83.68
2023-01-31T19:36:39.936Z,84.25
2023-01-31T19:39:11.354Z,84.22
2023-01-31T19:41:38.872Z,84.33
2023-01-31T19:44:06.126Z,84.32
2023-01-31T19:46:35.856Z,84.86
2023-01-31T19:49:03.585Z,85.05
2023-01-31T19:51:31.208Z,85.92
2023-01-31T19:54:03.902Z,86.92
2023-01-31T19:56:32.540Z,86.67
2023-01-31T19:59:00.407Z,87.07
2023-01-31T20:01:27.576Z,86.79
2023-01-31T20:03:55.425Z,86.76
2023-01-31T20:06:26.034Z,86.67
2023-01-31T20:08:59.170Z,87.04
2023-01-31T20:11:28.971Z,87.23
2023-01-31T20:14:00.474Z,87.28
2023-01-31T20:16:27.617Z,87.27
2023-01-31T20:18:56.253Z,86.95
2023-01-31T20:21:23.785Z,87.57
2023-01-31T20:23:50.901Z,87.46
2023-01-31T20:26:19.554Z,87.62
2023-01-31T20:28:46.732Z,87.25
2023-01-31T20:31:15.543Z,87.17
2023-01-31T20:33:43.129Z,87.30
2023-01-31T20:36:11.224Z,87.79
2023-01-31T20:38:39.069Z,87.90
2023-01-31T20:41:08.516Z,88.35
2023-01-31T20:43:36.581Z,88.57
2023-01-31T20:46:06.415Z,88.85
2023-01-31T20:48:33.577Z,89.29
2023-01-31T20:51:01.042Z,88.83
2023-01-31T20:53:31.882Z,88.83
2023-01-31T20:56:09.566Z,89.21
2023-01-31T20:58:39.905Z,89.84
2023-01-31T21:01:08.369Z,89.70
2023-01-31T21:03:36.650Z,89.64
2023-01-31T21:06:05.473Z,89.72
2023-01-31T21:08:35.404Z,89.62
2023-01-31T21:11:08.410Z,90.36
2023-01-31T21:13:36.128Z,90.53
2023-01-31T21:16:06.860Z,90.75
2023-01-31T21:18:37.489Z,90.23
2023-01-31T21:21:11.375Z,90.41
2023-01-31T21:23:40.682Z,90.00
2023-01-31T21:26:10.905Z,90.31
2023-01-31T21:28:40.095Z,90.41
2023-01-31T21:31:12.548Z,90.67
2023-01-31T21:33:39.758Z,90.47
2023-01-31T21:36:12.846Z,90.89
2023-01-31T21:38:41.117Z,90.85
2023-01-31T21:41:33.867Z,90.92
2023-01-31T21:44:00.981Z,90.98
2023-01-31T21:46:28.506Z,91.13
2023-01-31T21:48:55.659Z,91.88
2023-01-31T21:51:25.330Z,91.80
2023-01-31T21:53:53.769Z,91.53
2023-01-31T21:56:25.113Z,91.98
2023-01-31T21:58:56.978Z,92.06
2023-01-31T22:01:33.794Z,91.48
2023-01-31T22:04:01.514Z,91.50
2023-01-31T22:06:42.709Z,91.40
2023-01-31T22:09:13.643Z,91.23
2023-01-31T22:11:40.830Z,91.18
2023-01-31T22:14:12.460Z,90.66
2023-01-31T22:16:40.600Z,90.63
2023-01-31T22:19:08.285Z,90.59
2023-01-31T22:21:37.400Z,90.44
2023-01-31T22:24:07.894Z,90.82
2023-01-31T22:26:42.080Z,91.29
2023-01-31T22:29:12.868Z,91.48
2023-01-31T22:31:40.131Z,91.77
2023-01-31T22:34:15.531Z,91.72
2023-01-31T22:36:42.672Z,91.72
2023-01-31T22:39:13.337Z,92.46
2023-01-31T22:41:40.469Z,92.23
2023-01-31T22:44:07.529Z,92.66
2023-01-31T22:46:34.680Z,92.25
2023-01-31T22:49:01.862Z,92.72
2023-01-31T22:51:29.829Z,92.39
2023-01-31T22:53:58.432Z,92.45
2023-01-31T22:56:32.179Z,93.30
2023-01-31T22:59:02.693Z,92.81
2023-01-31T23:01:35.031Z,93.51
2023-01-31T23:04:05.336Z,93.30
2023-01-31T23:06:32.817Z,93.72
2023-01-31T23:08:59.941Z,93.47
2023-01-31T23:11:27.488Z,94.10
2023-01-31T23:13:54.797Z,94.61
2023-01-31T23:16:45.237Z,94.14
2023-01-31T23:19:12.649Z,94.07
2023-01-31T23:21:44.325Z,94.84
2023-01-31T23:24:14.532Z,95.26
2023-01-31T23:26:42.071Z,95.94
2023-01-31T23:29:09.190Z,95.82
2023-01-31T23:31:36.802Z,95.92
2023-01-31T23:34:06.085Z,96.60
2023-01-31T23:36:33.205Z,97.05
2023-01-31T23:39:00.479Z,97.11
2023-01-31T23:41:27.546Z,96.90
2023-01-31T23:43:54.637Z,97.24
2023-01-31T23:46:21.731Z,97.28
2023-01-31T23:48:48.777Z,96.83
2023-01-31T23:51:15.804Z,96.92
2023-01-31T23:53:42.868Z,96.51
2023-01-31T23:56:09.886Z,96.80
2023-01-31T23:58:36.913Z,97.01
