createdAt,value
2018-09-11T00:00:20.802Z,7.67
2018-09-11T00:02:49.595Z,7.35
2018-09-11T00:05:20.154Z,7.67
2018-09-11T00:07:48.851Z,7.37
2018-09-11T00:10:17.620Z,7.57
2018-09-11T00:12:46.827Z,7.65
2018-09-11T00:15:15.635Z,7.78
2018-09-11T00:17:44.194Z,7.55
2018-09-11T00:20:12.979Z,7.40
2018-09-11T00:22:41.738Z,7.25
2018-09-11T00:25:10.421Z,7.40
2018-09-11T00:27:39.225Z,6.90
2018-09-11T00:30:08.170Z,7.45
2018-09-11T00:32:36.800Z,7.35
2018-09-11T00:35:05.646Z,7.90
2018-09-11T00:37:35.069Z,8.08
2018-09-11T00:40:03.897Z,8.38
2018-09-11T00:42:33.449Z,8.30
2018-09-11T00:45:02.208Z,7.75
2018-09-11T00:47:30.983Z,8.15
2018-09-11T00:49:59.940Z,8.20
2018-09-11T00:52:28.591Z,8.20
2018-09-11T00:54:57.265Z,8.40
2018-09-11T00:57:25.937Z,8.13
2018-09-11T00:59:54.681Z,8.05
2018-09-11T01:02:24.162Z,8.25
2018-09-11T01:04:53.052Z,8.03
2018-09-11T01:07:23.355Z,7.75
2018-09-11T01:09:52.098Z,7.97
2018-09-11T01:12:21.184Z,7.97
2018-09-11T01:14:49.853Z,7.70
2018-09-11T01:17:18.497Z,7.70
2018-09-11T01:19:47.337Z,8.20
2018-09-11T01:22:16.022Z,8.05
2018-09-11T01:24:44.637Z,8.55
2018-09-11T01:27:13.412Z,8.23
2018-09-11T01:29:42.098Z,8.35
2018-09-11T01:32:10.815Z,8.20
2018-09-11T01:34:39.519Z,8.08
2018-09-11T01:37:08.133Z,8.50
2018-09-11T01:39:36.693Z,8.70
2018-09-11T01:42:05.454Z,8.93
2018-09-11T01:44:33.966Z,8.30
2018-09-11T01:47:04.773Z,8.58
2018-09-11T01:49:33.588Z,8.57
2018-09-11T01:52:02.297Z,8.10
2018-09-11T01:54:31.723Z,8.58
2018-09-11T01:57:00.415Z,8.60
2018-09-11T01:59:29.138Z,8.53
2018-09-11T02:01:57.969Z,8.13
2018-09-11T02:04:26.912Z,8.73
2018-09-11T02:06:55.994Z,8.30
2018-09-11T02:09:24.681Z,8.83
2018-09-11T02:11:55.400Z,8.28
2018-09-11T02:14:24.210Z,8.38
2018-09-11T02:16:52.994Z,8.80
2018-09-11T02:19:21.871Z,8.85
2018-09-11T02:21:50.626Z,8.78
2018-09-11T02:24:19.450Z,8.60
2018-09-11T02:26:48.297Z,9.60
2018-09-11T02:29:16.914Z,9.30
2018-09-11T02:31:45.568Z,9.30
2018-09-11T02:34:14.359Z,9.50
2018-09-11T02:36:43.143Z,9.20
2018-09-11T02:39:12.818Z,9.50
2018-09-11T02:41:41.539Z,9.10
2018-09-11T02:44:11.225Z,9.45
2018-09-11T02:46:40.141Z,9.65
2018-09-11T02:49:09.020Z,8.95
2018-09-11T02:51:37.917Z,8.68
2018-09-11T02:54:06.586Z,8.98
2018-09-11T02:56:35.315Z,8.53
2018-09-11T02:59:03.979Z,8.48
2018-09-11T03:01:32.668Z,8.95
2018-09-11T03:04:01.367Z,8.78
2018-09-11T03:06:30.035Z,8.63
2018-09-11T03:08:59.417Z,8.70
2018-09-11T03:11:28.214Z,8.80
2018-09-11T03:13:56.835Z,8.70
2018-09-11T03:16:25.496Z,9.55
2018-09-11T03:18:54.504Z,9.50
2018-09-11T03:21:23.213Z,9.47
2018-09-11T03:23:51.814Z,9.80
2018-09-11T03:26:20.550Z,10.15
2018-09-11T03:28:49.203Z,9.53
2018-09-11T03:31:17.921Z,10.00
2018-09-11T03:33:46.563Z,10.13
2018-09-11T03:36:15.196Z,10.77
2018-09-11T03:38:44.008Z,10.43
2018-09-11T03:41:12.766Z,10.32
2018-09-11T03:43:41.449Z,10.18
2018-09-11T03:46:10.098Z,10.23
2018-09-11T03:48:38.939Z,10.13
2018-09-11T03:51:07.788Z,10.68
2018-09-11T03:53:36.443Z,10.70
2018-09-11T03:57:34.446Z,10.90
2018-09-11T04:00:05.180Z,11.05
2018-09-11T04:02:33.871Z,10.82
2018-09-11T04:05:02.562Z,10.78
2018-09-11T04:07:31.326Z,10.63
2018-09-11T04:10:00.039Z,10.20
2018-09-11T04:12:28.848Z,10.60
2018-09-11T04:14:57.547Z,10.38
2018-09-11T04:17:31.406Z,10.10
2018-09-11T04:19:59.942Z,10.72
2018-09-11T04:22:28.854Z,10.50
2018-09-11T04:24:57.517Z,10.70
2018-09-11T04:27:26.211Z,10.63
2018-09-11T04:29:55.105Z,10.43
2018-09-11T04:32:23.863Z,10.25
2018-09-11T04:34:57.621Z,10.82
2018-09-11T04:37:31.220Z,11.15
2018-09-11T04:40:00.112Z,11.75
2018-09-11T04:42:28.976Z,11.08
2018-09-11T04:44:57.694Z,11.75
2018-09-11T04:47:26.358Z,11.95
2018-09-11T04:49:55.028Z,11.70
2018-09-11T04:52:23.918Z,11.30
2018-09-11T04:54:52.627Z,12.40
2018-09-11T04:57:21.345Z,11.88
2018-09-11T04:59:49.992Z,11.45
2018-09-11T05:02:18.706Z,11.73
2018-09-11T05:04:47.316Z,11.40
2018-09-11T05:07:16.066Z,22.00
2018-09-11T05:09:44.773Z,12.43
2018-09-11T05:12:13.463Z,12.63
2018-09-11T05:14:42.211Z,12.13
2018-09-11T05:17:10.838Z,11.90
2018-09-11T05:19:39.519Z,12.20
2018-09-11T05:22:08.365Z,11.88
2018-09-11T05:24:39.425Z,12.53
2018-09-11T05:27:08.021Z,12.58
2018-09-11T05:29:37.289Z,12.40
2018-09-11T05:32:05.969Z,11.75
2018-09-11T05:34:36.291Z,12.20
2018-09-11T05:37:05.110Z,12.90
2018-09-11T05:39:33.811Z,12.82
2018-09-11T05:42:02.776Z,12.75
2018-09-11T05:44:31.451Z,13.28
2018-09-11T05:47:00.245Z,13.70
2018-09-11T05:49:28.896Z,12.95
2018-09-11T05:51:58.750Z,13.22
2018-09-11T05:54:27.653Z,12.88
2018-09-11T05:56:56.338Z,13.50
2018-09-11T05:59:25.185Z,13.70
2018-09-11T06:01:54.002Z,14.03
2018-09-11T06:04:22.695Z,13.78
2018-09-11T06:06:51.395Z,14.18
2018-09-11T06:09:20.173Z,13.85
2018-09-11T06:11:48.887Z,15.05
2018-09-11T06:14:17.577Z,13.55
2018-09-11T06:16:46.320Z,14.13
2018-09-11T06:19:15.783Z,14.00
2018-09-11T06:21:44.472Z,14.15
2018-09-11T06:24:13.263Z,14.35
2018-09-11T06:26:41.963Z,14.20
2018-09-11T06:29:10.855Z,14.95
2018-09-11T06:31:39.496Z,14.15
2018-09-11T06:34:09.147Z,14.20
2018-09-11T06:36:38.215Z,15.23
2018-09-11T06:39:08.570Z,15.03
2018-09-11T06:41:37.454Z,15.30
2018-09-11T06:44:07.092Z,14.35
2018-09-11T06:46:36.064Z,15.43
2018-09-11T06:49:05.187Z,15.90
2018-09-11T06:51:33.836Z,15.70
2018-09-11T06:54:02.732Z,15.60
2018-09-11T06:56:31.534Z,15.70
2018-09-11T06:59:02.975Z,16.55
2018-09-11T07:01:31.984Z,16.57
2018-09-11T07:04:01.208Z,17.20
2018-09-11T07:06:30.167Z,17.62
2018-09-11T07:08:59.012Z,17.17
2018-09-11T07:11:27.793Z,17.90
2018-09-11T07:13:56.556Z,17.32
2018-09-11T07:16:25.255Z,17.62
2018-09-11T07:18:54.120Z,16.77
2018-09-11T07:21:23.298Z,12.93
2018-09-11T07:23:52.874Z,12.85
2018-09-11T07:26:21.840Z,11.47
2018-09-11T07:28:51.547Z,11.28
2018-09-11T07:31:20.259Z,11.10
2018-09-11T07:33:49.360Z,10.78
2018-09-11T07:37:51.847Z,10.55
2018-09-11T07:40:20.701Z,10.48
2018-09-11T07:42:49.568Z,10.10
2018-09-11T07:45:18.627Z,10.93
2018-09-11T07:47:47.492Z,10.88
2018-09-11T07:50:16.272Z,11.60
2018-09-11T07:52:45.177Z,11.73
2018-09-11T07:55:14.758Z,9.75
2018-09-11T07:57:43.570Z,10.72
2018-09-11T08:00:13.291Z,10.28
2018-09-11T08:02:43.211Z,9.57
2018-09-11T08:05:17.773Z,10.18
2018-09-11T08:07:47.355Z,10.30
2018-09-11T08:10:17.529Z,11.10
2018-09-11T08:12:49.607Z,7.50
2018-09-11T08:15:25.294Z,7.12
2018-09-11T08:17:54.046Z,7.22
2018-09-11T08:20:23.915Z,6.30
2018-09-11T08:22:53.340Z,6.53
2018-09-11T08:25:23.118Z,6.28
2018-09-11T08:27:52.670Z,5.33
2018-09-11T08:30:21.551Z,5.50
2018-09-11T08:32:50.584Z,5.40
2018-09-11T08:35:45.072Z,5.22
2018-09-11T08:39:03.469Z,5.22
2018-09-11T08:42:30.343Z,5.40
2018-09-11T08:48:36.385Z,5.20
2018-09-11T08:51:27.342Z,5.75
2018-09-11T08:54:32.900Z,5.83
2018-09-11T09:00:21.472Z,5.20
2018-09-11T09:03:29.181Z,5.62
2018-09-11T09:05:59.701Z,5.20
2018-09-11T09:08:28.927Z,5.72
2018-09-11T09:10:57.674Z,5.58
2018-09-11T09:13:30.147Z,5.70
2018-09-11T09:16:27.781Z,6.33
2018-09-11T09:18:57.231Z,6.33
2018-09-11T09:21:41.694Z,6.33
2018-09-11T09:27:12.651Z,6.67
2018-09-11T09:29:42.345Z,6.33
2018-09-11T09:32:11.497Z,7.25
2018-09-11T09:34:42.054Z,6.72
2018-09-11T09:37:11.268Z,6.67
2018-09-11T09:39:40.008Z,6.58
2018-09-11T09:42:08.760Z,6.62
2018-09-11T09:44:38.474Z,7.17
2018-09-11T09:47:07.903Z,7.85
2018-09-11T09:49:36.588Z,7.67
2018-09-11T09:52:06.485Z,6.47
2018-09-11T09:54:35.242Z,6.20
2018-09-11T09:57:04.271Z,6.67
2018-09-11T09:59:33.027Z,5.97
2018-09-11T10:02:19.618Z,6.13
2018-09-11T10:04:57.525Z,8.65
2018-09-11T10:07:26.736Z,7.10
2018-09-11T10:09:56.406Z,6.10
2018-09-11T10:12:27.374Z,5.20
2018-09-11T10:15:09.104Z,6.10
2018-09-11T10:17:48.617Z,5.40
2018-09-11T10:20:31.615Z,5.60
2018-09-11T10:23:13.415Z,5.45
2018-09-11T10:25:48.710Z,5.20
2018-09-11T10:28:17.935Z,5.50
2018-09-11T10:30:46.788Z,6.53
2018-09-11T10:33:15.599Z,6.17
2018-09-11T10:35:45.032Z,5.35
2018-09-11T10:38:13.910Z,4.78
2018-09-11T10:40:42.815Z,6.23
2018-09-11T10:43:14.544Z,7.35
2018-09-11T10:45:45.251Z,9.95
2018-09-11T10:48:16.688Z,5.00
2018-09-11T10:50:45.538Z,5.10
2018-09-11T10:53:14.279Z,8.55
2018-09-11T10:55:43.079Z,5.00
2018-09-11T10:58:13.919Z,5.43
2018-09-11T11:00:43.092Z,7.65
2018-09-11T11:03:12.215Z,5.28
2018-09-11T11:05:41.166Z,4.80
2018-09-11T11:08:10.116Z,4.70
2018-09-11T11:10:44.835Z,4.67
2018-09-11T11:13:22.925Z,4.50
2018-09-11T11:15:58.779Z,4.77
2018-09-11T11:18:27.762Z,4.40
2018-09-11T11:20:56.511Z,4.30
2018-09-11T11:23:25.716Z,4.40
2018-09-11T11:25:56.428Z,4.70
2018-09-11T11:28:25.621Z,4.35
2018-09-11T11:30:54.766Z,4.60
2018-09-11T11:33:23.766Z,5.20
2018-09-11T11:35:52.576Z,4.72
2018-09-11T11:38:21.880Z,4.65
2018-09-11T11:40:50.954Z,4.55
2018-09-11T11:43:21.269Z,4.35
2018-09-11T11:45:50.822Z,4.37
2018-09-11T11:48:21.461Z,4.50
2018-09-11T11:50:51.521Z,4.47
2018-09-11T11:53:20.625Z,4.40
2018-09-11T11:55:49.545Z,4.10
2018-09-11T11:58:18.297Z,4.22
2018-09-11T12:00:50.064Z,4.05
2018-09-11T12:03:20.342Z,4.05
2018-09-11T12:05:49.969Z,3.72
2018-09-11T12:08:18.714Z,4.30
2018-09-11T12:10:47.486Z,3.70
2018-09-11T12:13:16.207Z,3.93
2018-09-11T12:15:50.490Z,3.75
2018-09-11T12:18:21.848Z,3.95
2018-09-11T12:20:57.601Z,4.00
2018-09-11T12:23:27.324Z,4.17
2018-09-11T12:26:01.931Z,4.33
2018-09-11T12:28:30.642Z,3.95
2018-09-11T12:30:59.653Z,4.30
2018-09-11T12:33:30.641Z,3.90
2018-09-11T12:36:31.381Z,4.12
2018-09-11T12:39:16.612Z,3.85
2018-09-11T12:41:45.549Z,4.20
2018-09-11T12:44:14.396Z,3.98
2018-09-11T12:46:43.688Z,3.92
2018-09-11T12:49:12.160Z,4.78
2018-09-11T12:51:40.854Z,4.42
2018-09-11T12:54:09.634Z,4.30
2018-09-11T12:56:38.354Z,4.03
2018-09-11T12:59:08.379Z,3.95
2018-09-11T13:01:37.202Z,4.22
2018-09-11T13:04:06.138Z,4.08
2018-09-11T13:06:35.249Z,4.10
2018-09-11T13:09:05.712Z,4.40
2018-09-11T13:11:34.423Z,4.25
2018-09-11T13:14:03.268Z,4.20
2018-09-11T13:16:32.060Z,4.30
2018-09-11T13:19:01.255Z,4.37
2018-09-11T13:21:36.769Z,4.10
2018-09-11T13:24:16.406Z,4.10
2018-09-11T13:26:45.478Z,4.30
2018-09-11T13:29:14.038Z,4.70
2018-09-11T13:31:49.131Z,4.10
2018-09-11T13:34:24.221Z,3.97
2018-09-11T13:36:57.598Z,4.20
2018-09-11T13:39:26.634Z,4.17
2018-09-11T13:41:57.532Z,4.30
2018-09-11T13:44:26.230Z,3.70
2018-09-11T13:46:55.660Z,3.87
2018-09-11T13:49:25.660Z,3.52
2018-09-11T13:51:54.548Z,3.42
2018-09-11T13:54:23.256Z,3.70
2018-09-11T13:56:51.951Z,3.77
2018-09-11T13:59:20.763Z,3.77
2018-09-11T14:01:49.531Z,3.65
2018-09-11T14:04:18.359Z,3.92
2018-09-11T14:06:47.035Z,3.77
2018-09-11T14:09:16.129Z,3.60
2018-09-11T14:11:45.551Z,3.80
2018-09-11T14:14:14.278Z,3.85
2018-09-11T14:16:43.114Z,3.72
2018-09-11T14:19:11.788Z,3.77
2018-09-11T14:21:42.527Z,4.13
2018-09-11T14:24:11.097Z,3.45
2018-09-11T14:26:39.980Z,3.87
2018-09-11T14:29:08.837Z,3.70
2018-09-11T14:31:37.484Z,3.92
2018-09-11T14:34:06.212Z,3.75
2018-09-11T14:36:34.882Z,3.70
2018-09-11T14:39:04.416Z,3.70
2018-09-11T14:41:33.122Z,3.47
2018-09-11T14:44:10.249Z,3.80
2018-09-11T14:46:46.728Z,3.90
2018-09-11T14:49:15.601Z,4.13
2018-09-11T14:51:46.423Z,4.22
2018-09-11T14:54:15.265Z,3.67
2018-09-11T14:56:44.546Z,3.60
2018-09-11T14:59:16.341Z,3.83
2018-09-11T15:01:45.089Z,3.90
2018-09-11T15:04:14.461Z,4.12
2018-09-11T15:06:46.131Z,4.28
2018-09-11T15:09:15.354Z,3.85
2018-09-11T15:11:44.107Z,4.03
2018-09-11T15:14:18.956Z,4.05
2018-09-11T15:16:48.288Z,4.10
2018-09-11T15:19:17.302Z,4.10
2018-09-11T15:21:47.146Z,4.20
2018-09-11T15:24:27.644Z,3.80
2018-09-11T15:29:33.294Z,4.58
2018-09-11T15:32:04.264Z,3.95
2018-09-11T15:34:35.315Z,4.20
2018-09-11T15:37:09.710Z,3.90
2018-09-11T15:39:38.676Z,3.70
2018-09-11T15:42:11.115Z,4.80
2018-09-11T15:44:40.704Z,4.65
2018-09-11T15:47:12.491Z,4.15
2018-09-11T15:49:44.722Z,4.50
2018-09-11T15:52:13.682Z,4.67
2018-09-11T15:54:42.511Z,6.07
2018-09-11T15:57:11.461Z,4.47
2018-09-11T15:59:48.217Z,4.30
2018-09-11T16:02:25.868Z,4.50
2018-09-11T16:05:05.498Z,4.70
2018-09-11T16:10:26.164Z,4.90
2018-09-11T16:12:55.014Z,4.70
2018-09-11T16:15:23.965Z,4.83
2018-09-11T16:17:52.705Z,4.58
2018-09-11T16:20:21.581Z,4.40
2018-09-11T16:22:50.233Z,4.42
2018-09-11T16:25:19.030Z,4.37
2018-09-11T16:27:47.838Z,4.50
2018-09-11T16:30:16.714Z,4.37
2018-09-11T16:32:45.474Z,4.40
2018-09-11T16:35:14.457Z,4.30
2018-09-11T16:37:43.461Z,4.42
2018-09-11T16:40:13.965Z,4.85
2018-09-11T16:42:44.741Z,4.72
2018-09-11T16:45:13.932Z,4.65
2018-09-11T16:47:42.861Z,4.37
2018-09-11T16:50:11.827Z,4.60
2018-09-11T16:52:43.378Z,4.85
2018-09-11T16:55:12.211Z,5.10
2018-09-11T16:57:43.979Z,5.07
2018-09-11T17:00:12.776Z,4.62
2018-09-11T17:02:41.421Z,4.80
2018-09-11T17:05:10.287Z,4.87
2018-09-11T17:07:39.014Z,5.40
2018-09-11T17:10:08.215Z,5.57
2018-09-11T17:12:38.786Z,4.70
2018-09-11T17:15:08.064Z,5.72
2018-09-11T17:17:37.465Z,5.90
2018-09-11T17:20:06.630Z,5.47
2018-09-11T17:22:35.330Z,6.08
2018-09-11T17:25:04.194Z,5.70
2018-09-11T17:27:33.858Z,6.45
2018-09-11T17:30:02.736Z,5.80
2018-09-11T17:32:31.653Z,4.97
2018-09-11T17:35:00.563Z,5.47
2018-09-11T17:37:29.320Z,5.90
2018-09-11T17:39:58.185Z,5.90
2018-09-11T17:42:26.903Z,6.17
2018-09-11T17:44:55.692Z,6.20
2018-09-11T17:47:24.528Z,6.42
2018-09-11T17:49:53.355Z,6.40
2018-09-11T17:52:22.262Z,6.20
2018-09-11T17:54:50.933Z,6.47
2018-09-11T17:57:19.646Z,6.25
2018-09-11T17:59:48.394Z,6.25
2018-09-11T18:02:17.500Z,6.87
2018-09-11T18:04:46.316Z,6.63
2018-09-11T18:07:15.573Z,6.90
2018-09-11T18:09:44.407Z,7.12
2018-09-11T18:12:13.183Z,6.40
2018-09-11T18:14:41.938Z,5.97
2018-09-11T18:17:10.714Z,5.90
2018-09-11T18:19:39.704Z,6.17
2018-09-11T18:22:08.365Z,6.17
2018-09-11T18:24:37.123Z,6.83
2018-09-11T18:27:05.855Z,6.47
2018-09-11T18:29:34.858Z,6.53
2018-09-11T18:32:03.660Z,6.33
2018-09-11T18:34:33.044Z,5.90
2018-09-11T18:37:01.881Z,6.20
2018-09-11T18:39:30.842Z,5.80
2018-09-11T18:41:59.669Z,8.08
2018-09-11T18:44:28.355Z,5.65
2018-09-11T18:46:57.194Z,10.03
2018-09-11T18:49:26.002Z,6.50
2018-09-11T18:51:54.910Z,5.95
2018-09-11T18:54:23.859Z,6.60
2018-09-11T18:56:52.658Z,5.92
2018-09-11T18:59:21.411Z,5.60
2018-09-11T19:01:50.083Z,6.00
2018-09-11T19:04:21.720Z,5.92
2018-09-11T19:06:50.601Z,5.55
2018-09-11T19:09:19.465Z,5.28
2018-09-11T19:11:48.392Z,6.40
2018-09-11T19:14:21.124Z,7.05
2018-09-11T19:16:49.863Z,6.08
2018-09-11T19:19:18.449Z,6.40
2018-09-11T19:21:49.940Z,6.83
2018-09-11T19:24:18.674Z,7.10
2018-09-11T19:26:47.684Z,8.45
2018-09-11T19:29:16.511Z,7.20
2018-09-11T19:31:45.215Z,7.97
2018-09-11T19:34:14.129Z,7.22
2018-09-11T19:36:46.223Z,6.97
2018-09-11T19:39:28.863Z,7.37
2018-09-11T19:41:58.076Z,6.37
2018-09-11T19:44:31.166Z,7.10
2018-09-11T19:46:59.775Z,7.35
2018-09-11T19:49:28.788Z,6.20
2018-09-11T19:52:04.219Z,6.40
2018-09-11T19:54:38.181Z,6.53
2018-09-11T19:57:08.321Z,6.13
2018-09-11T19:59:37.504Z,6.23
2018-09-11T20:02:06.712Z,6.17
2018-09-11T20:04:35.452Z,5.90
2018-09-11T20:07:05.028Z,6.08
2018-09-11T20:09:36.469Z,6.50
2018-09-11T20:12:05.132Z,6.40
2018-09-11T20:14:34.627Z,6.55
2018-09-11T20:17:03.264Z,6.28
2018-09-11T20:19:32.482Z,6.53
2018-09-11T20:22:01.368Z,8.63
2018-09-11T20:24:30.042Z,7.35
2018-09-11T20:27:29.284Z,7.53
2018-09-11T20:29:57.956Z,7.58
2018-09-11T20:32:31.277Z,7.10
2018-09-11T20:34:59.963Z,6.87
2018-09-11T20:37:28.694Z,7.95
2018-09-11T20:39:57.459Z,6.57
2018-09-11T20:42:26.785Z,7.03
2018-09-11T20:44:55.472Z,6.65
2018-09-11T20:47:26.255Z,6.25
2018-09-11T20:49:55.058Z,5.97
2018-09-11T20:52:23.801Z,6.92
2018-09-11T20:54:53.491Z,7.50
2018-09-11T20:57:22.119Z,7.37
2018-09-11T20:59:51.335Z,7.17
2018-09-11T21:02:19.946Z,7.53
2018-09-11T21:04:48.614Z,7.37
2018-09-11T21:07:17.538Z,7.35
2018-09-11T21:09:47.206Z,7.70
2018-09-11T21:12:15.787Z,6.97
2018-09-11T21:14:44.622Z,7.23
2018-09-11T21:17:13.134Z,7.45
2018-09-11T21:19:42.012Z,6.80
2018-09-11T21:22:10.696Z,6.65
2018-09-11T21:24:42.476Z,6.42
2018-09-11T21:27:11.140Z,7.40
2018-09-11T21:29:42.870Z,6.90
2018-09-11T21:32:11.619Z,7.22
2018-09-11T21:34:40.336Z,7.33
2018-09-11T21:37:11.233Z,6.97
2018-09-11T21:39:39.935Z,7.60
2018-09-11T21:42:08.763Z,7.50
2018-09-11T21:44:37.374Z,7.00
2018-09-11T21:47:06.671Z,7.33
2018-09-11T21:49:35.379Z,7.08
2018-09-11T21:52:04.047Z,7.08
2018-09-11T21:54:32.638Z,7.37
2018-09-11T21:57:01.402Z,7.17
2018-09-11T21:59:29.943Z,7.42
2018-09-11T22:02:02.173Z,7.10
2018-09-11T22:04:31.834Z,7.33
2018-09-11T22:07:00.498Z,7.33
2018-09-11T22:09:31.003Z,7.35
2018-09-11T22:11:59.771Z,7.65
2018-09-11T22:14:28.371Z,7.08
2018-09-11T22:16:57.037Z,7.40
2018-09-11T22:19:30.365Z,7.30
2018-09-11T22:21:58.929Z,7.28
2018-09-11T22:24:27.583Z,7.40
2018-09-11T22:26:56.479Z,7.22
2018-09-11T22:29:25.341Z,7.50
2018-09-11T22:31:53.975Z,6.85
2018-09-11T22:34:24.216Z,6.55
2018-09-11T22:36:53.107Z,8.10
2018-09-11T22:39:21.885Z,6.97
2018-09-11T22:41:50.489Z,6.90
2018-09-11T22:44:19.212Z,6.97
2018-09-11T22:46:47.836Z,6.97
2018-09-11T22:49:18.681Z,7.08
2018-09-11T22:51:47.298Z,6.83
2018-09-11T22:54:16.828Z,7.30
2018-09-11T22:56:45.510Z,7.25
2018-09-11T22:59:14.191Z,7.45
2018-09-11T23:01:42.767Z,7.27
2018-09-11T23:04:11.509Z,8.20
2018-09-11T23:06:40.223Z,7.53
2018-09-11T23:09:10.550Z,10.10
2018-09-11T23:11:39.170Z,8.20
2018-09-11T23:14:09.307Z,7.97
2018-09-11T23:16:37.998Z,7.83
2018-09-11T23:19:06.647Z,7.70
2018-09-11T23:21:35.461Z,7.85
2018-09-11T23:24:04.689Z,7.90
2018-09-11T23:26:33.439Z,8.23
2018-09-11T23:29:03.895Z,7.85
2018-09-11T23:31:32.710Z,8.00
2018-09-11T23:34:01.388Z,7.90
2018-09-11T23:36:30.010Z,7.87
2018-09-11T23:38:58.770Z,8.33
2018-09-11T23:41:28.377Z,8.25
2018-09-11T23:43:57.036Z,8.03
2018-09-11T23:46:25.657Z,8.00
2018-09-11T23:48:54.249Z,8.13
2018-09-11T23:51:22.833Z,7.80
2018-09-11T23:53:51.480Z,7.63
2018-09-11T23:56:20.743Z,7.80
2018-09-11T23:58:49.827Z,7.60
