createdAt,value
2023-08-19T00:03:31.770Z,18.50
2023-08-19T00:08:35.548Z,18.40
2023-08-19T00:13:37.742Z,19.10
2023-08-19T00:18:39.807Z,19.20
2023-08-19T00:23:43.632Z,19.30
2023-08-19T00:28:45.738Z,19.00
2023-08-19T00:33:47.594Z,18.80
2023-08-19T00:38:53.204Z,18.70
2023-08-19T00:43:56.858Z,18.60
2023-08-19T00:48:58.973Z,18.80
2023-08-19T00:54:02.486Z,20.20
2023-08-19T00:59:04.890Z,21.00
2023-08-19T01:04:07.543Z,21.70
2023-08-19T01:09:21.789Z,21.20
2023-08-19T01:14:37.214Z,21.80
2023-08-19T01:19:42.875Z,21.80
2023-08-19T01:24:48.080Z,21.20
2023-08-19T01:29:50.147Z,21.10
2023-08-19T01:34:52.836Z,21.70
2023-08-19T01:39:59.176Z,21.60
2023-08-19T01:45:04.869Z,21.60
2023-08-19T01:50:08.519Z,21.80
2023-08-19T01:55:12.186Z,21.90
2023-08-19T02:00:14.443Z,22.00
2023-08-19T02:05:16.581Z,21.80
2023-08-19T02:10:20.237Z,21.10
2023-08-19T02:15:22.353Z,20.40
2023-08-19T02:20:24.473Z,19.90
2023-08-19T02:25:27.755Z,19.50
2023-08-19T02:30:29.767Z,19.40
2023-08-19T02:35:32.202Z,21.20
2023-08-19T02:40:35.714Z,21.70
2023-08-19T02:45:37.871Z,21.60
2023-08-19T02:50:40.106Z,20.80
2023-08-19T02:55:43.804Z,20.90
2023-08-19T03:00:49.049Z,21.20
2023-08-19T03:05:50.890Z,20.70
2023-08-19T03:10:54.697Z,20.30
2023-08-19T03:16:01.121Z,20.40
2023-08-19T03:21:03.339Z,20.60
2023-08-19T03:26:06.903Z,20.60
2023-08-19T03:31:11.994Z,20.40
2023-08-19T03:36:13.818Z,19.90
2023-08-19T03:41:17.442Z,19.20
2023-08-19T03:46:19.300Z,18.80
2023-08-19T03:51:21.135Z,18.30
2023-08-19T03:56:24.918Z,18.20
2023-08-19T04:01:27.231Z,18.00
2023-08-19T04:06:29.112Z,17.50
2023-08-19T04:11:32.473Z,17.60
2023-08-19T04:16:34.638Z,17.90
2023-08-19T04:21:36.269Z,18.60
2023-08-19T04:26:39.801Z,18.80
2023-08-19T04:31:42.454Z,18.70
2023-08-19T04:36:44.932Z,18.40
2023-08-19T04:41:48.445Z,18.20
2023-08-19T04:46:50.384Z,17.90
2023-08-19T04:51:52.394Z,17.70
2023-08-19T04:56:55.986Z,17.60
2023-08-19T05:01:57.757Z,17.50
2023-08-19T05:06:59.856Z,17.50
2023-08-19T05:12:03.428Z,17.50
2023-08-19T05:17:05.424Z,17.40
2023-08-19T05:22:08.130Z,17.50
2023-08-19T05:27:11.727Z,17.60
2023-08-19T05:32:14.018Z,17.70
2023-08-19T05:37:16.009Z,17.90
2023-08-19T05:42:19.455Z,18.20
2023-08-19T05:47:21.670Z,18.60
2023-08-19T05:52:23.715Z,19.20
2023-08-19T05:57:27.009Z,19.80
2023-08-19T06:02:29.062Z,20.20
2023-08-19T06:07:31.167Z,20.50
2023-08-19T06:18:24.513Z,21.20
2023-08-19T06:23:36.244Z,21.60
2023-08-19T06:28:42.136Z,22.10
2023-08-19T06:33:55.512Z,22.60
2023-08-19T06:39:06.794Z,23.10
2023-08-19T06:44:11.931Z,23.50
2023-08-19T06:49:14.720Z,23.60
2023-08-19T06:54:17.342Z,23.70
2023-08-19T06:59:26.352Z,24.00
2023-08-19T07:04:29.320Z,24.20
2023-08-19T07:09:31.930Z,24.60
2023-08-19T07:14:39.480Z,24.80
2023-08-19T07:19:42.346Z,25.30
2023-08-19T07:24:45.757Z,25.60
2023-08-19T07:29:53.434Z,26.00
2023-08-19T07:34:56.671Z,25.10
2023-08-19T07:39:59.467Z,25.10
2023-08-19T07:45:02.924Z,25.00
2023-08-19T07:50:05.365Z,25.00
2023-08-19T07:55:08.795Z,25.20
2023-08-19T08:00:13.536Z,26.30
2023-08-19T08:05:15.921Z,27.50
2023-08-19T08:10:18.140Z,28.30
2023-08-19T08:15:22.020Z,28.90
2023-08-19T08:20:23.897Z,29.50
2023-08-19T08:25:25.734Z,29.80
2023-08-19T08:30:29.477Z,29.70
2023-08-19T08:35:31.708Z,29.70
2023-08-19T08:40:33.892Z,29.70
2023-08-19T08:45:38.204Z,29.70
2023-08-19T08:50:40.241Z,29.80
2023-08-19T08:55:42.191Z,30.20
2023-08-19T09:00:49.493Z,30.50
2023-08-19T09:05:54.690Z,30.70
2023-08-19T09:10:57.219Z,30.80
2023-08-19T09:16:01.529Z,31.30
2023-08-19T09:21:04.339Z,31.70
2023-08-19T09:26:06.700Z,31.90
2023-08-19T09:31:31.865Z,32.70
2023-08-19T09:36:34.194Z,33.40
2023-08-19T09:41:37.813Z,33.90
2023-08-19T09:46:43.712Z,33.70
2023-08-19T09:51:55.588Z,33.90
2023-08-19T09:56:59.265Z,33.80
2023-08-19T10:02:02.876Z,34.30
2023-08-19T10:07:07.184Z,34.90
2023-08-19T10:12:11.168Z,34.90
2023-08-19T10:17:15.488Z,35.00
2023-08-19T10:22:19.925Z,35.30
2023-08-19T10:27:22.245Z,35.20
2023-08-19T10:32:30.389Z,35.40
2023-08-19T10:37:32.565Z,35.80
2023-08-19T10:42:35.279Z,35.90
2023-08-19T10:47:42.419Z,36.40
2023-08-19T10:53:00.228Z,35.60
2023-08-19T10:58:05.476Z,36.40
2023-08-19T11:03:11.311Z,36.90
2023-08-19T11:08:13.749Z,37.10
2023-08-19T11:13:16.625Z,37.60
2023-08-19T11:18:22.995Z,37.40
2023-08-19T11:23:28.708Z,37.60
2023-08-19T11:28:30.553Z,37.80
2023-08-19T11:33:35.071Z,37.80
2023-08-19T11:38:36.824Z,38.50
2023-08-19T11:43:46.506Z,38.80
2023-08-19T11:48:50.528Z,38.30
2023-08-19T11:53:55.621Z,38.60
2023-08-19T11:58:58.050Z,39.00
2023-08-19T12:04:01.725Z,39.40
2023-08-19T12:09:04.052Z,38.80
2023-08-19T12:14:06.908Z,39.60
2023-08-19T12:19:10.059Z,40.00
2023-08-19T12:24:12.113Z,39.50
2023-08-19T12:29:14.266Z,39.10
2023-08-19T12:34:17.960Z,39.00
2023-08-19T12:39:20.225Z,39.30
2023-08-19T12:44:22.640Z,39.30
2023-08-19T12:49:26.033Z,39.70
2023-08-19T12:54:28.358Z,39.60
2023-08-19T12:59:30.251Z,40.20
2023-08-19T13:04:36.371Z,40.20
2023-08-19T13:09:39.375Z,39.60
2023-08-19T13:14:41.190Z,41.00
2023-08-19T13:19:44.445Z,41.00
2023-08-19T13:24:46.969Z,41.80
2023-08-19T13:29:49.441Z,41.70
2023-08-19T13:34:53.131Z,42.20
2023-08-19T13:39:55.278Z,41.60
2023-08-19T13:44:57.400Z,42.00
2023-08-19T13:50:00.665Z,41.80
2023-08-19T13:55:04.023Z,42.00
2023-08-19T14:00:12.031Z,41.50
2023-08-19T14:05:17.775Z,41.70
2023-08-19T14:10:21.360Z,41.20
2023-08-19T14:15:23.753Z,42.10
2023-08-19T14:20:27.850Z,42.20
2023-08-19T14:25:29.724Z,42.80
2023-08-19T14:30:31.707Z,42.90
2023-08-19T14:35:34.906Z,42.80
2023-08-19T14:40:36.554Z,42.90
2023-08-19T14:45:38.596Z,42.10
2023-08-19T14:50:42.161Z,42.10
2023-08-19T14:55:44.286Z,41.80
2023-08-19T15:00:46.628Z,42.10
2023-08-19T15:05:49.829Z,41.70
2023-08-19T15:10:51.760Z,41.30
2023-08-19T15:15:55.242Z,40.20
2023-08-19T15:20:58.796Z,40.10
2023-08-19T15:26:01.284Z,40.30
2023-08-19T15:31:03.184Z,39.70
2023-08-19T15:36:06.878Z,39.30
2023-08-19T15:41:08.738Z,39.00
2023-08-19T15:46:10.709Z,38.80
2023-08-19T15:51:14.153Z,38.40
2023-08-19T15:56:16.055Z,38.10
2023-08-19T16:01:17.999Z,37.60
2023-08-19T16:06:21.535Z,36.60
2023-08-19T16:11:23.643Z,36.60
2023-08-19T16:16:25.479Z,36.70
2023-08-19T16:21:28.888Z,36.50
2023-08-19T16:26:31.264Z,36.40
2023-08-19T16:31:33.541Z,36.30
2023-08-19T16:36:36.858Z,36.10
2023-08-19T16:41:39.086Z,35.50
2023-08-19T16:46:41.079Z,35.20
2023-08-19T16:51:45.767Z,35.00
2023-08-19T16:56:47.540Z,34.80
2023-08-19T17:01:49.509Z,34.40
2023-08-19T17:06:53.142Z,34.20
2023-08-19T17:11:54.817Z,34.00
2023-08-19T17:16:56.674Z,33.90
2023-08-19T17:22:00.144Z,33.60
2023-08-19T17:27:01.971Z,33.30
2023-08-19T17:32:04.632Z,33.00
2023-08-19T17:37:08.114Z,32.40
2023-08-19T17:42:09.987Z,31.90
2023-08-19T17:47:12.443Z,31.50
2023-08-19T17:52:16.363Z,30.80
2023-08-19T17:57:19.198Z,30.40
2023-08-19T18:02:21.767Z,29.70
2023-08-19T18:07:26.011Z,29.20
2023-08-19T18:12:28.543Z,28.70
2023-08-19T18:17:31.570Z,28.20
2023-08-19T18:22:35.510Z,27.90
2023-08-19T18:27:40.170Z,27.50
2023-08-19T18:32:42.619Z,27.30
2023-08-19T18:37:46.063Z,27.10
2023-08-19T18:42:48.852Z,26.70
2023-08-19T18:48:06.706Z,26.50
2023-08-19T18:53:12.065Z,26.40
2023-08-19T18:58:15.391Z,26.20
2023-08-19T19:03:19.904Z,26.00
2023-08-19T19:08:25.705Z,25.70
2023-08-19T19:13:30.130Z,25.30
2023-08-19T19:18:36.438Z,25.20
2023-08-19T19:23:42.864Z,25.00
2023-08-19T19:28:47.633Z,24.60
2023-08-19T19:33:51.874Z,24.50
2023-08-19T19:38:59.220Z,24.40
2023-08-19T19:44:03.841Z,24.30
2023-08-19T19:49:08.386Z,24.30
2023-08-19T19:54:14.461Z,24.10
2023-08-19T19:59:20.151Z,23.90
2023-08-19T20:04:25.516Z,23.80
2023-08-19T20:09:31.872Z,23.50
2023-08-19T20:14:37.136Z,23.50
2023-08-19T20:19:42.340Z,23.60
2023-08-19T20:24:49.013Z,23.50
2023-08-19T20:29:53.740Z,23.20
2023-08-19T20:34:58.793Z,23.00
2023-08-19T20:40:05.220Z,22.90
2023-08-19T20:45:11.388Z,22.90
2023-08-19T20:50:15.898Z,22.80
2023-08-19T20:55:21.399Z,22.70
2023-08-19T21:00:23.789Z,22.50
2023-08-19T21:05:26.281Z,22.40
2023-08-19T21:10:30.799Z,22.40
2023-08-19T21:15:33.596Z,22.40
2023-08-19T21:20:44.340Z,22.40
2023-08-19T21:25:47.884Z,22.40
2023-08-19T21:30:56.654Z,22.20
2023-08-19T21:35:59.276Z,22.20
2023-08-19T21:41:03.726Z,22.10
2023-08-19T21:46:07.001Z,22.30
2023-08-19T21:51:10.605Z,22.20
2023-08-19T21:56:14.257Z,22.20
2023-08-19T22:06:19.750Z,22.10
2023-08-19T22:11:23.332Z,22.10
2023-08-19T22:16:25.188Z,22.10
2023-08-19T22:21:27.307Z,22.00
2023-08-19T22:26:30.438Z,21.90
2023-08-19T22:31:34.469Z,21.70
2023-08-19T22:36:38.598Z,21.60
2023-08-19T22:41:42.244Z,21.50
2023-08-19T22:46:44.369Z,21.40
2023-08-19T22:51:46.186Z,21.80
2023-08-19T22:56:49.563Z,21.80
2023-08-19T23:01:51.711Z,21.60
2023-08-19T23:06:53.964Z,21.30
2023-08-19T23:11:57.634Z,21.20
2023-08-19T23:16:59.759Z,21.00
2023-08-19T23:22:01.688Z,20.70
2023-08-19T23:27:05.204Z,20.90
2023-08-19T23:32:07.711Z,20.90
2023-08-19T23:37:10.157Z,20.90
2023-08-19T23:42:13.508Z,20.90
2023-08-19T23:47:16.182Z,21.10
2023-08-19T23:52:21.112Z,21.00
2023-08-19T23:57:25.056Z,20.80
