createdAt,value
2023-03-22T00:01:23.852Z,8.70
2023-03-22T00:03:51.532Z,8.60
2023-03-22T00:06:18.143Z,8.50
2023-03-22T00:08:45.270Z,8.50
2023-03-22T00:11:12.748Z,8.50
2023-03-22T00:13:39.395Z,8.40
2023-03-22T00:16:06.430Z,8.40
2023-03-22T00:18:32.936Z,8.50
2023-03-22T00:20:59.897Z,8.40
2023-03-22T00:23:26.849Z,8.30
2023-03-22T00:25:53.618Z,8.30
2023-03-22T00:28:20.483Z,8.30
2023-03-22T00:30:54.776Z,8.20
2023-03-22T00:33:21.622Z,8.20
2023-03-22T00:35:49.036Z,8.20
2023-03-22T00:38:15.626Z,8.10
2023-03-22T00:40:42.364Z,8.10
2023-03-22T00:43:08.978Z,8.00
2023-03-22T00:45:40.797Z,8.00
2023-03-22T00:48:08.489Z,8.00
2023-03-22T00:50:35.252Z,8.00
2023-03-22T00:53:01.875Z,8.10
2023-03-22T00:55:28.446Z,8.10
2023-03-22T00:57:55.003Z,8.10
2023-03-22T01:00:21.531Z,8.10
2023-03-22T01:02:48.169Z,8.00
2023-03-22T01:05:15.834Z,8.00
2023-03-22T01:07:42.895Z,7.90
2023-03-22T01:10:09.862Z,7.90
2023-03-22T01:12:36.360Z,8.00
2023-03-22T01:15:03.922Z,7.90
2023-03-22T01:17:30.443Z,7.90
2023-03-22T01:19:57.022Z,7.90
2023-03-22T01:22:23.579Z,7.90
2023-03-22T01:24:50.136Z,7.90
2023-03-22T01:27:16.828Z,7.80
2023-03-22T01:29:43.386Z,7.80
2023-03-22T01:32:09.886Z,7.80
2023-03-22T01:34:36.416Z,7.80
2023-03-22T01:37:02.982Z,7.70
2023-03-22T01:39:29.570Z,7.70
2023-03-22T01:41:56.076Z,7.60
2023-03-22T01:44:22.981Z,7.50
2023-03-22T01:46:50.752Z,7.50
2023-03-22T01:49:21.196Z,7.50
2023-03-22T01:51:49.217Z,7.40
2023-03-22T01:54:24.410Z,7.40
2023-03-22T01:56:51.038Z,7.30
2023-03-22T01:59:18.044Z,7.20
2023-03-22T02:01:46.990Z,7.20
2023-03-22T02:04:19.948Z,7.10
2023-03-22T02:06:47.395Z,7.10
2023-03-22T02:09:17.296Z,7.00
2023-03-22T02:11:46.239Z,7.00
2023-03-22T02:14:31.616Z,6.90
2023-03-22T02:17:03.086Z,6.90
2023-03-22T02:19:30.530Z,6.80
2023-03-22T02:22:15.929Z,6.80
2023-03-22T02:25:11.341Z,6.70
2023-03-22T02:27:56.434Z,6.70
2023-03-22T02:30:40.018Z,6.60
2023-03-22T02:33:06.696Z,6.60
2023-03-22T02:35:51.914Z,6.50
2023-03-22T02:38:37.210Z,6.40
2023-03-22T02:41:29.105Z,6.40
2023-03-22T02:44:01.359Z,6.30
2023-03-22T02:46:34.129Z,6.30
2023-03-22T02:49:09.851Z,6.20
2023-03-22T02:51:42.498Z,6.20
2023-03-22T02:54:13.888Z,6.20
2023-03-22T02:56:46.831Z,6.10
2023-03-22T02:59:13.831Z,6.10
2023-03-22T03:01:51.497Z,6.00
2023-03-22T03:04:20.824Z,6.10
2023-03-22T03:06:48.733Z,6.10
2023-03-22T03:09:18.000Z,6.10
2023-03-22T03:11:48.746Z,6.10
2023-03-22T03:14:22.808Z,6.00
2023-03-22T03:16:53.801Z,6.10
2023-03-22T03:19:27.817Z,6.00
2023-03-22T03:21:58.721Z,6.00
2023-03-22T03:24:51.622Z,6.10
2023-03-22T03:27:23.032Z,6.00
2023-03-22T03:30:10.173Z,5.90
2023-03-22T03:32:45.837Z,6.00
2023-03-22T03:35:22.364Z,6.00
2023-03-22T03:37:54.195Z,6.00
2023-03-22T03:40:23.705Z,6.00
2023-03-22T03:42:51.760Z,6.00
2023-03-22T03:45:18.978Z,6.00
2023-03-22T03:47:47.067Z,6.00
2023-03-22T03:50:15.751Z,5.90
2023-03-22T03:52:43.001Z,5.90
2023-03-22T03:55:09.654Z,5.90
2023-03-22T03:57:36.172Z,5.80
2023-03-22T04:00:04.185Z,5.90
2023-03-22T04:02:30.696Z,5.80
2023-03-22T04:04:57.213Z,5.90
2023-03-22T04:07:23.851Z,5.80
2023-03-22T04:09:50.521Z,5.70
2023-03-22T04:12:17.081Z,5.70
2023-03-22T04:14:43.625Z,5.60
2023-03-22T04:17:10.219Z,5.50
2023-03-22T04:19:36.744Z,5.60
2023-03-22T04:22:03.250Z,5.60
2023-03-22T04:24:29.744Z,5.60
2023-03-22T04:26:56.756Z,5.80
2023-03-22T04:29:24.443Z,5.80
2023-03-22T04:31:52.992Z,5.90
2023-03-22T04:34:19.632Z,5.90
2023-03-22T04:36:46.986Z,5.80
2023-03-22T04:39:13.618Z,5.80
2023-03-22T04:41:40.177Z,5.70
2023-03-22T04:49:48.679Z,5.70
2023-03-22T04:52:15.553Z,5.70
2023-03-22T04:54:42.067Z,5.80
2023-03-22T04:57:08.652Z,5.90
2023-03-22T04:59:35.230Z,5.80
2023-03-22T05:02:01.871Z,5.80
2023-03-22T05:04:28.492Z,5.70
2023-03-22T05:06:55.003Z,5.70
2023-03-22T05:09:23.359Z,5.70
2023-03-22T05:11:50.169Z,5.70
2023-03-22T05:14:16.692Z,5.70
2023-03-22T05:16:43.238Z,5.70
2023-03-22T05:19:14.094Z,5.80
2023-03-22T05:21:42.055Z,5.80
2023-03-22T05:24:08.689Z,5.80
2023-03-22T05:26:37.990Z,5.80
2023-03-22T05:29:05.151Z,5.70
2023-03-22T05:31:34.404Z,5.80
2023-03-22T05:34:01.507Z,5.80
2023-03-22T05:36:29.646Z,5.80
2023-03-22T05:38:56.686Z,5.80
2023-03-22T05:41:23.203Z,5.90
2023-03-22T05:43:50.983Z,5.80
2023-03-22T05:46:17.590Z,5.90
2023-03-22T05:48:44.164Z,5.90
2023-03-22T05:51:17.629Z,5.90
2023-03-22T05:53:45.285Z,5.90
2023-03-22T05:56:12.047Z,5.80
2023-03-22T05:58:39.666Z,6.00
2023-03-22T06:01:11.474Z,6.00
2023-03-22T06:03:38.907Z,6.00
2023-03-22T06:06:06.867Z,6.00
2023-03-22T06:08:33.851Z,6.10
2023-03-22T06:11:00.835Z,6.10
2023-03-22T06:13:27.441Z,6.20
2023-03-22T06:15:54.085Z,6.30
2023-03-22T06:18:21.306Z,6.30
2023-03-22T06:20:47.806Z,6.30
2023-03-22T06:23:14.321Z,6.30
2023-03-22T06:25:40.975Z,6.40
2023-03-22T06:28:08.798Z,6.40
2023-03-22T06:30:35.524Z,6.40
2023-03-22T06:33:05.014Z,6.30
2023-03-22T06:35:32.231Z,6.30
2023-03-22T06:37:59.193Z,6.30
2023-03-22T06:40:25.904Z,6.30
2023-03-22T06:42:54.231Z,6.30
2023-03-22T06:45:21.423Z,6.30
2023-03-22T06:47:47.937Z,6.30
2023-03-22T06:50:15.799Z,6.30
2023-03-22T06:52:42.299Z,6.40
2023-03-22T06:55:09.039Z,6.40
2023-03-22T06:57:35.739Z,6.40
2023-03-22T07:00:02.651Z,6.40
2023-03-22T07:02:29.129Z,6.40
2023-03-22T07:04:55.685Z,6.40
2023-03-22T07:07:22.200Z,6.40
2023-03-22T07:09:49.864Z,6.50
2023-03-22T07:12:16.816Z,6.50
2023-03-22T07:14:43.586Z,6.60
2023-03-22T07:17:12.299Z,6.70
2023-03-22T07:19:38.790Z,6.80
2023-03-22T07:22:05.348Z,6.90
2023-03-22T07:24:31.835Z,7.00
2023-03-22T07:26:58.354Z,7.20
2023-03-22T07:29:24.871Z,7.40
2023-03-22T07:31:51.444Z,7.60
2023-03-22T07:34:19.139Z,7.90
2023-03-22T07:36:45.626Z,8.10
2023-03-22T07:39:12.132Z,8.30
2023-03-22T07:41:38.638Z,8.50
2023-03-22T07:44:17.410Z,8.70
2023-03-22T07:46:44.777Z,8.80
2023-03-22T07:49:11.310Z,9.20
2023-03-22T07:51:37.815Z,9.50
2023-03-22T07:54:07.073Z,9.80
2023-03-22T07:56:34.153Z,10.10
2023-03-22T07:59:00.974Z,10.30
2023-03-22T08:01:27.525Z,10.40
2023-03-22T08:03:54.030Z,10.60
2023-03-22T08:06:21.461Z,10.70
2023-03-22T08:08:48.024Z,10.80
2023-03-22T08:11:14.634Z,10.80
2023-03-22T08:13:41.580Z,10.90
2023-03-22T08:16:09.728Z,10.90
2023-03-22T08:18:36.487Z,10.90
2023-03-22T08:21:03.215Z,10.80
2023-03-22T08:23:40.964Z,10.80
2023-03-22T08:26:08.840Z,10.70
2023-03-22T08:28:35.512Z,10.70
2023-03-22T08:31:02.032Z,10.70
2023-03-22T08:33:28.677Z,10.80
2023-03-22T08:36:08.399Z,11.00
2023-03-22T08:38:35.027Z,11.20
2023-03-22T08:41:01.572Z,11.30
2023-03-22T08:43:28.125Z,11.50
2023-03-22T08:45:54.696Z,11.60
2023-03-22T08:48:21.300Z,11.80
2023-03-22T08:50:47.900Z,11.90
2023-03-22T08:53:14.530Z,12.00
2023-03-22T08:55:44.747Z,12.20
2023-03-22T08:58:16.435Z,12.30
2023-03-22T09:00:48.980Z,12.40
2023-03-22T09:03:16.282Z,12.50
2023-03-22T09:05:43.142Z,12.60
2023-03-22T09:08:18.184Z,12.60
2023-03-22T09:10:47.860Z,12.70
2023-03-22T09:13:16.485Z,12.80
2023-03-22T09:15:43.972Z,12.80
2023-03-22T09:18:11.533Z,12.90
2023-03-22T09:20:38.563Z,12.80
2023-03-22T09:23:05.282Z,12.80
2023-03-22T09:25:31.874Z,12.80
2023-03-22T09:27:58.541Z,12.70
2023-03-22T09:30:25.179Z,12.80
2023-03-22T09:32:51.918Z,12.80
2023-03-22T09:35:18.614Z,12.80
2023-03-22T09:37:45.618Z,12.90
2023-03-22T09:40:12.836Z,13.00
2023-03-22T09:42:44.001Z,13.10
2023-03-22T09:45:15.988Z,13.10
2023-03-22T09:47:47.135Z,13.10
2023-03-22T09:50:16.383Z,13.10
2023-03-22T09:52:43.726Z,13.00
2023-03-22T09:55:17.675Z,12.90
2023-03-22T09:57:45.508Z,12.90
2023-03-22T10:00:25.351Z,12.80
2023-03-22T10:02:52.064Z,12.70
2023-03-22T10:05:23.446Z,12.60
2023-03-22T10:07:49.916Z,12.70
2023-03-22T10:10:20.486Z,12.70
2023-03-22T10:13:07.581Z,12.70
2023-03-22T10:15:38.541Z,12.80
2023-03-22T10:18:06.744Z,12.90
2023-03-22T10:20:45.252Z,13.10
2023-03-22T10:23:17.976Z,13.30
2023-03-22T10:25:44.539Z,13.50
2023-03-22T10:28:16.527Z,13.70
2023-03-22T10:30:44.424Z,13.80
2023-03-22T10:33:13.637Z,13.80
2023-03-22T10:35:40.959Z,13.90
2023-03-22T10:38:13.410Z,14.00
2023-03-22T10:40:40.979Z,14.00
2023-03-22T10:43:25.853Z,14.00
2023-03-22T10:45:53.857Z,14.00
2023-03-22T10:48:21.185Z,14.10
2023-03-22T10:50:47.765Z,14.20
2023-03-22T10:53:30.342Z,14.20
2023-03-22T10:55:57.329Z,14.10
2023-03-22T10:58:29.162Z,14.00
2023-03-22T11:01:00.013Z,13.80
2023-03-22T11:03:26.796Z,13.60
2023-03-22T11:06:19.716Z,13.60
2023-03-22T11:08:47.768Z,13.50
2023-03-22T11:11:23.373Z,13.50
2023-03-22T11:13:51.620Z,13.50
2023-03-22T11:16:18.416Z,13.50
2023-03-22T11:18:45.066Z,13.40
2023-03-22T11:21:12.526Z,13.60
2023-03-22T11:23:41.544Z,13.70
2023-03-22T11:26:12.314Z,13.80
2023-03-22T11:28:49.635Z,14.00
2023-03-22T11:31:17.514Z,14.00
2023-03-22T11:33:52.984Z,14.10
2023-03-22T11:36:19.513Z,14.20
2023-03-22T11:38:47.324Z,14.20
2023-03-22T11:41:25.861Z,14.30
2023-03-22T11:43:56.946Z,14.30
2023-03-22T11:46:23.905Z,14.30
2023-03-22T11:48:51.807Z,14.40
2023-03-22T11:51:26.431Z,14.40
2023-03-22T11:53:56.561Z,14.40
2023-03-22T11:56:27.689Z,14.40
2023-03-22T11:58:54.181Z,14.40
2023-03-22T12:01:32.063Z,14.40
2023-03-22T12:03:59.145Z,14.60
2023-03-22T12:06:27.822Z,14.70
2023-03-22T12:08:57.671Z,14.80
2023-03-22T12:11:39.136Z,14.80
2023-03-22T12:14:24.524Z,14.90
2023-03-22T12:16:54.822Z,15.00
2023-03-22T12:19:43.149Z,15.10
2023-03-22T12:22:13.824Z,15.10
2023-03-22T12:24:41.824Z,15.20
2023-03-22T12:27:12.403Z,15.30
2023-03-22T12:29:44.435Z,15.30
2023-03-22T12:32:26.295Z,15.40
2023-03-22T12:34:57.949Z,15.40
2023-03-22T12:37:37.122Z,15.20
2023-03-22T12:40:22.500Z,15.30
2023-03-22T12:43:06.091Z,15.30
2023-03-22T12:45:37.615Z,15.20
2023-03-22T12:48:17.663Z,15.20
2023-03-22T12:50:57.173Z,15.10
2023-03-22T12:53:26.798Z,15.10
2023-03-22T12:55:55.452Z,15.20
2023-03-22T12:58:23.286Z,15.20
2023-03-22T13:00:55.565Z,15.10
2023-03-22T13:03:30.168Z,15.20
2023-03-22T13:06:20.329Z,15.20
2023-03-22T13:09:04.548Z,15.20
2023-03-22T13:11:31.135Z,15.30
2023-03-22T13:13:57.658Z,15.50
2023-03-22T13:16:44.399Z,15.60
2023-03-22T13:19:18.110Z,15.60
2023-03-22T13:21:47.774Z,15.70
2023-03-22T13:24:15.388Z,15.80
2023-03-22T13:26:47.144Z,15.80
2023-03-22T13:29:18.704Z,15.70
2023-03-22T13:31:47.028Z,15.70
2023-03-22T13:34:15.563Z,15.60
2023-03-22T13:36:49.298Z,15.60
2023-03-22T13:39:16.371Z,15.50
2023-03-22T13:41:45.911Z,15.50
2023-03-22T13:44:26.772Z,15.60
2023-03-22T13:46:57.082Z,15.60
2023-03-22T13:49:44.537Z,15.60
2023-03-22T13:52:22.792Z,15.60
2023-03-22T13:54:49.648Z,15.60
2023-03-22T13:57:20.284Z,15.60
2023-03-22T14:00:14.837Z,15.50
2023-03-22T14:02:42.715Z,15.50
2023-03-22T14:05:14.944Z,15.50
2023-03-22T14:07:44.314Z,15.50
2023-03-22T14:10:19.875Z,15.60
2023-03-22T14:13:04.920Z,15.60
2023-03-22T14:15:33.965Z,15.70
2023-03-22T14:18:03.050Z,15.60
2023-03-22T14:20:35.492Z,15.60
