createdAt,value
2022-10-06T00:01:09.877Z,2.70
2022-10-06T00:03:12.668Z,2.83
2022-10-06T00:05:16.810Z,3.30
2022-10-06T00:07:19.533Z,18.63
2022-10-06T00:09:22.205Z,12.90
2022-10-06T00:11:24.878Z,11.50
2022-10-06T00:13:28.389Z,16.37
2022-10-06T00:15:33.232Z,14.33
2022-10-06T00:17:35.990Z,8.40
2022-10-06T00:19:38.660Z,4.13
2022-10-06T00:21:42.730Z,3.37
2022-10-06T00:23:45.743Z,3.13
2022-10-06T00:25:48.518Z,2.70
2022-10-06T00:27:53.549Z,2.83
2022-10-06T00:29:56.276Z,3.37
2022-10-06T00:31:58.971Z,2.97
2022-10-06T00:34:01.657Z,5.10
2022-10-06T00:36:04.530Z,13.33
2022-10-06T00:38:08.697Z,7.27
2022-10-06T00:40:11.764Z,11.23
2022-10-06T00:42:23.455Z,22.50
2022-10-06T00:44:26.291Z,23.70
2022-10-06T00:46:35.778Z,18.03
2022-10-06T00:48:39.790Z,4.50
2022-10-06T00:50:43.433Z,6.90
2022-10-06T00:52:47.076Z,21.20
2022-10-06T00:54:52.534Z,34.40
2022-10-06T00:56:55.313Z,18.90
2022-10-06T00:58:58.005Z,13.23
2022-10-06T01:01:00.772Z,9.70
2022-10-06T01:03:08.737Z,10.87
2022-10-06T01:05:16.176Z,6.77
2022-10-06T01:07:22.565Z,3.70
2022-10-06T01:09:25.739Z,3.03
2022-10-06T01:11:29.834Z,2.60
2022-10-06T01:13:33.799Z,2.90
2022-10-06T01:15:36.658Z,2.40
2022-10-06T01:17:45.536Z,2.70
2022-10-06T01:19:52.036Z,2.37
2022-10-06T01:21:56.206Z,2.40
2022-10-06T01:24:02.501Z,2.80
2022-10-06T01:26:11.209Z,2.20
2022-10-06T01:28:15.323Z,2.13
2022-10-06T01:30:24.461Z,2.47
2022-10-06T01:32:32.786Z,2.60
2022-10-06T01:34:35.991Z,1.90
2022-10-06T01:36:41.152Z,2.13
2022-10-06T01:38:44.549Z,2.40
2022-10-06T01:40:52.869Z,2.30
2022-10-06T01:42:55.858Z,2.40
2022-10-06T01:45:01.619Z,2.93
2022-10-06T01:47:05.880Z,2.50
2022-10-06T01:49:08.570Z,2.50
2022-10-06T01:51:15.879Z,2.67
2022-10-06T01:53:19.328Z,2.83
2022-10-06T01:55:22.221Z,4.47
2022-10-06T01:57:26.352Z,2.97
2022-10-06T01:59:29.241Z,2.90
2022-10-06T02:01:32.031Z,2.77
2022-10-06T02:03:36.124Z,4.90
2022-10-06T02:05:38.939Z,11.70
2022-10-06T02:07:41.820Z,16.73
2022-10-06T02:09:44.801Z,5.53
2022-10-06T02:11:48.182Z,3.20
2022-10-06T02:13:52.258Z,3.63
2022-10-06T02:15:57.245Z,2.70
2022-10-06T02:18:00.257Z,2.53
2022-10-06T02:20:03.055Z,2.63
2022-10-06T02:22:06.032Z,2.47
2022-10-06T02:24:08.811Z,2.20
2022-10-06T02:26:11.983Z,2.50
2022-10-06T02:28:16.814Z,2.40
2022-10-06T02:30:21.030Z,2.43
2022-10-06T02:32:24.722Z,2.60
2022-10-06T02:34:27.540Z,3.37
2022-10-06T02:36:30.468Z,6.25
2022-10-06T02:38:33.602Z,10.77
2022-10-06T02:40:37.447Z,4.87
2022-10-06T02:42:40.177Z,2.75
2022-10-06T02:44:43.435Z,2.83
2022-10-06T02:46:49.245Z,2.60
2022-10-06T02:48:53.747Z,2.40
2022-10-06T02:50:57.612Z,2.80
2022-10-06T02:53:00.443Z,4.20
2022-10-06T02:55:04.139Z,4.37
2022-10-06T02:57:06.842Z,3.27
2022-10-06T02:59:09.570Z,7.50
2022-10-06T03:01:16.841Z,9.25
2022-10-06T03:03:21.090Z,7.88
2022-10-06T03:05:23.784Z,8.77
2022-10-06T03:07:26.570Z,6.35
2022-10-06T03:09:29.239Z,7.30
2022-10-06T03:11:34.056Z,17.58
2022-10-06T03:13:36.744Z,11.55
2022-10-06T03:15:39.581Z,8.23
2022-10-06T03:17:42.388Z,4.25
2022-10-06T03:19:46.508Z,3.70
2022-10-06T03:21:50.541Z,3.70
2022-10-06T03:23:54.896Z,12.57
2022-10-06T03:25:57.898Z,5.25
2022-10-06T03:28:01.189Z,13.40
2022-10-06T03:30:04.935Z,11.18
2022-10-06T03:32:09.124Z,12.55
2022-10-06T03:34:13.480Z,9.35
2022-10-06T03:36:19.581Z,7.30
2022-10-06T03:38:22.752Z,3.92
2022-10-06T03:40:25.589Z,13.68
2022-10-06T03:42:28.477Z,8.13
2022-10-06T03:44:34.788Z,12.55
2022-10-06T03:46:38.159Z,9.52
2022-10-06T03:48:43.677Z,9.23
2022-10-06T03:50:55.093Z,8.02
2022-10-06T03:52:59.287Z,14.52
2022-10-06T03:55:02.362Z,3.75
2022-10-06T03:57:05.189Z,4.10
2022-10-06T03:59:09.995Z,3.83
2022-10-06T04:01:16.420Z,3.85
2022-10-06T04:03:20.535Z,3.15
2022-10-06T04:05:23.438Z,2.92
2022-10-06T04:07:26.534Z,3.20
2022-10-06T04:09:30.741Z,2.85
2022-10-06T04:11:35.853Z,3.15
2022-10-06T04:13:39.273Z,3.35
2022-10-06T04:15:42.844Z,3.00
2022-10-06T04:17:45.559Z,3.15
2022-10-06T04:19:48.334Z,2.60
2022-10-06T04:21:51.214Z,2.80
2022-10-06T04:23:59.186Z,2.90
2022-10-06T04:26:06.353Z,3.30
2022-10-06T04:28:09.211Z,4.10
2022-10-06T04:30:12.757Z,4.32
2022-10-06T04:32:16.338Z,4.30
2022-10-06T04:34:19.124Z,3.33
2022-10-06T04:36:24.564Z,5.00
2022-10-06T04:38:29.919Z,7.18
2022-10-06T04:40:33.325Z,11.07
2022-10-06T04:42:37.804Z,7.25
2022-10-06T04:44:44.666Z,6.55
2022-10-06T04:46:47.770Z,5.90
2022-10-06T04:48:52.950Z,10.40
2022-10-06T04:50:57.433Z,6.30
2022-10-06T04:53:02.151Z,8.02
2022-10-06T04:55:06.431Z,6.80
2022-10-06T04:57:10.264Z,6.53
2022-10-06T04:59:14.436Z,5.82
2022-10-06T05:01:21.689Z,5.72
2022-10-06T05:03:24.662Z,4.43
2022-10-06T05:05:27.334Z,4.63
2022-10-06T05:07:31.337Z,4.03
2022-10-06T05:09:34.105Z,3.25
2022-10-06T05:11:38.378Z,2.83
2022-10-06T05:13:44.167Z,3.10
2022-10-06T05:15:57.682Z,3.20
2022-10-06T05:18:02.760Z,3.40
2022-10-06T05:20:06.297Z,3.47
2022-10-06T05:22:09.043Z,3.27
2022-10-06T05:24:12.330Z,3.13
2022-10-06T05:26:17.252Z,3.13
2022-10-06T05:28:20.739Z,4.17
2022-10-06T05:30:23.600Z,4.70
2022-10-06T05:32:33.731Z,5.03
2022-10-06T05:34:38.705Z,8.20
2022-10-06T05:36:42.426Z,11.17
2022-10-06T05:38:48.009Z,8.20
2022-10-06T05:40:51.571Z,6.23
2022-10-06T05:42:56.616Z,6.97
2022-10-06T05:44:59.457Z,5.17
2022-10-06T05:47:02.250Z,10.83
2022-10-06T05:49:09.324Z,9.73
2022-10-06T05:51:15.042Z,8.30
2022-10-06T05:53:17.918Z,8.23
2022-10-06T05:55:21.204Z,11.98
2022-10-06T05:57:24.958Z,13.63
2022-10-06T05:59:27.735Z,21.10
2022-10-06T06:01:33.532Z,18.50
2022-10-06T06:03:36.611Z,16.58
2022-10-06T06:05:43.435Z,13.00
2022-10-06T06:07:46.378Z,11.23
2022-10-06T06:09:49.147Z,8.45
2022-10-06T06:11:53.478Z,7.87
2022-10-06T06:14:01.701Z,9.43
2022-10-06T06:16:05.973Z,11.53
2022-10-06T06:18:10.059Z,10.53
2022-10-06T06:20:13.174Z,9.88
2022-10-06T06:22:17.624Z,9.07
2022-10-06T06:24:22.522Z,6.70
2022-10-06T06:26:26.505Z,7.33
2022-10-06T06:28:30.974Z,6.93
2022-10-06T06:30:35.258Z,7.10
2022-10-06T06:32:38.119Z,7.13
2022-10-06T06:34:42.085Z,6.25
2022-10-06T06:36:48.337Z,6.23
2022-10-06T06:38:54.955Z,6.97
2022-10-06T06:40:58.581Z,6.63
2022-10-06T06:43:01.763Z,6.73
2022-10-06T06:45:16.097Z,5.93
2022-10-06T06:47:35.736Z,7.83
2022-10-06T06:49:40.028Z,7.10
2022-10-06T06:51:49.986Z,7.97
2022-10-06T06:53:59.254Z,7.17
2022-10-06T06:56:02.386Z,6.87
2022-10-06T06:58:07.342Z,6.80
2022-10-06T07:00:12.596Z,6.17
2022-10-06T07:02:16.123Z,5.37
2022-10-06T07:04:21.201Z,5.23
2022-10-06T07:06:28.164Z,5.03
2022-10-06T07:08:33.410Z,4.80
2022-10-06T07:10:38.529Z,4.83
2022-10-06T07:12:44.106Z,4.90
2022-10-06T07:15:00.765Z,4.57
2022-10-06T07:17:22.994Z,4.60
2022-10-06T07:19:52.934Z,4.20
2022-10-06T07:22:16.666Z,3.80
2022-10-06T07:24:38.934Z,4.23
2022-10-06T07:26:43.155Z,6.77
2022-10-06T07:28:46.041Z,5.13
2022-10-06T07:30:52.681Z,4.97
2022-10-06T07:32:57.398Z,5.10
2022-10-06T07:35:04.177Z,4.97
2022-10-06T07:37:06.921Z,4.97
2022-10-06T07:39:11.173Z,5.33
2022-10-06T07:41:19.400Z,4.33
2022-10-06T07:43:28.024Z,5.17
2022-10-06T07:45:41.527Z,4.33
2022-10-06T07:47:58.958Z,4.53
2022-10-06T07:50:01.949Z,4.70
2022-10-06T07:52:05.139Z,4.20
2022-10-06T07:54:08.859Z,4.37
2022-10-06T07:56:30.099Z,4.43
2022-10-06T07:58:37.260Z,4.03
2022-10-06T08:00:40.096Z,4.20
2022-10-06T08:02:43.172Z,4.10
2022-10-06T08:04:45.966Z,4.30
2022-10-06T08:06:49.443Z,4.60
2022-10-06T08:08:53.665Z,4.50
2022-10-06T08:11:01.472Z,3.50
2022-10-06T08:13:06.229Z,3.40
2022-10-06T08:15:14.350Z,4.03
2022-10-06T08:17:17.306Z,3.80
2022-10-06T08:19:20.151Z,3.60
2022-10-06T08:21:25.037Z,3.80
2022-10-06T08:23:27.833Z,3.43
2022-10-06T08:25:30.638Z,3.30
2022-10-06T08:27:34.841Z,3.27
2022-10-06T08:29:37.657Z,3.40
2022-10-06T08:31:41.843Z,2.97
2022-10-06T08:33:45.887Z,2.50
2022-10-06T08:35:48.600Z,2.90
2022-10-06T08:37:52.172Z,2.90
2022-10-06T08:39:55.791Z,1.93
2022-10-06T08:41:59.421Z,1.50
2022-10-06T08:44:07.470Z,1.40
2022-10-06T08:46:12.819Z,1.30
2022-10-06T08:48:20.618Z,1.50
2022-10-06T08:50:27.472Z,1.57
2022-10-06T08:52:45.197Z,1.50
2022-10-06T08:54:58.427Z,1.70
2022-10-06T08:57:05.302Z,1.63
2022-10-06T08:59:10.172Z,2.10
2022-10-06T09:01:18.653Z,4.57
2022-10-06T09:03:27.528Z,3.27
2022-10-06T09:05:32.042Z,3.17
2022-10-06T09:07:43.794Z,4.00
2022-10-06T09:09:58.679Z,3.97
2022-10-06T09:12:10.873Z,2.23
2022-10-06T09:14:20.083Z,2.10
2022-10-06T09:16:29.291Z,1.20
2022-10-06T09:21:03.247Z,1.47
2022-10-06T09:23:13.622Z,1.30
2022-10-06T09:25:18.408Z,1.10
2022-10-06T09:27:23.093Z,1.30
2022-10-06T09:29:31.876Z,1.03
2022-10-06T09:31:38.810Z,1.30
2022-10-06T09:33:43.479Z,1.20
2022-10-06T09:36:06.341Z,1.50
2022-10-06T09:38:11.620Z,1.70
2022-10-06T09:40:35.935Z,1.70
2022-10-06T09:42:38.803Z,1.50
2022-10-06T09:44:53.007Z,1.47
2022-10-06T09:46:56.225Z,1.50
2022-10-06T09:49:24.836Z,1.40
2022-10-06T09:51:27.759Z,1.20
2022-10-06T09:53:34.262Z,1.33
2022-10-06T09:55:46.704Z,1.77
2022-10-06T09:57:51.704Z,1.60
2022-10-06T09:59:55.305Z,1.40
2022-10-06T10:01:59.848Z,1.40
2022-10-06T10:04:21.281Z,1.20
2022-10-06T10:06:28.775Z,1.10
2022-10-06T10:08:31.720Z,3.33
2022-10-06T10:10:36.580Z,1.40
2022-10-06T10:12:51.221Z,1.60
2022-10-06T10:14:56.204Z,1.63
2022-10-06T10:16:59.034Z,4.27
2022-10-06T10:19:03.007Z,2.07
2022-10-06T10:21:08.588Z,1.33
2022-10-06T10:23:31.056Z,1.47
2022-10-06T10:25:58.479Z,2.10
2022-10-06T10:28:10.013Z,1.20
2022-10-06T10:30:15.004Z,1.00
2022-10-06T10:32:26.445Z,1.10
2022-10-06T10:35:05.693Z,1.73
2022-10-06T10:37:13.524Z,1.40
2022-10-06T10:39:26.098Z,1.40
2022-10-06T10:41:38.834Z,1.70
2022-10-06T10:43:49.489Z,1.00
2022-10-06T10:45:56.161Z,1.73
2022-10-06T10:48:00.930Z,1.60
2022-10-06T10:50:12.375Z,1.60
2022-10-06T10:52:20.318Z,1.57
2022-10-06T10:54:30.292Z,1.40
2022-10-06T10:56:34.803Z,1.93
2022-10-06T10:58:39.741Z,1.40
2022-10-06T11:00:45.950Z,1.93
2022-10-06T11:02:48.921Z,1.60
2022-10-06T11:04:55.548Z,1.80
2022-10-06T11:07:14.785Z,1.60
2022-10-06T11:09:20.072Z,2.07
2022-10-06T11:11:37.799Z,1.53
2022-10-06T11:13:44.816Z,1.70
2022-10-06T11:16:05.206Z,1.70
2022-10-06T11:18:21.374Z,2.00
2022-10-06T11:20:41.630Z,1.60
2022-10-06T11:22:51.212Z,1.70
2022-10-06T11:25:00.171Z,1.60
2022-10-06T11:27:33.699Z,1.33
2022-10-06T11:29:47.512Z,1.57
2022-10-06T11:32:04.022Z,1.50
2022-10-06T11:34:07.401Z,1.50
2022-10-06T11:36:16.921Z,1.73
2022-10-06T11:38:25.710Z,1.90
2022-10-06T11:40:41.981Z,1.57
2022-10-06T11:42:53.157Z,1.43
2022-10-06T11:45:01.958Z,1.40
2022-10-06T11:47:09.239Z,1.53
2022-10-06T11:49:39.011Z,1.67
2022-10-06T11:51:41.762Z,1.87
2022-10-06T11:53:44.619Z,1.40
2022-10-06T11:55:47.376Z,2.10
2022-10-06T11:58:40.836Z,1.93
2022-10-06T12:00:57.662Z,1.70
2022-10-06T12:03:54.342Z,1.40
2022-10-06T12:05:57.541Z,1.70
2022-10-06T12:08:16.708Z,1.70
2022-10-06T12:10:35.877Z,1.60
2022-10-06T12:13:06.097Z,1.63
2022-10-06T12:18:06.139Z,2.00
2022-10-06T12:20:17.401Z,1.73
2022-10-06T12:22:26.392Z,1.30
2022-10-06T12:24:45.140Z,2.50
2022-10-06T12:27:07.701Z,2.30
2022-10-06T12:29:29.082Z,1.87
2022-10-06T12:31:46.856Z,2.07
2022-10-06T12:33:50.501Z,1.50
2022-10-06T12:36:02.955Z,1.80
2022-10-06T12:38:06.799Z,1.80
2022-10-06T12:40:46.682Z,1.97
2022-10-06T12:42:49.490Z,1.70
2022-10-06T12:44:53.344Z,1.67
2022-10-06T12:47:02.117Z,1.73
2022-10-06T12:49:31.862Z,1.50
2022-10-06T12:51:38.822Z,1.67
2022-10-06T12:53:52.510Z,1.80
2022-10-06T12:56:02.045Z,1.80
2022-10-06T12:58:04.824Z,1.70
2022-10-06T13:00:23.380Z,2.20
2022-10-06T13:02:29.388Z,2.03
2022-10-06T13:04:35.649Z,1.67
2022-10-06T13:06:38.457Z,2.00
2022-10-06T13:08:41.732Z,1.73
2022-10-06T13:12:52.737Z,1.80
2022-10-06T13:15:27.752Z,2.20
2022-10-06T13:17:32.432Z,1.30
2022-10-06T13:19:36.710Z,1.80
2022-10-06T13:21:39.588Z,1.90
2022-10-06T13:23:43.089Z,2.10
2022-10-06T13:25:50.681Z,1.83
2022-10-06T13:27:53.531Z,2.00
2022-10-06T13:30:18.686Z,2.20
2022-10-06T13:32:21.735Z,1.30
2022-10-06T13:34:31.190Z,1.60
2022-10-06T13:36:38.601Z,1.73
2022-10-06T13:38:42.479Z,2.10
2022-10-06T13:40:46.138Z,1.50
2022-10-06T13:42:49.261Z,1.83
2022-10-06T13:44:58.216Z,1.80
2022-10-06T13:47:03.373Z,2.80
2022-10-06T13:49:17.875Z,3.67
2022-10-06T13:51:25.652Z,5.47
2022-10-06T13:53:31.069Z,6.77
2022-10-06T13:55:34.115Z,3.93
2022-10-06T13:57:40.247Z,2.23
2022-10-06T13:59:43.109Z,2.40
2022-10-06T14:01:46.066Z,2.07
2022-10-06T14:03:48.970Z,2.00
2022-10-06T14:06:04.295Z,1.87
2022-10-06T14:08:22.059Z,2.17
2022-10-06T14:10:31.366Z,2.17
2022-10-06T14:12:34.798Z,2.30
2022-10-06T14:14:37.742Z,2.33
2022-10-06T14:16:40.562Z,2.13
2022-10-06T14:18:46.840Z,1.67
2022-10-06T14:20:53.703Z,1.70
2022-10-06T14:22:56.420Z,4.47
2022-10-06T14:25:00.590Z,4.73
2022-10-06T14:27:05.505Z,3.67
2022-10-06T14:29:08.560Z,7.90
2022-10-06T14:31:14.624Z,5.30
2022-10-06T14:33:17.856Z,4.27
2022-10-06T14:35:20.628Z,3.60
2022-10-06T14:37:23.325Z,3.10
2022-10-06T14:39:27.707Z,2.53
2022-10-06T14:41:32.832Z,2.57
2022-10-06T14:43:35.617Z,2.23
2022-10-06T14:45:41.654Z,2.10
2022-10-06T14:47:45.077Z,1.90
2022-10-06T14:49:48.376Z,2.37
2022-10-06T14:51:51.135Z,3.00
2022-10-06T14:53:55.076Z,3.13
2022-10-06T14:56:02.180Z,3.43
2022-10-06T14:58:06.294Z,3.63
2022-10-06T15:00:10.560Z,2.80
2022-10-06T15:02:14.208Z,2.07
2022-10-06T15:04:18.750Z,2.37
2022-10-06T15:06:39.130Z,2.00
2022-10-06T15:08:41.917Z,1.73
2022-10-06T15:10:52.347Z,1.93
2022-10-06T15:12:56.889Z,1.90
2022-10-06T15:15:00.991Z,1.93
2022-10-06T15:17:03.918Z,1.90
2022-10-06T15:19:06.739Z,2.20
2022-10-06T15:21:10.398Z,3.93
2022-10-06T15:23:13.132Z,3.90
2022-10-06T15:25:29.918Z,3.20
2022-10-06T15:27:50.365Z,2.67
2022-10-06T15:29:53.114Z,2.87
2022-10-06T15:31:58.735Z,2.17
2022-10-06T15:34:03.535Z,3.23
2022-10-06T15:36:18.284Z,4.10
2022-10-06T15:38:21.349Z,3.90
2022-10-06T15:40:24.052Z,2.70
2022-10-06T15:42:26.691Z,2.90
2022-10-06T15:44:34.390Z,2.27
2022-10-06T15:46:39.867Z,2.40
2022-10-06T15:48:44.487Z,2.53
2022-10-06T15:50:47.266Z,2.17
2022-10-06T15:52:50.238Z,2.43
2022-10-06T15:54:52.908Z,2.23
2022-10-06T15:56:57.207Z,2.60
2022-10-06T15:59:00.441Z,2.30
2022-10-06T16:01:03.609Z,3.03
2022-10-06T16:03:22.682Z,2.77
2022-10-06T16:05:48.019Z,3.20
2022-10-06T16:07:50.785Z,3.13
2022-10-06T16:09:53.757Z,3.07
2022-10-06T16:11:57.613Z,3.07
2022-10-06T16:14:00.324Z,2.57
2022-10-06T16:16:03.131Z,2.13
2022-10-06T16:18:06.026Z,2.70
2022-10-06T16:20:11.467Z,3.60
2022-10-06T16:22:17.451Z,2.90
2022-10-06T16:24:21.410Z,7.50
2022-10-06T16:26:26.401Z,6.83
2022-10-06T16:28:29.127Z,5.80
2022-10-06T16:30:31.871Z,2.97
2022-10-06T16:32:34.540Z,3.10
2022-10-06T16:34:37.283Z,3.17
2022-10-06T16:36:40.293Z,1.97
2022-10-06T16:38:44.714Z,2.20
2022-10-06T16:40:54.887Z,4.67
2022-10-06T16:42:57.665Z,4.10
2022-10-06T16:45:00.413Z,6.47
2022-10-06T16:47:03.573Z,4.47
2022-10-06T16:49:07.442Z,3.53
2022-10-06T16:51:12.627Z,3.60
2022-10-06T16:53:17.225Z,2.60
2022-10-06T16:55:21.381Z,3.20
2022-10-06T16:57:24.941Z,2.60
2022-10-06T16:59:28.761Z,2.63
2022-10-06T17:01:34.624Z,2.67
2022-10-06T17:03:38.060Z,2.47
2022-10-06T17:05:40.844Z,2.43
2022-10-06T17:07:43.599Z,2.83
2022-10-06T17:10:08.376Z,3.20
2022-10-06T17:12:10.476Z,3.53
2022-10-06T17:14:13.861Z,2.77
2022-10-06T17:16:19.690Z,2.90
2022-10-06T17:18:22.459Z,3.40
2022-10-06T17:20:25.558Z,3.50
2022-10-06T17:22:28.277Z,3.77
2022-10-06T17:24:31.308Z,3.63
2022-10-06T17:26:36.420Z,4.00
2022-10-06T17:28:42.041Z,3.97
2022-10-06T17:30:52.483Z,4.07
2022-10-06T17:32:55.213Z,4.03
2022-10-06T17:34:57.915Z,2.93
2022-10-06T17:37:01.529Z,3.80
2022-10-06T17:39:05.553Z,3.60
2022-10-06T17:41:10.550Z,3.37
2022-10-06T17:43:13.200Z,3.73
2022-10-06T17:45:21.105Z,2.73
2022-10-06T17:47:24.223Z,3.87
2022-10-06T17:49:27.931Z,3.67
2022-10-06T17:51:30.676Z,3.20
2022-10-06T17:53:33.377Z,3.27
2022-10-06T17:55:36.634Z,3.37
2022-10-06T17:57:39.940Z,2.90
2022-10-06T17:59:42.582Z,3.30
2022-10-06T18:01:46.822Z,3.20
2022-10-06T18:03:50.012Z,3.60
2022-10-06T18:05:58.798Z,3.73
2022-10-06T18:08:01.629Z,3.70
2022-10-06T18:10:22.227Z,4.23
2022-10-06T18:12:24.976Z,3.90
2022-10-06T18:14:29.144Z,9.93
2022-10-06T18:16:36.410Z,12.23
2022-10-06T18:18:44.807Z,3.50
2022-10-06T18:20:48.174Z,2.87
2022-10-06T18:22:51.125Z,2.93
2022-10-06T18:24:57.285Z,3.67
2022-10-06T18:27:02.545Z,2.90
2022-10-06T18:29:07.229Z,2.57
2022-10-06T18:31:10.402Z,2.67
2022-10-06T18:36:10.221Z,2.90
2022-10-06T18:38:00.393Z,3.23
2022-10-06T18:40:06.331Z,5.53
2022-10-06T18:42:13.131Z,14.73
2022-10-06T18:44:36.251Z,53.47
2022-10-06T18:46:56.741Z,6.20
2022-10-06T18:49:08.102Z,14.40
2022-10-06T18:51:12.315Z,9.50
2022-10-06T18:53:15.065Z,7.97
2022-10-06T18:55:18.154Z,7.40
2022-10-06T18:57:26.546Z,5.80
2022-10-06T18:59:31.325Z,5.77
2022-10-06T19:01:34.270Z,6.20
2022-10-06T19:03:37.163Z,6.47
2022-10-06T19:05:39.890Z,5.63
2022-10-06T19:07:44.631Z,6.23
2022-10-06T19:09:47.723Z,6.60
2022-10-06T19:11:52.336Z,7.80
2022-10-06T19:13:57.642Z,8.20
2022-10-06T19:16:01.878Z,8.47
2022-10-06T19:18:04.989Z,10.17
2022-10-06T19:20:10.712Z,10.63
2022-10-06T19:22:15.396Z,9.27
2022-10-06T19:24:21.044Z,8.37
2022-10-06T19:26:23.825Z,10.07
2022-10-06T19:28:29.318Z,6.30
2022-10-06T19:30:32.213Z,5.80
2022-10-06T19:32:34.978Z,5.10
2022-10-06T19:34:38.859Z,4.97
2022-10-06T19:36:42.552Z,3.90
2022-10-06T19:38:46.263Z,3.53
2022-10-06T19:40:50.857Z,2.87
2022-10-06T19:42:52.623Z,2.90
2022-10-06T19:44:55.436Z,3.00
2022-10-06T19:46:58.206Z,2.70
2022-10-06T19:49:05.639Z,2.87
2022-10-06T19:51:14.002Z,3.27
2022-10-06T19:53:17.070Z,2.87
2022-10-06T19:55:19.876Z,2.80
2022-10-06T19:57:23.968Z,2.77
2022-10-06T19:59:27.100Z,2.23
2022-10-06T20:01:31.398Z,2.50
2022-10-06T20:03:39.802Z,2.73
2022-10-06T20:05:42.545Z,2.60
2022-10-06T20:07:47.793Z,2.80
2022-10-06T20:09:50.596Z,3.07
2022-10-06T20:11:53.303Z,2.70
2022-10-06T20:13:57.392Z,2.77
2022-10-06T20:16:02.000Z,2.77
2022-10-06T20:18:04.959Z,2.60
2022-10-06T20:20:08.302Z,3.03
2022-10-06T20:22:11.070Z,2.53
2022-10-06T20:24:16.471Z,2.80
2022-10-06T20:26:22.753Z,2.90
2022-10-06T20:28:25.571Z,2.93
2022-10-06T20:30:30.144Z,2.70
2022-10-06T20:32:32.883Z,2.37
2022-10-06T20:34:35.811Z,2.50
2022-10-06T20:36:39.727Z,3.00
2022-10-06T20:38:59.127Z,3.23
2022-10-06T20:41:01.923Z,3.17
2022-10-06T20:43:04.759Z,2.70
2022-10-06T20:45:08.340Z,3.43
2022-10-06T20:47:13.559Z,2.50
2022-10-06T20:49:18.555Z,2.63
2022-10-06T20:51:25.487Z,2.87
2022-10-06T20:53:32.095Z,3.13
2022-10-06T20:55:35.125Z,2.87
2022-10-06T20:57:37.870Z,4.33
2022-10-06T20:59:40.601Z,4.93
2022-10-06T21:01:43.379Z,3.17
2022-10-06T21:03:49.614Z,3.03
2022-10-06T21:05:52.502Z,3.23
2022-10-06T21:07:55.249Z,3.40
2022-10-06T21:09:58.235Z,3.30
2022-10-06T21:12:02.308Z,3.10
2022-10-06T21:14:07.374Z,3.30
2022-10-06T21:16:12.835Z,4.03
2022-10-06T21:18:15.564Z,3.10
2022-10-06T21:20:19.665Z,2.90
2022-10-06T21:22:22.359Z,3.13
2022-10-06T21:24:25.142Z,3.20
2022-10-06T21:26:28.476Z,3.30
2022-10-06T21:28:32.092Z,3.27
2022-10-06T21:30:35.976Z,3.30
2022-10-06T21:32:38.678Z,2.70
2022-10-06T21:34:41.368Z,2.83
2022-10-06T21:36:45.709Z,2.97
2022-10-06T21:38:50.116Z,2.83
2022-10-06T21:40:52.876Z,3.20
2022-10-06T21:42:55.548Z,2.83
2022-10-06T21:44:58.253Z,2.90
2022-10-06T21:47:02.447Z,3.20
2022-10-06T21:49:06.873Z,3.00
2022-10-06T21:51:09.557Z,2.40
2022-10-06T21:53:13.585Z,2.80
2022-10-06T21:55:16.509Z,2.90
2022-10-06T21:57:19.268Z,2.80
2022-10-06T21:59:22.083Z,2.77
2022-10-06T22:01:27.058Z,2.90
2022-10-06T22:03:29.804Z,3.00
2022-10-06T22:05:34.301Z,3.20
2022-10-06T22:07:37.256Z,2.50
2022-10-06T22:09:41.326Z,3.10
2022-10-06T22:11:43.995Z,2.73
2022-10-06T22:13:48.897Z,2.80
2022-10-06T22:15:51.595Z,4.30
2022-10-06T22:17:54.308Z,4.10
2022-10-06T22:19:57.067Z,4.10
2022-10-06T22:21:59.782Z,4.53
2022-10-06T22:24:05.475Z,4.33
2022-10-06T22:26:10.494Z,3.47
2022-10-06T22:28:13.262Z,3.60
2022-10-06T22:30:15.914Z,4.10
2022-10-06T22:32:19.556Z,4.70
2022-10-06T22:34:22.292Z,4.93
2022-10-06T22:36:25.946Z,4.43
2022-10-06T22:38:29.080Z,4.90
2022-10-06T22:40:32.478Z,4.90
2022-10-06T22:42:36.512Z,4.33
2022-10-06T22:44:39.252Z,2.93
2022-10-06T22:46:42.005Z,3.20
2022-10-06T22:48:44.773Z,2.93
2022-10-06T22:50:48.225Z,2.50
2022-10-06T22:52:50.901Z,2.50
2022-10-06T22:54:53.624Z,2.60
2022-10-06T22:56:56.534Z,2.77
2022-10-06T22:59:00.721Z,2.70
2022-10-06T23:01:10.366Z,2.60
2022-10-06T23:03:13.262Z,2.73
2022-10-06T23:05:16.048Z,3.00
2022-10-06T23:07:18.743Z,2.87
2022-10-06T23:09:21.460Z,2.67
2022-10-06T23:11:24.212Z,2.90
2022-10-06T23:13:31.161Z,2.57
2022-10-06T23:15:35.274Z,2.47
2022-10-06T23:17:38.257Z,2.53
2022-10-06T23:19:40.997Z,2.87
2022-10-06T23:21:43.726Z,2.83
2022-10-06T23:23:46.913Z,2.97
2022-10-06T23:25:49.597Z,2.90
2022-10-06T23:27:52.381Z,2.90
2022-10-06T23:29:55.108Z,2.77
2022-10-06T23:31:59.208Z,2.13
2022-10-06T23:34:01.953Z,2.60
2022-10-06T23:36:06.597Z,1.87
2022-10-06T23:38:10.718Z,2.57
2022-10-06T23:40:13.565Z,2.40
2022-10-06T23:42:16.441Z,2.30
2022-10-06T23:44:19.171Z,2.50
2022-10-06T23:46:21.934Z,2.20
2022-10-06T23:48:26.401Z,2.63
2022-10-06T23:50:29.100Z,2.80
2022-10-06T23:52:31.870Z,2.20
2022-10-06T23:54:34.564Z,2.47
2022-10-06T23:56:37.349Z,2.47
2022-10-06T23:58:41.818Z,2.13
