createdAt,value
2018-06-12T00:00:10.760Z,20.51
2018-06-12T00:02:37.042Z,20.49
2018-06-12T00:05:03.336Z,20.47
2018-06-12T00:07:29.633Z,20.46
2018-06-12T00:09:55.928Z,20.42
2018-06-12T00:12:22.229Z,20.45
2018-06-12T00:14:48.519Z,20.55
2018-06-12T00:17:14.810Z,20.56
2018-06-12T00:19:41.102Z,20.48
2018-06-12T00:22:07.400Z,20.34
2018-06-12T00:24:33.737Z,20.19
2018-06-12T00:27:00.023Z,20.09
2018-06-12T00:29:26.319Z,20.00
2018-06-12T00:31:52.611Z,19.97
2018-06-12T00:34:18.952Z,19.91
2018-06-12T00:36:45.275Z,19.85
2018-06-12T00:39:11.598Z,19.81
2018-06-12T00:41:37.938Z,19.76
2018-06-12T00:44:04.259Z,19.69
2018-06-12T00:46:30.542Z,19.68
2018-06-12T00:48:56.836Z,19.66
2018-06-12T00:51:23.118Z,19.70
2018-06-12T00:53:49.418Z,19.66
2018-06-12T00:56:15.748Z,19.63
2018-06-12T00:58:42.041Z,19.58
2018-06-12T01:01:08.374Z,19.52
2018-06-12T01:03:34.669Z,19.52
2018-06-12T01:06:01.016Z,19.50
2018-06-12T01:08:27.304Z,19.51
2018-06-12T01:10:53.591Z,19.52
2018-06-12T01:13:19.882Z,19.54
2018-06-12T01:15:46.176Z,19.58
2018-06-12T01:18:12.464Z,19.62
2018-06-12T01:20:38.798Z,19.65
2018-06-12T01:23:05.114Z,19.83
2018-06-12T01:25:31.424Z,20.04
2018-06-12T01:27:57.718Z,19.99
2018-06-12T01:30:24.048Z,20.07
2018-06-12T01:32:50.377Z,20.07
2018-06-12T01:35:16.664Z,20.05
2018-06-12T01:37:42.997Z,20.04
2018-06-12T01:40:09.330Z,19.97
2018-06-12T01:42:35.622Z,19.99
2018-06-12T01:45:01.916Z,19.95
2018-06-12T01:47:28.203Z,20.00
2018-06-12T01:49:54.545Z,19.98
2018-06-12T01:52:20.836Z,20.01
2018-06-12T01:54:47.134Z,20.13
2018-06-12T01:57:13.424Z,20.05
2018-06-12T01:59:39.722Z,19.91
2018-06-12T02:02:06.024Z,19.56
2018-06-12T02:04:32.310Z,19.53
2018-06-12T02:06:58.608Z,19.56
2018-06-12T02:09:24.893Z,19.52
2018-06-12T02:11:51.184Z,19.42
2018-06-12T02:14:17.475Z,19.37
2018-06-12T02:16:43.767Z,19.34
2018-06-12T02:19:10.070Z,19.32
2018-06-12T02:21:36.368Z,19.31
2018-06-12T02:24:02.664Z,19.30
2018-06-12T02:26:28.958Z,19.27
2018-06-12T02:28:55.262Z,19.25
2018-06-12T02:31:21.547Z,19.26
2018-06-12T02:33:47.841Z,19.30
2018-06-12T02:36:14.127Z,19.24
2018-06-12T02:38:40.414Z,19.21
2018-06-12T02:41:06.745Z,19.24
2018-06-12T02:43:33.111Z,19.19
2018-06-12T02:45:59.396Z,19.02
2018-06-12T02:48:25.684Z,19.00
2018-06-12T02:50:52.024Z,19.03
2018-06-12T02:53:18.311Z,18.98
2018-06-12T02:55:44.605Z,18.89
2018-06-12T02:58:10.949Z,18.81
2018-06-12T03:00:37.248Z,18.83
2018-06-12T03:03:03.536Z,18.80
2018-06-12T03:05:29.840Z,18.81
2018-06-12T03:07:56.129Z,18.76
2018-06-12T03:10:22.427Z,18.73
2018-06-12T03:12:48.719Z,18.67
2018-06-12T03:15:15.010Z,18.65
2018-06-12T03:17:41.296Z,18.69
2018-06-12T03:20:07.623Z,18.71
2018-06-12T03:22:33.944Z,18.70
2018-06-12T03:25:00.243Z,18.66
2018-06-12T03:27:26.585Z,18.62
2018-06-12T03:29:52.870Z,18.64
2018-06-12T03:32:19.160Z,18.60
2018-06-12T03:34:45.451Z,18.58
2018-06-12T03:37:11.742Z,18.65
2018-06-12T03:39:38.039Z,18.64
2018-06-12T03:42:04.324Z,18.57
2018-06-12T03:44:30.611Z,18.61
2018-06-12T03:46:56.907Z,18.68
2018-06-12T03:49:23.190Z,18.75
2018-06-12T03:51:49.486Z,18.77
2018-06-12T03:54:15.772Z,18.78
2018-06-12T03:56:42.065Z,18.83
2018-06-12T03:59:08.416Z,18.88
2018-06-12T04:01:34.709Z,18.96
2018-06-12T04:04:00.994Z,19.02
2018-06-12T04:06:27.283Z,19.07
2018-06-12T04:08:53.620Z,19.09
2018-06-12T04:11:19.907Z,19.19
2018-06-12T04:13:46.194Z,19.27
2018-06-12T04:16:12.487Z,19.35
2018-06-12T04:18:38.776Z,19.40
2018-06-12T04:21:05.076Z,19.53
2018-06-12T04:23:31.370Z,19.61
2018-06-12T04:25:57.673Z,19.69
2018-06-12T04:28:23.964Z,19.83
2018-06-12T04:30:50.260Z,19.87
2018-06-12T04:33:16.562Z,19.84
2018-06-12T04:35:42.850Z,20.06
2018-06-12T04:38:09.148Z,20.22
2018-06-12T04:40:35.435Z,20.35
2018-06-12T04:43:01.733Z,20.39
2018-06-12T04:45:28.025Z,20.52
2018-06-12T04:47:54.316Z,20.78
2018-06-12T04:50:20.616Z,20.84
2018-06-12T04:52:46.904Z,20.98
2018-06-12T04:55:13.198Z,21.12
2018-06-12T04:57:39.494Z,21.22
2018-06-12T05:00:05.792Z,21.42
2018-06-12T05:02:32.130Z,21.50
2018-06-12T05:04:58.481Z,21.60
2018-06-12T05:07:24.819Z,21.55
2018-06-12T05:09:51.108Z,21.61
2018-06-12T05:12:17.470Z,21.82
2018-06-12T05:14:43.800Z,21.92
2018-06-12T05:17:10.127Z,22.05
2018-06-12T05:19:36.459Z,22.31
2018-06-12T05:22:02.749Z,22.73
2018-06-12T05:24:29.075Z,23.01
2018-06-12T05:26:55.417Z,23.26
2018-06-12T05:29:21.721Z,23.40
2018-06-12T05:31:48.008Z,23.74
2018-06-12T05:34:14.294Z,24.77
2018-06-12T05:36:40.628Z,25.85
2018-06-12T05:39:06.923Z,26.08
2018-06-12T05:41:33.211Z,26.84
2018-06-12T05:43:59.509Z,27.15
2018-06-12T05:46:25.831Z,27.75
2018-06-12T05:48:52.116Z,28.63
2018-06-12T05:51:18.454Z,28.84
2018-06-12T05:53:44.754Z,29.23
2018-06-12T05:56:11.056Z,28.62
2018-06-12T05:58:37.385Z,27.93
2018-06-12T06:01:03.686Z,28.29
2018-06-12T06:03:29.974Z,29.01
2018-06-12T06:05:56.300Z,29.22
2018-06-12T06:08:22.590Z,28.70
2018-06-12T06:10:48.915Z,28.92
2018-06-12T06:13:15.208Z,28.63
2018-06-12T06:15:41.498Z,28.81
2018-06-12T06:18:07.799Z,28.87
2018-06-12T06:20:34.137Z,28.92
2018-06-12T06:23:00.424Z,28.83
2018-06-12T06:25:26.712Z,28.91
2018-06-12T06:27:53.075Z,28.74
2018-06-12T06:30:19.364Z,28.85
2018-06-12T06:32:45.684Z,28.69
2018-06-12T06:35:11.958Z,28.65
2018-06-12T06:37:38.252Z,28.00
2018-06-12T06:40:04.540Z,27.17
2018-06-12T06:42:30.831Z,27.13
2018-06-12T06:44:57.165Z,27.61
2018-06-12T06:47:23.467Z,27.29
2018-06-12T06:49:49.755Z,27.32
2018-06-12T06:52:16.048Z,27.42
2018-06-12T06:54:42.399Z,27.34
2018-06-12T06:57:08.729Z,27.56
2018-06-12T06:59:35.009Z,27.50
2018-06-12T07:02:01.291Z,27.71
2018-06-12T07:04:27.578Z,28.06
2018-06-12T07:06:53.868Z,28.31
2018-06-12T07:09:20.160Z,28.36
2018-06-12T07:11:46.449Z,28.46
2018-06-12T07:14:12.741Z,28.22
2018-06-12T07:16:39.033Z,28.41
2018-06-12T07:19:05.325Z,28.40
2018-06-12T07:21:31.620Z,27.80
2018-06-12T07:23:57.936Z,28.20
2018-06-12T07:26:24.230Z,28.34
2018-06-12T07:28:50.527Z,28.78
2018-06-12T07:31:16.863Z,28.84
2018-06-12T07:33:43.150Z,29.00
2018-06-12T07:36:09.447Z,28.95
2018-06-12T07:38:35.749Z,29.02
2018-06-12T07:41:02.045Z,29.24
2018-06-12T07:43:28.423Z,29.64
2018-06-12T07:45:54.708Z,30.07
2018-06-12T07:48:21.035Z,30.74
2018-06-12T07:50:47.414Z,31.18
2018-06-12T07:53:13.707Z,30.73
2018-06-12T07:55:40.058Z,30.35
2018-06-12T07:58:06.352Z,30.87
2018-06-12T08:00:32.649Z,31.42
2018-06-12T08:02:59.039Z,31.06
2018-06-12T08:05:25.338Z,31.09
2018-06-12T08:07:51.675Z,31.31
2018-06-12T08:10:18.012Z,31.24
2018-06-12T08:12:44.338Z,31.74
2018-06-12T08:15:10.605Z,31.44
2018-06-12T08:17:36.890Z,31.44
2018-06-12T08:20:03.186Z,31.29
2018-06-12T08:22:29.523Z,31.29
2018-06-12T08:24:55.807Z,31.56
2018-06-12T08:27:22.136Z,31.55
2018-06-12T08:29:48.461Z,32.29
2018-06-12T08:32:14.730Z,32.45
2018-06-12T08:34:41.033Z,32.28
2018-06-12T08:37:07.322Z,32.50
2018-06-12T08:39:33.607Z,32.39
2018-06-12T08:41:59.959Z,32.29
2018-06-12T08:44:26.300Z,31.76
2018-06-12T08:46:52.586Z,31.70
2018-06-12T08:49:18.915Z,32.20
2018-06-12T08:51:45.203Z,32.39
2018-06-12T08:54:11.492Z,33.13
2018-06-12T08:56:37.822Z,32.93
2018-06-12T08:59:04.106Z,32.97
2018-06-12T09:01:30.434Z,32.75
2018-06-12T09:03:56.724Z,32.54
2018-06-12T09:06:23.072Z,32.79
2018-06-12T09:08:49.358Z,33.08
2018-06-12T09:11:15.644Z,33.28
2018-06-12T09:13:41.938Z,33.86
2018-06-12T09:16:08.228Z,33.28
2018-06-12T09:18:34.519Z,33.16
2018-06-12T09:21:00.809Z,33.55
2018-06-12T09:23:27.099Z,33.50
2018-06-12T09:25:53.388Z,33.89
2018-06-12T09:28:19.676Z,34.15
2018-06-12T09:30:45.969Z,33.99
2018-06-12T09:33:12.265Z,34.04
2018-06-12T09:35:38.550Z,34.02
2018-06-12T09:38:04.846Z,33.96
2018-06-12T09:40:31.135Z,33.74
2018-06-12T09:42:57.430Z,34.09
2018-06-12T09:45:23.722Z,34.27
2018-06-12T09:47:50.014Z,34.31
2018-06-12T09:50:16.299Z,33.96
2018-06-12T09:52:42.599Z,34.00
2018-06-12T09:55:08.879Z,33.80
2018-06-12T09:57:35.190Z,33.77
2018-06-12T10:00:01.490Z,34.36
2018-06-12T10:02:27.820Z,34.89
2018-06-12T10:04:54.103Z,34.11
2018-06-12T10:07:20.434Z,34.17
2018-06-12T10:09:46.770Z,34.76
2018-06-12T10:12:13.051Z,35.25
2018-06-12T10:14:39.347Z,35.67
2018-06-12T10:17:05.677Z,35.44
2018-06-12T10:19:31.968Z,35.25
2018-06-12T10:21:58.304Z,35.09
2018-06-12T10:24:24.627Z,34.71
2018-06-12T10:26:50.916Z,34.73
2018-06-12T10:29:17.211Z,34.89
2018-06-12T10:31:43.504Z,35.20
2018-06-12T10:34:09.795Z,35.31
2018-06-12T10:36:36.143Z,34.81
2018-06-12T10:39:02.431Z,34.37
2018-06-12T10:41:28.717Z,34.40
2018-06-12T10:43:55.007Z,34.83
2018-06-12T10:46:21.305Z,34.74
2018-06-12T10:48:47.592Z,35.00
2018-06-12T10:51:13.879Z,35.16
2018-06-12T10:53:40.165Z,34.75
2018-06-12T10:56:06.458Z,34.75
2018-06-12T10:58:32.748Z,35.13
2018-06-12T11:00:59.044Z,34.44
2018-06-12T11:03:25.342Z,34.19
2018-06-12T11:05:51.631Z,34.34
2018-06-12T11:08:17.920Z,34.14
2018-06-12T11:10:44.228Z,34.51
2018-06-12T11:13:10.510Z,34.55
2018-06-12T11:15:36.800Z,34.58
2018-06-12T11:18:03.100Z,34.84
2018-06-12T11:20:29.381Z,34.87
2018-06-12T11:22:55.671Z,34.91
2018-06-12T11:25:21.969Z,34.81
2018-06-12T11:27:48.261Z,34.71
2018-06-12T11:30:14.653Z,34.95
2018-06-12T11:32:40.898Z,34.59
2018-06-12T11:35:07.196Z,34.36
2018-06-12T11:37:33.484Z,34.49
2018-06-12T11:39:59.775Z,34.69
2018-06-12T11:42:26.111Z,34.65
2018-06-12T11:44:52.400Z,34.19
2018-06-12T11:47:18.696Z,34.40
2018-06-12T11:49:44.992Z,34.10
2018-06-12T11:52:11.284Z,34.32
2018-06-12T11:54:37.582Z,34.17
2018-06-12T11:57:03.911Z,34.13
2018-06-12T11:59:30.198Z,34.03
2018-06-12T12:01:56.487Z,33.61
2018-06-12T12:04:22.781Z,33.49
2018-06-12T12:06:49.071Z,33.47
2018-06-12T12:09:15.368Z,33.84
2018-06-12T12:11:41.651Z,33.90
2018-06-12T12:14:07.947Z,34.08
2018-06-12T12:16:34.246Z,33.77
2018-06-12T12:19:00.581Z,33.00
2018-06-12T12:21:26.867Z,32.90
2018-06-12T12:23:53.170Z,32.83
2018-06-12T12:26:19.471Z,32.87
2018-06-12T12:28:45.832Z,33.12
2018-06-12T12:31:12.064Z,33.35
2018-06-12T12:33:38.358Z,33.69
2018-06-12T12:36:04.653Z,33.82
2018-06-12T12:38:30.950Z,33.54
2018-06-12T12:40:57.249Z,33.18
2018-06-12T12:43:23.534Z,33.05
2018-06-12T12:45:49.956Z,33.34
2018-06-12T12:48:16.333Z,33.63
2018-06-12T12:50:42.577Z,33.91
2018-06-12T12:53:08.947Z,34.00
2018-06-12T12:55:35.162Z,34.10
2018-06-12T12:58:01.473Z,33.99
2018-06-12T13:00:27.765Z,34.24
2018-06-12T13:02:54.055Z,34.73
2018-06-12T13:05:20.346Z,34.29
2018-06-12T13:07:46.700Z,33.72
2018-06-12T13:10:13.028Z,33.64
2018-06-12T13:12:39.314Z,33.82
2018-06-12T13:15:05.645Z,34.10
2018-06-12T13:17:31.937Z,34.47
2018-06-12T13:19:58.231Z,34.75
2018-06-12T13:22:24.529Z,35.30
2018-06-12T13:24:50.842Z,35.28
2018-06-12T13:27:17.178Z,34.73
2018-06-12T13:29:43.469Z,34.42
2018-06-12T13:32:09.765Z,34.76
2018-06-12T13:34:36.062Z,34.09
2018-06-12T13:37:02.355Z,33.54
2018-06-12T13:39:28.647Z,33.29
2018-06-12T13:41:54.947Z,33.09
2018-06-12T13:44:21.257Z,32.98
2018-06-12T13:46:47.568Z,32.81
2018-06-12T13:49:13.866Z,32.80
2018-06-12T13:51:40.159Z,32.85
2018-06-12T13:54:06.449Z,32.58
2018-06-12T13:56:32.791Z,32.52
2018-06-12T13:58:59.031Z,32.46
2018-06-12T14:01:25.328Z,32.28
2018-06-12T14:03:51.629Z,32.13
2018-06-12T14:06:17.916Z,31.87
2018-06-12T14:08:44.198Z,31.44
2018-06-12T14:11:10.503Z,31.43
2018-06-12T14:13:37.051Z,31.61
2018-06-12T14:16:03.105Z,31.82
2018-06-12T14:18:29.392Z,31.93
2018-06-12T14:20:55.694Z,31.95
2018-06-12T14:23:21.989Z,31.99
2018-06-12T14:25:48.321Z,31.77
2018-06-12T14:28:14.635Z,31.51
2018-06-12T14:30:40.937Z,31.40
2018-06-12T14:33:07.273Z,31.54
2018-06-12T14:35:33.582Z,31.57
2018-06-12T14:37:59.879Z,31.41
2018-06-12T14:40:26.194Z,31.23
2018-06-12T14:42:52.489Z,31.27
2018-06-12T14:45:18.777Z,31.28
2018-06-12T14:47:45.071Z,31.27
2018-06-12T14:50:11.414Z,31.27
2018-06-12T14:52:37.728Z,31.28
2018-06-12T14:55:04.045Z,31.26
2018-06-12T14:57:30.341Z,31.18
2018-06-12T14:59:56.634Z,31.16
2018-06-12T15:02:22.929Z,31.04
2018-06-12T15:04:49.225Z,31.03
2018-06-12T15:07:15.520Z,31.06
2018-06-12T15:09:41.822Z,31.06
2018-06-12T15:12:08.112Z,31.07
2018-06-12T15:14:34.403Z,31.06
2018-06-12T15:17:00.732Z,30.94
2018-06-12T15:19:27.069Z,30.73
2018-06-12T15:21:53.363Z,30.75
2018-06-12T15:24:19.658Z,30.77
2018-06-12T15:26:45.973Z,30.84
2018-06-12T15:29:12.270Z,30.78
2018-06-12T15:31:38.608Z,30.76
2018-06-12T15:34:04.897Z,30.78
2018-06-12T15:36:31.188Z,30.68
2018-06-12T15:38:57.589Z,30.52
2018-06-12T15:41:23.789Z,30.50
2018-06-12T15:43:50.396Z,30.51
2018-06-12T15:46:16.703Z,30.55
2018-06-12T15:48:42.990Z,30.62
2018-06-12T15:51:09.290Z,30.64
2018-06-12T15:53:35.617Z,30.72
2018-06-12T15:56:01.875Z,30.58
2018-06-12T15:58:28.173Z,30.57
2018-06-12T16:00:54.463Z,30.47
2018-06-12T16:03:20.751Z,30.32
2018-06-12T16:05:47.038Z,30.20
2018-06-12T16:08:13.337Z,30.26
2018-06-12T16:10:39.633Z,30.33
2018-06-12T16:13:05.939Z,30.26
2018-06-12T16:15:32.239Z,30.32
2018-06-12T16:17:58.527Z,30.29
2018-06-12T16:20:24.821Z,30.28
2018-06-12T16:22:51.122Z,30.26
2018-06-12T16:25:17.428Z,30.21
2018-06-12T16:27:43.716Z,30.07
2018-06-12T16:30:10.023Z,30.07
2018-06-12T16:32:36.314Z,30.02
2018-06-12T16:35:02.615Z,30.02
2018-06-12T16:37:29.065Z,30.00
2018-06-12T16:39:55.352Z,30.03
2018-06-12T16:42:21.651Z,30.04
2018-06-12T16:44:47.944Z,30.01
2018-06-12T16:47:14.231Z,29.99
2018-06-12T16:49:40.528Z,29.91
2018-06-12T16:52:06.826Z,29.85
2018-06-12T16:54:33.160Z,29.79
2018-06-12T16:56:59.450Z,29.72
2018-06-12T16:59:25.745Z,29.69
2018-06-12T17:01:52.042Z,29.72
2018-06-12T17:04:18.330Z,29.78
2018-06-12T17:06:44.632Z,29.72
2018-06-12T17:09:10.918Z,29.70
2018-06-12T17:11:37.220Z,29.66
2018-06-12T17:14:03.516Z,29.64
2018-06-12T17:16:29.867Z,29.63
2018-06-12T17:18:56.105Z,29.60
2018-06-12T17:21:22.400Z,29.52
2018-06-12T17:23:48.699Z,29.41
2018-06-12T17:26:14.991Z,29.41
2018-06-12T17:28:41.287Z,29.39
2018-06-12T17:31:07.571Z,29.43
2018-06-12T17:33:33.900Z,29.41
2018-06-12T17:36:00.232Z,29.32
2018-06-12T17:38:26.527Z,29.24
2018-06-12T17:40:52.845Z,29.18
2018-06-12T17:43:19.139Z,29.08
2018-06-12T17:45:45.423Z,28.97
2018-06-12T17:48:11.723Z,28.87
2018-06-12T17:50:38.014Z,28.81
2018-06-12T17:53:04.309Z,28.77
2018-06-12T17:55:30.595Z,28.69
2018-06-12T17:57:56.891Z,28.63
2018-06-12T18:00:23.190Z,28.57
2018-06-12T18:02:49.484Z,28.53
2018-06-12T18:05:15.783Z,28.44
2018-06-12T18:07:42.072Z,28.40
2018-06-12T18:10:08.374Z,28.38
2018-06-12T18:12:34.652Z,28.33
2018-06-12T18:15:00.946Z,28.29
2018-06-12T18:17:27.231Z,28.26
2018-06-12T18:19:53.533Z,28.19
2018-06-12T18:22:19.821Z,28.13
2018-06-12T18:24:46.197Z,28.03
2018-06-12T18:27:12.414Z,27.92
2018-06-12T18:29:38.710Z,27.81
2018-06-12T18:32:05.000Z,27.75
2018-06-12T18:34:31.287Z,27.66
2018-06-12T18:36:57.598Z,27.60
2018-06-12T18:39:23.887Z,27.57
2018-06-12T18:41:50.180Z,27.50
2018-06-12T18:44:16.508Z,27.39
2018-06-12T18:46:42.810Z,27.32
2018-06-12T18:49:09.110Z,27.26
2018-06-12T18:51:35.407Z,27.16
2018-06-12T18:54:01.697Z,27.07
2018-06-12T18:56:27.988Z,27.02
2018-06-12T18:58:54.318Z,26.96
2018-06-12T19:01:21.016Z,26.90
2018-06-12T19:03:47.310Z,26.85
2018-06-12T19:06:13.598Z,26.83
2018-06-12T19:08:39.887Z,26.78
2018-06-12T19:11:06.214Z,26.71
2018-06-12T19:13:32.557Z,26.68
2018-06-12T19:15:58.805Z,26.69
2018-06-12T19:18:25.130Z,26.69
2018-06-12T19:20:51.453Z,26.58
2018-06-12T19:23:17.743Z,26.49
2018-06-12T19:25:44.043Z,26.41
2018-06-12T19:28:10.365Z,26.35
2018-06-12T19:30:36.623Z,26.25
2018-06-12T19:33:02.921Z,26.16
2018-06-12T19:35:29.212Z,26.06
2018-06-12T19:37:55.511Z,25.98
2018-06-12T19:40:21.798Z,25.87
2018-06-12T19:42:48.127Z,25.77
2018-06-12T19:45:14.428Z,25.72
2018-06-12T19:47:40.733Z,25.69
2018-06-12T19:50:07.022Z,25.58
2018-06-12T19:52:33.311Z,25.49
2018-06-12T19:54:59.606Z,25.44
2018-06-12T19:57:25.894Z,25.32
2018-06-12T19:59:52.190Z,25.26
2018-06-12T20:02:18.485Z,25.16
2018-06-12T20:04:44.830Z,25.17
2018-06-12T20:07:11.125Z,25.16
2018-06-12T20:09:37.417Z,25.12
2018-06-12T20:12:03.761Z,25.01
2018-06-12T20:14:30.047Z,24.95
2018-06-12T20:16:56.331Z,24.91
2018-06-12T20:19:22.682Z,24.96
2018-06-12T20:21:48.977Z,24.91
2018-06-12T20:24:15.264Z,24.87
2018-06-12T20:26:41.560Z,24.78
2018-06-12T20:29:07.847Z,24.75
2018-06-12T20:31:34.134Z,24.71
2018-06-12T20:34:00.429Z,24.64
2018-06-12T20:36:26.767Z,24.55
2018-06-12T20:38:53.030Z,24.53
2018-06-12T20:41:19.320Z,24.48
2018-06-12T20:43:45.609Z,24.37
2018-06-12T20:46:11.904Z,24.29
2018-06-12T20:48:38.195Z,24.23
2018-06-12T20:51:04.495Z,24.10
2018-06-12T20:53:30.782Z,24.05
2018-06-12T20:55:57.077Z,24.01
2018-06-12T20:58:23.362Z,24.00
2018-06-12T21:00:49.652Z,24.03
2018-06-12T21:03:15.944Z,24.11
2018-06-12T21:05:42.242Z,24.14
2018-06-12T21:08:08.531Z,24.14
2018-06-12T21:10:34.828Z,24.14
2018-06-12T21:13:01.160Z,24.18
2018-06-12T21:15:27.454Z,24.18
2018-06-12T21:17:53.745Z,24.15
2018-06-12T21:20:20.051Z,24.09
2018-06-12T21:22:46.344Z,24.00
2018-06-12T21:25:12.671Z,23.94
2018-06-12T21:27:38.970Z,23.89
2018-06-12T21:30:05.303Z,23.90
2018-06-12T21:32:31.601Z,23.87
2018-06-12T21:34:57.896Z,23.89
2018-06-12T21:37:24.196Z,23.71
2018-06-12T21:39:50.505Z,23.58
2018-06-12T21:42:16.787Z,23.45
2018-06-12T21:44:43.086Z,23.41
2018-06-12T21:47:09.862Z,23.45
2018-06-12T21:49:36.163Z,23.46
2018-06-12T21:52:02.458Z,23.44
2018-06-12T21:54:28.765Z,23.40
2018-06-12T21:56:55.059Z,23.35
2018-06-12T21:59:21.353Z,23.29
2018-06-12T22:01:47.645Z,23.26
2018-06-12T22:04:13.945Z,23.13
2018-06-12T22:06:40.277Z,23.05
2018-06-12T22:09:06.573Z,22.97
2018-06-12T22:11:32.876Z,22.92
2018-06-12T22:13:59.158Z,22.88
2018-06-12T22:16:25.449Z,22.91
2018-06-12T22:18:51.782Z,22.89
2018-06-12T22:21:18.078Z,22.83
2018-06-12T22:23:44.464Z,22.90
2018-06-12T22:26:10.757Z,22.80
2018-06-12T22:28:37.095Z,22.77
2018-06-12T22:31:03.365Z,22.76
2018-06-12T22:33:29.651Z,22.71
2018-06-12T22:35:55.953Z,22.69
2018-06-12T22:38:22.246Z,22.61
2018-06-12T22:40:48.540Z,22.62
2018-06-12T22:43:14.831Z,22.62
2018-06-12T22:45:41.182Z,22.54
2018-06-12T22:48:07.456Z,22.43
2018-06-12T22:50:33.754Z,22.37
2018-06-12T22:53:00.056Z,22.32
2018-06-12T22:55:26.350Z,22.28
2018-06-12T22:57:52.653Z,22.20
2018-06-12T23:00:18.941Z,22.17
2018-06-12T23:02:45.246Z,22.10
2018-06-12T23:05:11.589Z,22.09
2018-06-12T23:07:37.879Z,22.01
2018-06-12T23:10:04.180Z,21.98
2018-06-12T23:12:30.472Z,22.00
2018-06-12T23:14:56.803Z,21.98
2018-06-12T23:17:23.117Z,22.01
2018-06-12T23:19:49.442Z,22.02
2018-06-12T23:22:15.733Z,22.07
2018-06-12T23:24:42.023Z,22.00
2018-06-12T23:27:08.361Z,21.95
2018-06-12T23:29:34.643Z,21.92
2018-06-12T23:32:00.932Z,21.92
2018-06-12T23:34:27.215Z,21.93
2018-06-12T23:36:53.540Z,21.95
2018-06-12T23:39:19.911Z,21.97
2018-06-12T23:41:46.126Z,22.01
2018-06-12T23:44:12.434Z,22.01
2018-06-12T23:46:38.760Z,21.98
2018-06-12T23:49:05.059Z,21.99
2018-06-12T23:51:31.354Z,21.98
2018-06-12T23:53:57.657Z,21.97
2018-06-12T23:56:23.971Z,21.94
2018-06-12T23:58:50.314Z,21.87
