createdAt,value
2022-08-26T00:01:11.967Z,19.00
2022-08-26T00:03:41.897Z,19.00
2022-08-26T00:06:31.279Z,19.00
2022-08-26T00:09:00.051Z,19.00
2022-08-26T00:11:31.660Z,19.00
2022-08-26T00:14:03.016Z,18.90
2022-08-26T00:16:31.745Z,18.90
2022-08-26T00:19:01.486Z,18.90
2022-08-26T00:21:29.769Z,18.90
2022-08-26T00:23:58.510Z,18.90
2022-08-26T00:26:28.429Z,18.80
2022-08-26T00:28:57.545Z,18.80
2022-08-26T00:31:25.891Z,18.80
2022-08-26T00:33:55.199Z,18.70
2022-08-26T00:36:29.553Z,18.70
2022-08-26T00:38:58.338Z,18.70
2022-08-26T00:41:26.568Z,18.70
2022-08-26T00:43:56.081Z,18.70
2022-08-26T00:46:31.348Z,18.70
2022-08-26T00:49:11.814Z,18.60
2022-08-26T00:51:49.322Z,18.60
2022-08-26T00:54:20.757Z,18.60
2022-08-26T00:56:56.337Z,18.60
2022-08-26T00:59:26.401Z,18.60
2022-08-26T01:01:54.855Z,18.50
2022-08-26T01:04:24.763Z,18.50
2022-08-26T01:06:57.293Z,18.50
2022-08-26T01:09:25.809Z,18.50
2022-08-26T01:11:59.291Z,18.50
2022-08-26T01:14:33.495Z,18.50
2022-08-26T01:17:05.016Z,18.50
2022-08-26T01:19:42.136Z,18.50
2022-08-26T01:22:15.672Z,18.40
2022-08-26T01:24:45.530Z,18.40
2022-08-26T01:27:20.741Z,18.30
2022-08-26T01:29:50.519Z,18.30
2022-08-26T01:32:23.359Z,18.20
2022-08-26T01:34:52.691Z,18.20
2022-08-26T01:37:25.077Z,18.20
2022-08-26T01:39:57.481Z,18.10
2022-08-26T01:42:28.506Z,18.10
2022-08-26T01:45:02.805Z,18.10
2022-08-26T01:47:35.044Z,18.00
2022-08-26T01:50:09.461Z,18.00
2022-08-26T01:52:43.451Z,18.00
2022-08-26T01:55:32.248Z,18.00
2022-08-26T01:58:06.596Z,18.00
2022-08-26T02:00:36.539Z,18.00
2022-08-26T02:03:21.699Z,18.00
2022-08-26T02:05:54.490Z,18.00
2022-08-26T02:08:28.167Z,18.00
2022-08-26T02:10:57.986Z,18.00
2022-08-26T02:13:31.371Z,17.90
2022-08-26T02:16:01.416Z,17.90
2022-08-26T02:18:35.189Z,17.90
2022-08-26T02:21:04.151Z,17.90
2022-08-26T02:23:35.320Z,17.80
2022-08-26T02:26:10.783Z,17.80
2022-08-26T02:28:46.499Z,17.80
2022-08-26T02:31:14.892Z,17.70
2022-08-26T02:33:43.388Z,17.70
2022-08-26T02:36:12.101Z,17.70
2022-08-26T02:38:43.045Z,17.70
2022-08-26T02:41:12.751Z,17.70
2022-08-26T02:43:41.360Z,17.70
2022-08-26T02:46:09.602Z,17.60
2022-08-26T02:48:37.875Z,17.60
2022-08-26T02:51:06.591Z,17.60
2022-08-26T02:53:35.479Z,17.60
2022-08-26T02:56:05.170Z,17.50
2022-08-26T02:58:34.844Z,17.50
2022-08-26T03:01:04.855Z,17.50
2022-08-26T03:03:34.246Z,17.50
2022-08-26T03:06:02.538Z,17.50
2022-08-26T03:08:30.792Z,17.40
2022-08-26T03:10:59.160Z,17.40
2022-08-26T03:13:30.162Z,17.30
2022-08-26T03:16:02.614Z,17.30
2022-08-26T03:18:30.906Z,17.30
2022-08-26T03:20:59.174Z,17.30
2022-08-26T03:23:27.384Z,17.30
2022-08-26T03:25:56.930Z,17.20
2022-08-26T03:28:27.262Z,17.20
2022-08-26T03:30:54.790Z,17.30
2022-08-26T03:33:25.066Z,17.30
2022-08-26T03:35:54.524Z,17.30
2022-08-26T03:38:25.251Z,17.20
2022-08-26T03:40:53.474Z,17.20
2022-08-26T03:43:22.356Z,17.20
2022-08-26T03:45:51.298Z,17.20
2022-08-26T03:48:20.691Z,17.10
2022-08-26T03:50:50.486Z,17.10
2022-08-26T03:53:20.607Z,17.10
2022-08-26T03:55:51.939Z,17.00
2022-08-26T03:58:20.924Z,17.00
2022-08-26T04:00:55.412Z,17.00
2022-08-26T04:03:38.364Z,17.00
2022-08-26T04:06:09.097Z,17.00
2022-08-26T04:08:37.718Z,16.90
2022-08-26T04:11:07.671Z,16.90
2022-08-26T04:13:35.973Z,16.90
2022-08-26T04:16:05.333Z,16.90
2022-08-26T04:18:37.290Z,16.90
2022-08-26T04:21:12.075Z,16.80
2022-08-26T04:23:47.518Z,16.80
2022-08-26T04:26:17.496Z,16.80
2022-08-26T04:28:45.790Z,16.80
2022-08-26T04:31:16.015Z,16.80
2022-08-26T04:33:45.281Z,16.80
2022-08-26T04:36:16.435Z,16.80
2022-08-26T04:38:46.044Z,16.80
2022-08-26T04:41:15.221Z,16.80
2022-08-26T04:43:46.837Z,16.80
2022-08-26T04:46:21.915Z,16.70
2022-08-26T04:48:52.343Z,16.80
2022-08-26T04:51:28.028Z,16.80
2022-08-26T04:53:57.731Z,16.90
2022-08-26T04:56:26.577Z,16.90
2022-08-26T04:58:55.272Z,17.00
2022-08-26T05:01:23.896Z,17.00
2022-08-26T05:03:52.647Z,17.10
2022-08-26T05:06:22.363Z,17.20
2022-08-26T05:08:50.824Z,17.30
2022-08-26T05:11:22.162Z,17.40
2022-08-26T05:13:51.182Z,17.40
2022-08-26T05:16:19.541Z,17.50
2022-08-26T05:18:48.681Z,17.60
2022-08-26T05:21:28.969Z,17.70
2022-08-26T05:23:58.763Z,17.80
2022-08-26T05:26:30.942Z,17.90
2022-08-26T05:28:59.576Z,18.00
2022-08-26T05:31:31.232Z,18.20
2022-08-26T05:34:00.567Z,18.30
2022-08-26T05:36:35.605Z,18.50
2022-08-26T05:39:07.213Z,18.70
2022-08-26T05:41:38.412Z,18.90
2022-08-26T05:44:10.515Z,19.00
2022-08-26T05:46:40.966Z,19.20
2022-08-26T05:49:12.300Z,19.40
2022-08-26T05:51:45.218Z,19.60
2022-08-26T05:54:14.382Z,19.70
2022-08-26T05:56:49.726Z,19.90
2022-08-26T05:59:23.906Z,20.10
2022-08-26T06:01:52.909Z,20.20
2022-08-26T06:04:21.316Z,20.30
2022-08-26T06:06:51.049Z,20.40
2022-08-26T06:09:19.481Z,20.60
2022-08-26T06:11:48.152Z,20.70
2022-08-26T06:14:17.187Z,20.90
2022-08-26T06:16:46.777Z,21.00
2022-08-26T06:19:17.212Z,21.10
2022-08-26T06:21:54.298Z,21.30
2022-08-26T06:24:40.939Z,21.50
2022-08-26T06:27:13.513Z,21.70
2022-08-26T06:29:42.546Z,21.80
2022-08-26T06:32:10.822Z,22.00
2022-08-26T06:34:39.266Z,22.10
2022-08-26T06:37:09.669Z,22.20
2022-08-26T06:39:40.106Z,22.30
2022-08-26T06:42:09.570Z,22.40
2022-08-26T06:44:40.976Z,22.50
2022-08-26T06:47:09.427Z,22.70
2022-08-26T06:49:38.124Z,22.90
2022-08-26T06:52:09.515Z,23.10
2022-08-26T06:54:42.994Z,23.30
2022-08-26T06:57:11.761Z,23.60
2022-08-26T06:59:40.293Z,23.80
2022-08-26T07:02:35.706Z,24.10
2022-08-26T07:05:04.574Z,24.30
2022-08-26T07:07:34.735Z,24.60
2022-08-26T07:10:09.147Z,24.90
2022-08-26T07:12:41.601Z,25.20
2022-08-26T07:15:15.687Z,25.40
2022-08-26T07:17:44.613Z,25.70
2022-08-26T07:23:10.039Z,26.30
2022-08-26T07:25:42.604Z,26.90
2022-08-26T07:28:12.368Z,27.50
2022-08-26T07:30:42.566Z,28.00
2022-08-26T07:33:11.016Z,28.60
2022-08-26T07:35:39.340Z,29.10
2022-08-26T07:38:09.788Z,29.60
2022-08-26T07:40:38.222Z,30.10
2022-08-26T07:43:06.871Z,30.60
2022-08-26T07:45:36.847Z,31.10
2022-08-26T07:48:05.729Z,31.30
2022-08-26T07:50:50.020Z,31.60
2022-08-26T07:53:20.581Z,32.10
2022-08-26T07:55:49.636Z,32.60
2022-08-26T07:58:18.524Z,32.90
2022-08-26T08:00:47.371Z,33.40
2022-08-26T08:03:15.929Z,33.70
2022-08-26T08:05:46.339Z,34.10
2022-08-26T08:08:26.761Z,34.20
2022-08-26T08:10:58.353Z,34.30
2022-08-26T08:13:28.349Z,34.80
2022-08-26T08:15:56.654Z,35.20
2022-08-26T08:18:24.911Z,35.20
2022-08-26T08:21:04.688Z,35.30
2022-08-26T08:23:34.007Z,35.80
2022-08-26T08:26:06.464Z,36.40
2022-08-26T08:28:36.852Z,36.70
2022-08-26T08:31:06.127Z,37.20
2022-08-26T08:33:35.269Z,37.60
2022-08-26T08:36:07.244Z,37.80
2022-08-26T08:38:37.555Z,38.40
2022-08-26T08:41:07.416Z,38.40
2022-08-26T08:43:43.577Z,38.70
2022-08-26T08:46:15.878Z,39.10
2022-08-26T08:48:48.450Z,39.20
2022-08-26T08:51:31.474Z,39.70
2022-08-26T08:54:00.642Z,40.20
2022-08-26T08:56:34.936Z,40.30
2022-08-26T08:59:15.046Z,40.60
2022-08-26T09:01:57.565Z,40.50
2022-08-26T09:05:15.263Z,40.10
2022-08-26T09:07:50.299Z,40.60
2022-08-26T09:10:36.361Z,41.00
2022-08-26T09:13:09.707Z,41.10
2022-08-26T09:15:53.567Z,41.40
2022-08-26T09:18:59.042Z,41.60
2022-08-26T09:21:28.092Z,42.00
2022-08-26T09:23:57.609Z,42.80
2022-08-26T09:26:31.002Z,43.00
2022-08-26T09:29:03.395Z,41.70
2022-08-26T09:31:35.470Z,40.70
2022-08-26T09:34:17.521Z,39.90
2022-08-26T09:36:48.507Z,39.20
2022-08-26T09:39:37.727Z,37.80
2022-08-26T09:42:14.340Z,36.60
2022-08-26T09:44:59.396Z,35.80
2022-08-26T09:47:31.793Z,35.20
2022-08-26T09:50:09.596Z,34.00
2022-08-26T09:52:40.612Z,33.50
2022-08-26T09:55:16.002Z,33.20
2022-08-26T09:57:51.701Z,32.90
2022-08-26T10:00:40.626Z,32.60
2022-08-26T10:03:17.228Z,32.40
2022-08-26T10:05:56.013Z,32.10
2022-08-26T10:08:27.780Z,31.90
2022-08-26T10:10:58.154Z,31.20
2022-08-26T10:13:34.861Z,30.40
2022-08-26T10:16:13.439Z,29.50
2022-08-26T10:18:47.711Z,28.70
2022-08-26T10:21:25.871Z,28.30
2022-08-26T10:23:58.698Z,28.20
2022-08-26T10:26:34.127Z,28.00
2022-08-26T10:29:13.365Z,27.60
2022-08-26T10:31:51.994Z,27.20
2022-08-26T10:34:21.119Z,26.90
2022-08-26T10:37:16.002Z,26.60
2022-08-26T10:39:57.103Z,26.20
2022-08-26T10:42:35.347Z,25.90
2022-08-26T10:45:11.924Z,25.60
2022-08-26T10:47:50.747Z,25.60
2022-08-26T10:50:21.129Z,25.60
2022-08-26T10:53:05.455Z,25.60
2022-08-26T10:55:42.243Z,25.80
2022-08-26T10:58:32.136Z,25.90
2022-08-26T11:01:29.385Z,25.70
2022-08-26T11:04:11.879Z,25.70
2022-08-26T11:06:40.274Z,25.70
2022-08-26T11:09:10.393Z,25.60
2022-08-26T11:11:50.888Z,25.60
2022-08-26T11:14:53.368Z,25.60
2022-08-26T11:18:05.362Z,25.80
2022-08-26T11:20:39.093Z,25.90
2022-08-26T11:23:50.424Z,26.10
2022-08-26T11:26:43.263Z,26.20
2022-08-26T11:29:13.117Z,26.40
2022-08-26T11:31:57.480Z,26.50
2022-08-26T11:35:00.481Z,26.60
2022-08-26T11:37:37.541Z,26.70
2022-08-26T11:40:14.045Z,26.90
2022-08-26T11:42:45.756Z,27.30
2022-08-26T11:45:26.401Z,28.10
2022-08-26T11:47:55.599Z,29.30
2022-08-26T11:50:27.489Z,30.80
2022-08-26T11:53:02.332Z,32.20
2022-08-26T11:55:31.945Z,33.40
2022-08-26T11:58:02.184Z,34.00
2022-08-26T12:00:50.303Z,34.60
2022-08-26T12:03:23.044Z,35.70
2022-08-26T12:05:55.058Z,36.20
2022-08-26T12:08:31.524Z,36.10
2022-08-26T12:11:10.196Z,35.70
2022-08-26T12:13:39.187Z,35.10
2022-08-26T12:16:08.146Z,34.50
2022-08-26T12:18:38.631Z,33.80
2022-08-26T12:21:17.286Z,33.30
2022-08-26T12:23:50.348Z,32.70
2022-08-26T12:26:26.124Z,32.10
2022-08-26T12:28:59.089Z,31.80
2022-08-26T12:31:32.617Z,31.50
2022-08-26T12:34:05.852Z,31.00
2022-08-26T12:36:41.449Z,30.70
2022-08-26T12:39:14.387Z,30.50
2022-08-26T12:41:50.473Z,30.30
2022-08-26T12:44:53.103Z,30.00
2022-08-26T12:47:35.161Z,29.90
2022-08-26T12:50:18.583Z,29.70
2022-08-26T12:52:59.485Z,29.70
2022-08-26T12:55:40.205Z,29.50
2022-08-26T12:58:28.364Z,29.50
2022-08-26T13:00:59.519Z,29.40
2022-08-26T13:03:43.933Z,29.30
2022-08-26T13:06:27.785Z,29.30
2022-08-26T13:08:59.264Z,29.20
2022-08-26T13:11:32.340Z,29.00
2022-08-26T13:14:03.333Z,28.90
2022-08-26T13:16:36.415Z,28.70
2022-08-26T13:19:10.354Z,28.60
2022-08-26T13:21:47.694Z,28.60
2022-08-26T13:24:20.876Z,28.60
2022-08-26T13:26:51.484Z,28.50
2022-08-26T13:29:20.574Z,28.50
2022-08-26T13:31:49.380Z,28.50
2022-08-26T13:34:20.618Z,28.40
2022-08-26T13:36:50.480Z,28.40
2022-08-26T13:39:19.332Z,28.40
2022-08-26T13:41:48.526Z,28.40
2022-08-26T13:44:18.455Z,28.50
2022-08-26T13:46:46.798Z,28.40
2022-08-26T13:49:15.503Z,28.50
2022-08-26T13:51:43.894Z,28.50
2022-08-26T13:54:12.187Z,28.60
2022-08-26T13:56:40.454Z,28.60
2022-08-26T13:59:08.805Z,28.70
2022-08-26T14:01:39.990Z,28.80
2022-08-26T14:04:08.539Z,28.90
2022-08-26T14:06:37.364Z,28.90
2022-08-26T14:09:05.900Z,29.00
2022-08-26T14:11:50.874Z,29.10
2022-08-26T14:14:22.438Z,29.20
2022-08-26T14:17:00.037Z,29.40
2022-08-26T14:19:30.933Z,29.50
2022-08-26T14:22:00.825Z,29.60
2022-08-26T14:24:29.772Z,29.80
2022-08-26T14:26:58.540Z,30.00
2022-08-26T14:29:27.103Z,30.20
2022-08-26T14:31:58.647Z,30.30
2022-08-26T14:34:27.017Z,30.60
2022-08-26T14:36:55.216Z,30.90
2022-08-26T14:39:23.510Z,31.30
2022-08-26T14:41:56.482Z,31.80
2022-08-26T14:44:28.526Z,32.30
2022-08-26T14:47:01.626Z,32.80
2022-08-26T14:49:31.110Z,33.30
2022-08-26T14:51:59.507Z,33.70
2022-08-26T14:54:28.741Z,34.10
2022-08-26T14:57:00.489Z,34.30
2022-08-26T14:59:31.102Z,34.50
2022-08-26T15:02:01.462Z,34.70
2022-08-26T15:04:30.607Z,34.90
2022-08-26T15:07:00.960Z,34.70
2022-08-26T15:09:31.749Z,34.20
2022-08-26T15:12:00.512Z,33.80
2022-08-26T15:14:32.804Z,33.30
2022-08-26T15:17:02.788Z,32.80
2022-08-26T15:19:31.117Z,32.40
2022-08-26T15:21:59.429Z,32.00
2022-08-26T15:24:28.769Z,31.60
2022-08-26T15:26:57.252Z,31.30
2022-08-26T15:29:25.586Z,31.00
2022-08-26T15:31:55.973Z,30.70
2022-08-26T15:34:27.539Z,30.40
2022-08-26T15:36:56.145Z,30.20
2022-08-26T15:39:24.862Z,30.00
2022-08-26T15:41:53.136Z,29.70
2022-08-26T15:44:21.514Z,29.60
2022-08-26T15:46:52.522Z,29.40
2022-08-26T15:49:23.872Z,29.20
2022-08-26T15:51:53.569Z,29.00
2022-08-26T15:54:24.509Z,28.90
2022-08-26T15:56:53.753Z,28.80
2022-08-26T15:59:23.470Z,28.60
2022-08-26T16:01:52.028Z,28.50
2022-08-26T16:04:20.727Z,28.40
2022-08-26T16:06:52.028Z,28.30
2022-08-26T16:09:24.278Z,28.20
2022-08-26T16:11:53.073Z,28.10
2022-08-26T16:14:21.568Z,28.00
2022-08-26T16:16:50.645Z,28.00
2022-08-26T16:19:19.487Z,27.90
2022-08-26T16:21:49.171Z,27.80
2022-08-26T16:24:17.459Z,27.70
2022-08-26T16:26:47.071Z,27.70
2022-08-26T16:29:17.377Z,27.60
2022-08-26T16:31:45.682Z,27.60
2022-08-26T16:34:14.007Z,27.40
2022-08-26T16:36:42.236Z,27.10
2022-08-26T16:39:10.881Z,26.90
2022-08-26T16:41:39.227Z,26.50
2022-08-26T16:44:11.344Z,26.20
2022-08-26T16:46:41.144Z,26.00
2022-08-26T16:49:09.453Z,25.80
2022-08-26T16:51:38.527Z,25.60
2022-08-26T16:54:08.790Z,25.40
2022-08-26T16:56:38.573Z,25.10
2022-08-26T16:59:11.433Z,24.90
2022-08-26T17:01:39.875Z,24.60
2022-08-26T17:04:08.189Z,24.40
2022-08-26T17:06:36.775Z,24.10
2022-08-26T17:09:05.392Z,23.90
2022-08-26T17:11:33.764Z,23.60
2022-08-26T17:14:02.854Z,23.40
2022-08-26T17:16:32.899Z,23.30
2022-08-26T17:19:02.620Z,23.10
2022-08-26T17:21:30.960Z,22.90
2022-08-26T17:23:59.628Z,22.70
2022-08-26T17:26:28.947Z,22.70
2022-08-26T17:29:17.556Z,22.60
2022-08-26T17:31:49.877Z,22.40
2022-08-26T17:34:57.884Z,22.30
2022-08-26T17:37:26.146Z,22.30
2022-08-26T17:39:54.581Z,22.20
2022-08-26T17:42:22.983Z,22.20
2022-08-26T17:45:00.232Z,22.10
2022-08-26T17:47:29.839Z,22.00
2022-08-26T17:49:58.400Z,21.90
2022-08-26T17:52:26.664Z,21.80
2022-08-26T17:54:56.333Z,21.70
2022-08-26T17:57:27.062Z,21.60
2022-08-26T17:59:55.890Z,21.50
2022-08-26T18:02:24.374Z,21.40
2022-08-26T18:04:54.077Z,21.40
2022-08-26T18:07:22.305Z,21.40
2022-08-26T18:09:50.806Z,21.30
2022-08-26T18:12:19.121Z,21.30
2022-08-26T18:14:47.404Z,21.30
2022-08-26T18:17:19.409Z,21.30
2022-08-26T18:19:47.931Z,21.20
2022-08-26T18:22:17.535Z,21.20
2022-08-26T18:24:56.530Z,21.10
2022-08-26T18:27:27.475Z,21.10
2022-08-26T18:29:55.956Z,21.10
2022-08-26T18:32:24.247Z,21.10
2022-08-26T18:34:52.487Z,21.00
2022-08-26T18:37:22.128Z,21.00
2022-08-26T18:39:50.423Z,21.00
2022-08-26T18:42:18.714Z,21.00
2022-08-26T18:44:48.405Z,21.00
2022-08-26T18:47:16.691Z,21.00
2022-08-26T18:49:44.930Z,21.00
2022-08-26T18:52:13.236Z,21.00
2022-08-26T18:54:42.896Z,21.00
2022-08-26T18:57:12.211Z,21.00
2022-08-26T18:59:40.898Z,20.90
2022-08-26T19:02:09.868Z,20.90
2022-08-26T19:04:39.325Z,20.80
2022-08-26T19:07:08.666Z,20.80
2022-08-26T19:09:36.939Z,20.80
2022-08-26T19:12:08.268Z,20.60
2022-08-26T19:14:37.243Z,20.60
2022-08-26T19:17:05.811Z,20.60
2022-08-26T19:19:34.314Z,20.60
2022-08-26T19:22:02.862Z,20.50
2022-08-26T19:24:31.364Z,20.40
2022-08-26T19:27:02.228Z,20.30
2022-08-26T19:29:35.442Z,20.30
2022-08-26T19:32:04.270Z,20.20
2022-08-26T19:34:32.603Z,20.20
2022-08-26T19:37:00.903Z,20.20
2022-08-26T19:39:29.377Z,20.20
2022-08-26T19:41:57.627Z,20.20
2022-08-26T19:44:43.522Z,20.20
2022-08-26T19:47:14.020Z,20.20
2022-08-26T19:49:42.310Z,20.20
2022-08-26T19:52:12.112Z,20.20
2022-08-26T19:54:41.199Z,20.20
2022-08-26T19:57:09.404Z,20.10
2022-08-26T19:59:37.667Z,20.10
2022-08-26T20:02:10.551Z,20.10
2022-08-26T20:04:41.762Z,20.10
2022-08-26T20:07:13.061Z,20.10
2022-08-26T20:09:44.980Z,20.00
2022-08-26T20:12:13.351Z,20.00
2022-08-26T20:14:41.576Z,20.00
2022-08-26T20:17:09.842Z,20.00
2022-08-26T20:19:55.814Z,20.00
2022-08-26T20:22:25.816Z,19.90
2022-08-26T20:24:54.112Z,19.90
2022-08-26T20:27:38.335Z,19.90
2022-08-26T20:30:09.938Z,19.90
2022-08-26T20:32:39.384Z,19.80
2022-08-26T20:35:11.408Z,19.80
2022-08-26T20:37:42.327Z,19.80
2022-08-26T20:40:16.133Z,19.70
2022-08-26T20:42:44.496Z,19.70
2022-08-26T20:45:13.160Z,19.70
2022-08-26T20:47:41.658Z,19.60
2022-08-26T20:50:10.756Z,19.60
2022-08-26T20:52:40.369Z,19.60
2022-08-26T20:55:09.887Z,19.60
2022-08-26T20:57:38.307Z,19.60
2022-08-26T21:00:08.522Z,19.50
2022-08-26T21:02:37.124Z,19.50
2022-08-26T21:05:06.523Z,19.50
2022-08-26T21:07:35.957Z,19.50
2022-08-26T21:10:06.576Z,19.50
2022-08-26T21:12:35.470Z,19.50
2022-08-26T21:15:04.169Z,19.40
2022-08-26T21:17:32.511Z,19.40
2022-08-26T21:20:01.173Z,19.40
2022-08-26T21:22:30.616Z,19.30
2022-08-26T21:24:59.689Z,19.30
2022-08-26T21:27:29.499Z,19.30
2022-08-26T21:29:58.129Z,19.20
2022-08-26T21:32:26.431Z,19.20
2022-08-26T21:34:56.880Z,19.10
2022-08-26T21:37:26.208Z,19.10
2022-08-26T21:39:56.150Z,19.10
2022-08-26T21:42:26.288Z,19.00
2022-08-26T21:44:55.943Z,19.00
2022-08-26T21:47:24.656Z,19.00
2022-08-26T21:49:53.588Z,19.00
2022-08-26T21:52:22.246Z,19.00
2022-08-26T21:54:50.569Z,18.90
2022-08-26T21:57:19.321Z,18.90
2022-08-26T21:59:47.564Z,18.90
2022-08-26T22:02:17.399Z,19.00
2022-08-26T22:04:48.695Z,18.90
2022-08-26T22:07:19.183Z,18.90
2022-08-26T22:09:49.202Z,19.00
2022-08-26T22:12:18.995Z,18.90
2022-08-26T22:14:48.102Z,18.90
2022-08-26T22:17:17.712Z,18.90
2022-08-26T22:19:46.735Z,18.90
2022-08-26T22:22:16.153Z,18.90
2022-08-26T22:24:44.365Z,18.90
2022-08-26T22:27:14.009Z,18.90
2022-08-26T22:29:42.679Z,18.90
2022-08-26T22:32:11.032Z,18.90
2022-08-26T22:34:41.840Z,18.90
2022-08-26T22:37:10.043Z,19.00
2022-08-26T22:39:41.802Z,19.00
2022-08-26T22:42:11.214Z,19.00
2022-08-26T22:44:41.149Z,19.00
2022-08-26T22:47:09.437Z,19.00
2022-08-26T22:49:37.694Z,19.00
2022-08-26T22:52:07.271Z,19.00
2022-08-26T22:54:35.483Z,19.00
2022-08-26T22:57:03.757Z,19.00
2022-08-26T22:59:32.072Z,19.00
2022-08-26T23:02:00.292Z,19.00
2022-08-26T23:04:28.532Z,18.90
2022-08-26T23:06:56.800Z,18.90
2022-08-26T23:09:26.355Z,18.90
2022-08-26T23:11:55.878Z,18.90
2022-08-26T23:14:25.616Z,18.90
2022-08-26T23:16:54.624Z,18.90
2022-08-26T23:19:37.744Z,18.90
2022-08-26T23:22:18.672Z,18.90
2022-08-26T23:24:48.242Z,18.90
2022-08-26T23:27:16.592Z,18.90
2022-08-26T23:29:44.843Z,18.90
2022-08-26T23:32:13.115Z,18.90
2022-08-26T23:34:59.518Z,18.90
2022-08-26T23:37:31.888Z,18.90
2022-08-26T23:40:05.552Z,19.00
2022-08-26T23:42:34.525Z,19.00
2022-08-26T23:45:02.951Z,19.00
2022-08-26T23:47:31.244Z,19.00
2022-08-26T23:49:59.544Z,19.00
2022-08-26T23:52:45.701Z,19.00
2022-08-26T23:55:15.821Z,19.00
2022-08-26T23:57:44.183Z,19.00
