createdAt,value
2023-04-11T00:00:08.606Z,5.12
2023-04-11T00:03:39.198Z,5.10
2023-04-11T00:07:05.984Z,5.09
2023-04-11T00:10:39.195Z,5.10
2023-04-11T00:14:04.194Z,5.11
2023-04-11T00:17:29.943Z,5.10
2023-04-11T00:21:02.710Z,5.05
2023-04-11T00:24:36.216Z,5.04
2023-04-11T00:28:04.412Z,5.01
2023-04-11T00:31:30.445Z,5.02
2023-04-11T00:35:00.736Z,4.97
2023-04-11T00:38:34.887Z,4.97
2023-04-11T00:42:09.932Z,4.93
2023-04-11T00:45:51.678Z,4.90
2023-04-11T00:49:18.377Z,4.90
2023-04-11T00:52:53.004Z,4.93
2023-04-11T00:56:26.324Z,4.93
2023-04-11T00:59:53.260Z,4.92
2023-04-11T01:03:24.808Z,4.89
2023-04-11T01:06:55.262Z,4.83
2023-04-11T01:10:24.742Z,4.81
2023-04-11T01:13:52.057Z,4.78
2023-04-11T01:17:26.839Z,4.72
2023-04-11T01:21:08.791Z,4.67
2023-04-11T01:24:36.758Z,4.63
2023-04-11T01:28:23.543Z,4.57
2023-04-11T01:32:08.770Z,4.53
2023-04-11T01:35:39.305Z,4.51
2023-04-11T01:39:09.536Z,4.48
2023-04-11T01:42:52.947Z,4.48
2023-04-11T01:46:21.443Z,4.45
2023-04-11T01:49:56.790Z,4.41
2023-04-11T01:53:23.153Z,4.38
2023-04-11T01:56:49.696Z,4.35
2023-04-11T02:00:27.398Z,4.29
2023-04-11T02:03:55.506Z,4.28
2023-04-11T02:07:25.789Z,4.26
2023-04-11T02:10:52.864Z,4.22
2023-04-11T02:14:32.924Z,4.18
2023-04-11T02:18:09.601Z,4.13
2023-04-11T02:21:38.093Z,4.09
2023-04-11T02:25:04.785Z,4.07
2023-04-11T02:28:34.979Z,4.02
2023-04-11T02:32:03.711Z,4.02
2023-04-11T02:35:32.572Z,3.98
2023-04-11T02:38:58.715Z,3.92
2023-04-11T02:42:23.609Z,3.87
2023-04-11T02:45:48.389Z,3.84
2023-04-11T02:49:15.371Z,3.77
2023-04-11T02:53:00.145Z,3.72
2023-04-11T02:56:35.072Z,3.67
2023-04-11T03:00:02.140Z,3.69
2023-04-11T03:03:32.939Z,3.68
2023-04-11T03:07:04.542Z,3.70
2023-04-11T03:10:41.112Z,3.78
2023-04-11T03:14:08.692Z,3.83
2023-04-11T03:17:32.792Z,3.86
2023-04-11T03:20:58.294Z,3.90
2023-04-11T03:24:24.216Z,3.93
2023-04-11T03:27:54.247Z,3.99
2023-04-11T03:31:23.410Z,4.05
2023-04-11T03:34:50.002Z,4.09
2023-04-11T03:38:19.211Z,4.08
2023-04-11T03:41:44.532Z,4.17
2023-04-11T03:45:14.040Z,4.19
2023-04-11T03:48:40.378Z,4.23
2023-04-11T03:52:12.242Z,4.27
2023-04-11T03:55:37.050Z,4.31
2023-04-11T03:59:07.993Z,4.34
2023-04-11T04:02:33.535Z,4.40
2023-04-11T04:05:58.009Z,4.38
2023-04-11T04:09:22.094Z,4.46
2023-04-11T04:12:47.107Z,4.48
2023-04-11T04:16:18.621Z,4.51
2023-04-11T04:19:59.339Z,4.55
2023-04-11T04:23:25.788Z,4.62
2023-04-11T04:26:54.167Z,4.69
2023-04-11T04:30:25.632Z,4.78
2023-04-11T04:33:55.775Z,4.88
2023-04-11T04:37:31.208Z,4.96
2023-04-11T04:41:10.345Z,5.04
2023-04-11T04:44:51.540Z,5.10
2023-04-11T04:48:38.387Z,5.21
2023-04-11T04:52:09.213Z,5.33
2023-04-11T04:56:29.719Z,5.44
2023-04-11T04:59:57.389Z,5.59
2023-04-11T05:03:42.643Z,5.71
2023-04-11T05:07:05.726Z,5.80
2023-04-11T05:10:30.325Z,5.82
2023-04-11T05:13:56.669Z,5.84
2023-04-11T05:17:21.352Z,5.86
2023-04-11T05:20:46.467Z,5.90
2023-04-11T05:24:09.946Z,5.94
2023-04-11T05:27:34.041Z,5.92
2023-04-11T05:30:59.386Z,6.01
2023-04-11T05:34:23.135Z,6.11
2023-04-11T05:37:49.364Z,6.16
2023-04-11T05:41:14.071Z,6.28
2023-04-11T05:44:37.038Z,6.46
2023-04-11T05:48:02.468Z,6.61
2023-04-11T05:51:27.043Z,6.76
2023-04-11T05:54:50.515Z,7.02
2023-04-11T05:58:14.293Z,7.22
2023-04-11T06:01:40.361Z,7.36
2023-04-11T06:05:04.624Z,7.60
2023-04-11T06:08:28.502Z,7.87
2023-04-11T06:11:52.326Z,8.12
2023-04-11T06:15:15.773Z,8.34
2023-04-11T06:18:39.216Z,8.59
2023-04-11T06:22:03.922Z,8.93
2023-04-11T06:25:27.085Z,9.39
2023-04-11T06:28:51.787Z,9.81
2023-04-11T06:32:15.776Z,10.21
2023-04-11T06:35:41.617Z,10.55
2023-04-11T06:39:10.605Z,10.89
2023-04-11T06:42:34.481Z,11.21
2023-04-11T06:45:59.200Z,11.46
2023-04-11T06:49:22.550Z,11.65
2023-04-11T06:52:45.930Z,11.82
2023-04-11T06:56:12.570Z,11.98
2023-04-11T06:59:36.045Z,12.15
2023-04-11T07:03:00.347Z,12.30
2023-04-11T07:06:24.527Z,12.48
2023-04-11T07:09:49.532Z,12.61
2023-04-11T07:13:14.335Z,12.76
2023-04-11T07:16:38.596Z,12.92
2023-04-11T07:20:07.353Z,13.03
2023-04-11T07:23:30.993Z,13.09
2023-04-11T07:26:54.571Z,13.11
2023-04-11T07:30:20.192Z,13.07
2023-04-11T07:33:45.806Z,13.14
2023-04-11T07:37:08.873Z,13.19
2023-04-11T07:40:32.860Z,13.14
2023-04-11T07:43:56.261Z,13.26
2023-04-11T07:47:21.104Z,13.44
2023-04-11T07:50:44.499Z,13.62
2023-04-11T07:54:09.376Z,13.82
2023-04-11T07:57:32.471Z,14.05
2023-04-11T08:00:55.358Z,14.22
2023-04-11T08:04:20.310Z,14.33
2023-04-11T08:07:43.698Z,14.39
2023-04-11T08:11:07.274Z,14.54
2023-04-11T08:14:30.361Z,14.67
2023-04-11T08:17:57.271Z,14.81
2023-04-11T08:21:23.841Z,14.94
2023-04-11T08:24:47.517Z,15.05
2023-04-11T08:28:12.631Z,15.15
2023-04-11T08:31:35.891Z,15.22
2023-04-11T08:34:59.730Z,15.40
2023-04-11T08:38:25.733Z,15.58
2023-04-11T08:41:49.689Z,15.56
2023-04-11T08:45:14.294Z,15.52
2023-04-11T08:48:38.292Z,15.46
2023-04-11T08:52:08.842Z,15.45
2023-04-11T08:55:34.371Z,15.49
2023-04-11T08:58:57.692Z,15.57
2023-04-11T09:02:20.965Z,15.60
2023-04-11T09:05:45.971Z,15.70
2023-04-11T09:09:09.962Z,15.86
2023-04-11T09:12:35.387Z,15.95
2023-04-11T09:16:07.385Z,15.99
2023-04-11T09:19:33.579Z,16.04
2023-04-11T09:22:57.569Z,16.11
2023-04-11T09:26:29.533Z,16.19
2023-04-11T09:29:56.495Z,16.25
2023-04-11T09:33:25.616Z,16.30
2023-04-11T09:36:57.359Z,16.32
2023-04-11T09:40:22.329Z,16.42
2023-04-11T09:43:52.609Z,16.45
2023-04-11T09:47:17.415Z,16.47
2023-04-11T09:50:41.589Z,16.49
2023-04-11T09:54:06.390Z,16.53
2023-04-11T09:57:31.821Z,16.67
2023-04-11T10:00:57.642Z,16.78
2023-04-11T10:04:25.123Z,16.78
2023-04-11T10:07:50.625Z,16.80
2023-04-11T10:11:18.812Z,16.97
2023-04-11T10:14:46.574Z,17.20
2023-04-11T10:18:14.766Z,17.21
2023-04-11T10:21:43.571Z,17.19
2023-04-11T10:25:19.771Z,17.28
2023-04-11T10:28:42.418Z,17.30
2023-04-11T10:32:13.842Z,17.33
2023-04-11T10:35:37.837Z,17.38
2023-04-11T10:39:05.610Z,17.42
2023-04-11T10:42:29.893Z,17.56
2023-04-11T10:46:21.538Z,17.94
2023-04-11T10:49:47.395Z,18.23
2023-04-11T10:53:14.808Z,18.38
2023-04-11T10:56:59.380Z,18.39
2023-04-11T11:00:22.545Z,18.32
2023-04-11T11:03:58.800Z,18.28
2023-04-11T11:07:22.291Z,18.15
2023-04-11T11:10:46.998Z,18.04
2023-04-11T11:14:11.377Z,17.94
2023-04-11T11:17:34.673Z,17.96
2023-04-11T11:20:58.637Z,17.93
2023-04-11T11:24:29.069Z,17.99
2023-04-11T11:28:01.044Z,18.07
2023-04-11T11:31:37.111Z,18.16
2023-04-11T11:34:59.956Z,18.07
2023-04-11T11:38:31.644Z,17.91
2023-04-11T11:41:55.300Z,17.82
2023-04-11T11:45:19.609Z,17.79
2023-04-11T11:48:46.649Z,17.71
2023-04-11T11:52:09.810Z,17.65
2023-04-11T11:55:37.183Z,17.65
2023-04-11T11:59:01.271Z,17.54
2023-04-11T12:02:26.898Z,17.51
2023-04-11T12:05:53.640Z,17.46
2023-04-11T12:09:17.622Z,17.46
2023-04-11T12:12:43.660Z,17.50
2023-04-11T12:16:16.908Z,17.55
2023-04-11T12:19:44.628Z,17.61
2023-04-11T12:23:09.919Z,17.60
2023-04-11T12:26:33.314Z,17.51
2023-04-11T12:29:57.290Z,17.34
2023-04-11T12:33:20.666Z,17.09
2023-04-11T12:36:44.242Z,16.81
2023-04-11T12:40:12.844Z,16.23
2023-04-11T12:43:36.837Z,15.89
2023-04-11T12:47:00.247Z,15.74
2023-04-11T12:50:25.417Z,15.57
2023-04-11T12:53:49.077Z,15.53
2023-04-11T12:57:14.508Z,15.47
2023-04-11T13:00:38.489Z,15.36
2023-04-11T13:04:01.489Z,15.26
2023-04-11T13:07:24.698Z,15.11
2023-04-11T13:10:49.421Z,14.96
2023-04-11T13:14:14.314Z,14.84
2023-04-11T13:17:38.006Z,14.72
2023-04-11T13:21:06.810Z,14.69
2023-04-11T13:24:29.842Z,14.65
2023-04-11T13:27:54.241Z,14.57
2023-04-11T13:31:19.773Z,14.45
2023-04-11T13:34:43.540Z,14.28
2023-04-11T13:38:07.810Z,14.15
2023-04-11T13:41:33.055Z,14.05
2023-04-11T13:45:02.190Z,13.98
2023-04-11T13:48:28.077Z,13.86
2023-04-11T13:51:51.347Z,13.64
2023-04-11T13:55:14.742Z,13.43
2023-04-11T13:58:42.895Z,13.23
2023-04-11T14:02:05.758Z,13.12
2023-04-11T14:05:33.054Z,13.11
2023-04-11T14:08:57.311Z,13.10
2023-04-11T14:12:21.082Z,13.13
2023-04-11T14:15:45.075Z,13.21
2023-04-11T14:19:09.783Z,13.25
2023-04-11T14:22:34.782Z,13.38
2023-04-11T14:25:57.831Z,13.50
2023-04-11T14:29:21.066Z,13.61
2023-04-11T14:32:46.239Z,13.70
2023-04-11T14:36:10.917Z,13.80
2023-04-11T14:39:37.760Z,13.83
2023-04-11T14:43:01.867Z,13.90
2023-04-11T14:46:25.727Z,14.07
2023-04-11T14:49:48.905Z,14.27
2023-04-11T14:53:12.166Z,14.25
2023-04-11T14:56:37.789Z,14.25
2023-04-11T15:00:02.109Z,14.26
2023-04-11T15:03:26.353Z,14.18
2023-04-11T15:06:50.055Z,14.10
2023-04-11T15:10:15.662Z,13.94
2023-04-11T15:13:41.798Z,13.87
2023-04-11T15:17:05.371Z,13.75
2023-04-11T15:20:28.439Z,13.63
2023-04-11T15:23:53.248Z,13.48
2023-04-11T15:27:16.214Z,13.38
2023-04-11T15:30:49.151Z,13.39
2023-04-11T15:34:14.616Z,13.29
2023-04-11T15:37:37.576Z,13.19
2023-04-11T15:41:01.352Z,13.06
2023-04-11T15:44:24.826Z,12.94
2023-04-11T15:47:50.607Z,12.86
2023-04-11T15:51:14.845Z,12.79
2023-04-11T15:54:38.515Z,12.76
2023-04-11T15:58:01.668Z,12.71
2023-04-11T16:01:26.048Z,12.65
2023-04-11T16:04:53.342Z,12.61
2023-04-11T16:08:17.830Z,12.60
2023-04-11T16:11:41.922Z,12.54
2023-04-11T16:15:05.799Z,12.45
2023-04-11T16:18:29.271Z,12.42
2023-04-11T16:21:55.103Z,12.37
2023-04-11T16:25:21.907Z,12.34
2023-04-11T16:28:45.887Z,12.32
2023-04-11T16:32:09.029Z,12.25
2023-04-11T16:35:32.391Z,12.33
2023-04-11T16:38:56.885Z,12.26
2023-04-11T16:42:20.850Z,12.00
2023-04-11T16:45:43.856Z,11.70
2023-04-11T16:49:06.885Z,11.46
2023-04-11T16:52:31.684Z,11.33
2023-04-11T16:55:56.480Z,11.33
2023-04-11T16:59:20.260Z,11.36
2023-04-11T17:02:43.756Z,11.39
2023-04-11T17:06:14.773Z,11.41
2023-04-11T17:09:38.364Z,11.28
2023-04-11T17:13:04.486Z,11.36
2023-04-11T17:16:28.708Z,11.33
2023-04-11T17:19:51.756Z,11.27
2023-04-11T17:23:14.816Z,11.21
2023-04-11T17:26:38.274Z,11.12
2023-04-11T17:30:04.615Z,11.13
2023-04-11T17:33:28.047Z,11.09
2023-04-11T17:36:51.967Z,11.03
2023-04-11T17:40:15.958Z,10.98
2023-04-11T17:43:40.972Z,10.98
2023-04-11T17:47:06.682Z,10.97
2023-04-11T17:50:30.046Z,10.95
2023-04-11T17:53:53.530Z,10.91
2023-04-11T17:57:18.394Z,10.92
2023-04-11T18:00:54.744Z,10.92
2023-04-11T18:04:21.813Z,10.89
2023-04-11T18:07:46.772Z,10.83
2023-04-11T18:11:10.891Z,10.72
2023-04-11T18:14:35.050Z,10.83
2023-04-11T18:17:59.598Z,10.82
2023-04-11T18:21:24.852Z,10.83
2023-04-11T18:24:48.019Z,10.81
2023-04-11T18:28:12.099Z,10.79
2023-04-11T18:31:35.842Z,10.79
2023-04-11T18:34:59.351Z,10.80
2023-04-11T18:38:25.942Z,10.77
2023-04-11T18:41:49.489Z,10.73
2023-04-11T18:45:15.187Z,10.73
2023-04-11T18:48:48.800Z,10.67
2023-04-11T18:52:12.392Z,10.65
2023-04-11T18:55:39.183Z,10.61
2023-04-11T18:59:08.511Z,10.58
2023-04-11T19:02:34.058Z,10.56
2023-04-11T19:06:09.150Z,10.50
2023-04-11T19:09:33.010Z,10.48
2023-04-11T19:12:59.027Z,10.46
2023-04-11T19:16:22.881Z,10.45
2023-04-11T19:19:45.546Z,10.41
2023-04-11T19:23:08.816Z,10.38
2023-04-11T19:26:34.232Z,10.32
2023-04-11T19:29:58.729Z,10.24
2023-04-11T19:33:24.349Z,10.21
2023-04-11T19:36:47.924Z,10.18
2023-04-11T19:40:14.168Z,10.14
2023-04-11T19:43:57.624Z,10.11
2023-04-11T19:47:22.615Z,10.08
2023-04-11T19:50:45.978Z,10.07
2023-04-11T19:54:08.745Z,10.03
2023-04-11T19:57:32.521Z,9.96
2023-04-11T20:00:56.614Z,9.96
2023-04-11T20:04:21.550Z,9.96
2023-04-11T20:07:46.210Z,9.89
2023-04-11T20:11:16.060Z,9.93
2023-04-11T20:14:39.818Z,9.91
2023-04-11T20:18:06.026Z,9.88
2023-04-11T20:21:30.265Z,9.81
2023-04-11T20:24:54.114Z,9.83
2023-04-11T20:28:17.280Z,9.80
2023-04-11T20:31:40.244Z,9.73
2023-04-11T20:35:03.164Z,9.69
2023-04-11T20:38:32.615Z,9.60
2023-04-11T20:41:57.111Z,9.53
2023-04-11T20:45:22.523Z,9.44
2023-04-11T20:48:46.405Z,9.34
2023-04-11T20:52:09.878Z,9.27
2023-04-11T20:55:35.294Z,9.21
2023-04-11T20:58:58.868Z,9.09
2023-04-11T21:02:21.965Z,9.08
2023-04-11T21:05:47.161Z,9.05
2023-04-11T21:09:11.328Z,9.01
2023-04-11T21:12:37.260Z,9.01
2023-04-11T21:16:00.844Z,8.94
2023-04-11T21:19:26.356Z,8.93
2023-04-11T21:22:49.556Z,8.85
2023-04-11T21:26:13.821Z,8.79
2023-04-11T21:29:39.364Z,8.72
2023-04-11T21:33:03.293Z,8.66
2023-04-11T21:36:27.507Z,8.60
2023-04-11T21:39:50.250Z,8.55
2023-04-11T21:43:13.526Z,8.45
2023-04-11T21:46:38.581Z,8.42
2023-04-11T21:50:01.627Z,8.34
2023-04-11T21:53:24.666Z,8.27
2023-04-11T21:56:48.139Z,8.23
2023-04-11T22:00:13.457Z,8.19
2023-04-11T22:03:40.980Z,8.11
2023-04-11T22:07:05.100Z,8.08
2023-04-11T22:10:35.051Z,8.03
2023-04-11T22:14:09.048Z,7.96
2023-04-11T22:17:33.259Z,7.92
2023-04-11T22:20:57.539Z,7.86
2023-04-11T22:24:22.841Z,7.83
2023-04-11T22:27:46.933Z,7.78
2023-04-11T22:31:09.892Z,7.72
2023-04-11T22:34:33.049Z,7.67
2023-04-11T22:38:00.931Z,7.63
2023-04-11T22:41:24.605Z,7.56
2023-04-11T22:44:47.877Z,7.53
2023-04-11T22:48:11.452Z,7.47
2023-04-11T22:51:35.428Z,7.43
2023-04-11T22:54:59.740Z,7.38
2023-04-11T22:58:24.320Z,7.34
2023-04-11T23:01:47.747Z,7.29
2023-04-11T23:05:12.088Z,7.31
2023-04-11T23:08:38.317Z,7.29
2023-04-11T23:12:03.331Z,7.29
2023-04-11T23:15:26.647Z,7.28
2023-04-11T23:18:49.759Z,7.29
2023-04-11T23:22:13.944Z,7.28
2023-04-11T23:25:41.515Z,7.28
2023-04-11T23:29:06.005Z,7.32
2023-04-11T23:32:29.697Z,7.36
2023-04-11T23:35:52.725Z,7.42
2023-04-11T23:39:15.905Z,7.45
2023-04-11T23:42:41.866Z,7.45
2023-04-11T23:46:07.797Z,7.47
2023-04-11T23:49:31.854Z,7.55
2023-04-11T23:52:55.537Z,7.60
2023-04-11T23:56:19.418Z,7.74
2023-04-11T23:59:42.731Z,7.73
