createdAt,value
2019-04-07T00:00:08.946Z,71.30
2019-04-07T00:02:37.285Z,71.60
2019-04-07T00:05:13.000Z,71.50
2019-04-07T00:07:36.603Z,71.50
2019-04-07T00:10:09.918Z,72.20
2019-04-07T00:12:38.298Z,72.70
2019-04-07T00:15:06.979Z,73.00
2019-04-07T00:17:35.385Z,72.70
2019-04-07T00:20:05.448Z,72.30
2019-04-07T00:22:33.728Z,72.20
2019-04-07T00:25:02.585Z,72.40
2019-04-07T00:27:30.873Z,72.50
2019-04-07T00:29:59.897Z,72.60
2019-04-07T00:32:28.444Z,72.90
2019-04-07T00:34:56.891Z,73.70
2019-04-07T00:37:25.090Z,73.50
2019-04-07T00:39:53.334Z,73.10
2019-04-07T00:42:21.530Z,73.10
2019-04-07T00:44:49.740Z,73.90
2019-04-07T00:47:18.562Z,74.40
2019-04-07T00:49:47.533Z,75.00
2019-04-07T00:52:17.451Z,74.40
2019-04-07T00:54:45.908Z,74.20
2019-04-07T00:57:14.216Z,74.30
2019-04-07T00:59:43.119Z,74.60
2019-04-07T01:02:11.334Z,74.80
2019-04-07T01:04:39.682Z,75.20
2019-04-07T01:07:08.146Z,75.40
2019-04-07T01:09:36.374Z,75.20
2019-04-07T01:12:04.982Z,74.70
2019-04-07T01:14:33.627Z,74.50
2019-04-07T01:17:02.413Z,74.50
2019-04-07T01:19:30.751Z,74.80
2019-04-07T01:21:59.065Z,75.10
2019-04-07T01:24:27.715Z,75.10
2019-04-07T01:26:55.952Z,75.50
2019-04-07T01:29:24.498Z,75.60
2019-04-07T01:31:53.305Z,75.80
2019-04-07T01:34:22.454Z,76.00
2019-04-07T01:36:50.739Z,75.50
2019-04-07T01:39:19.435Z,75.20
2019-04-07T01:41:49.583Z,75.10
2019-04-07T01:44:23.351Z,75.50
2019-04-07T01:46:53.437Z,76.00
2019-04-07T01:49:23.807Z,76.20
2019-04-07T01:51:53.817Z,76.30
2019-04-07T01:54:36.207Z,76.60
2019-04-07T01:57:18.447Z,76.50
2019-04-07T01:59:48.361Z,76.50
2019-04-07T02:02:35.399Z,76.40
2019-04-07T02:05:08.246Z,76.20
2019-04-07T02:07:54.523Z,76.10
2019-04-07T02:10:34.079Z,76.20
2019-04-07T02:13:07.411Z,75.70
2019-04-07T02:15:40.600Z,75.50
2019-04-07T02:18:10.513Z,75.90
2019-04-07T02:20:57.828Z,75.30
2019-04-07T02:23:30.606Z,75.10
2019-04-07T02:26:03.606Z,74.80
2019-04-07T02:28:49.566Z,74.80
2019-04-07T02:31:23.440Z,76.00
2019-04-07T02:33:54.437Z,75.80
2019-04-07T02:36:37.654Z,76.50
2019-04-07T02:39:11.232Z,76.90
2019-04-07T02:41:53.679Z,77.30
2019-04-07T02:44:38.959Z,77.50
2019-04-07T02:47:11.601Z,77.40
2019-04-07T02:49:47.571Z,77.70
2019-04-07T02:52:18.475Z,78.00
2019-04-07T02:54:49.650Z,77.80
2019-04-07T02:57:22.363Z,77.40
2019-04-07T03:00:07.767Z,77.60
2019-04-07T03:02:37.845Z,77.80
2019-04-07T03:05:26.650Z,77.70
2019-04-07T03:08:05.769Z,77.80
2019-04-07T03:10:36.608Z,78.20
2019-04-07T03:13:12.827Z,78.80
2019-04-07T03:15:46.217Z,78.90
2019-04-07T03:18:34.492Z,79.40
2019-04-07T03:21:22.426Z,80.20
2019-04-07T03:23:56.430Z,79.90
2019-04-07T03:26:26.534Z,79.30
2019-04-07T03:29:12.734Z,79.10
2019-04-07T03:31:51.024Z,79.70
2019-04-07T03:34:25.860Z,79.90
2019-04-07T03:37:26.235Z,80.20
2019-04-07T03:39:41.078Z,79.30
2019-04-07T03:42:11.019Z,78.80
2019-04-07T03:44:41.120Z,78.80
2019-04-07T03:47:23.499Z,79.10
2019-04-07T03:49:53.477Z,79.20
2019-04-07T03:52:40.493Z,79.00
2019-04-07T03:55:10.499Z,79.20
2019-04-07T03:57:56.978Z,79.70
2019-04-07T04:01:05.230Z,78.80
2019-04-07T04:03:51.913Z,78.50
2019-04-07T04:06:21.858Z,79.20
2019-04-07T04:08:54.907Z,78.80
2019-04-07T04:11:34.267Z,78.90
2019-04-07T04:14:12.037Z,79.00
2019-04-07T04:16:42.417Z,79.20
2019-04-07T04:19:11.082Z,80.00
2019-04-07T04:21:40.304Z,80.00
2019-04-07T04:24:08.683Z,80.40
2019-04-07T04:26:37.889Z,80.70
2019-04-07T04:29:06.198Z,81.00
2019-04-07T04:31:34.436Z,81.20
2019-04-07T04:34:03.360Z,81.20
2019-04-07T04:36:33.668Z,81.00
2019-04-07T04:39:01.862Z,80.60
2019-04-07T04:41:30.080Z,80.80
2019-04-07T04:43:58.301Z,81.20
2019-04-07T04:46:26.503Z,81.60
2019-04-07T04:48:55.495Z,82.20
2019-04-07T04:51:24.151Z,82.30
2019-04-07T04:53:52.360Z,82.20
2019-04-07T04:56:20.567Z,82.00
2019-04-07T04:58:49.709Z,82.00
2019-04-07T05:01:18.908Z,81.60
2019-04-07T05:03:47.480Z,81.00
2019-04-07T05:06:15.776Z,80.80
2019-04-07T05:08:44.407Z,80.70
2019-04-07T05:11:12.677Z,80.70
2019-04-07T05:13:41.196Z,80.50
2019-04-07T05:16:09.491Z,80.20
2019-04-07T05:18:38.255Z,80.20
2019-04-07T05:21:06.635Z,80.40
2019-04-07T05:23:37.020Z,80.50
2019-04-07T05:26:05.764Z,81.10
2019-04-07T05:28:36.867Z,82.20
2019-04-07T05:31:04.455Z,83.20
2019-04-07T05:33:32.719Z,82.40
2019-04-07T05:36:00.934Z,82.90
2019-04-07T05:38:29.159Z,82.80
2019-04-07T05:40:57.516Z,82.70
2019-04-07T05:43:26.173Z,82.40
2019-04-07T05:45:56.268Z,82.70
2019-04-07T05:48:24.938Z,82.90
2019-04-07T05:50:53.836Z,82.80
2019-04-07T05:53:22.095Z,82.60
2019-04-07T05:55:53.762Z,82.40
2019-04-07T05:58:20.293Z,82.60
2019-04-07T06:00:49.432Z,81.80
2019-04-07T06:03:18.721Z,81.60
2019-04-07T06:05:51.196Z,81.20
2019-04-07T06:08:27.756Z,80.80
2019-04-07T06:10:49.074Z,80.90
2019-04-07T06:13:17.644Z,81.20
2019-04-07T06:15:46.739Z,81.20
2019-04-07T06:18:15.039Z,81.00
2019-04-07T06:20:44.843Z,80.70
2019-04-07T06:23:13.813Z,80.20
2019-04-07T06:25:43.705Z,80.20
2019-04-07T06:28:16.029Z,80.20
2019-04-07T06:30:42.798Z,79.50
2019-04-07T06:33:13.275Z,79.20
2019-04-07T06:35:44.978Z,78.60
2019-04-07T06:38:12.301Z,78.10
2019-04-07T06:40:40.557Z,77.50
2019-04-07T06:43:09.336Z,77.10
2019-04-07T06:45:42.292Z,76.40
2019-04-07T06:48:13.363Z,76.10
2019-04-07T06:50:56.019Z,75.30
2019-04-07T06:53:30.170Z,74.70
2019-04-07T06:56:09.053Z,73.80
2019-04-07T06:58:57.007Z,73.70
2019-04-07T07:01:35.698Z,73.10
2019-04-07T07:04:21.141Z,72.60
2019-04-07T07:07:19.959Z,72.20
2019-04-07T07:09:50.185Z,71.20
2019-04-07T07:12:33.553Z,69.90
2019-04-07T07:15:03.243Z,69.20
2019-04-07T07:17:52.266Z,68.30
2019-04-07T07:20:36.122Z,67.40
2019-04-07T07:23:10.159Z,67.00
2019-04-07T07:25:38.684Z,65.30
2019-04-07T07:28:07.589Z,63.80
2019-04-07T07:30:37.138Z,62.00
2019-04-07T07:33:09.670Z,61.50
2019-04-07T07:35:36.377Z,60.70
2019-04-07T07:38:04.926Z,59.20
2019-04-07T07:40:34.955Z,58.90
2019-04-07T07:43:03.527Z,58.50
2019-04-07T07:45:32.928Z,56.70
2019-04-07T07:48:02.074Z,55.20
2019-04-07T07:50:30.380Z,55.00
2019-04-07T07:52:58.698Z,54.70
2019-04-07T07:55:27.419Z,54.10
2019-04-07T07:57:58.922Z,53.90
2019-04-07T08:00:25.768Z,53.00
2019-04-07T08:02:54.649Z,51.70
2019-04-07T08:05:24.779Z,52.10
2019-04-07T08:07:53.963Z,52.20
2019-04-07T08:10:25.071Z,52.40
2019-04-07T08:12:53.147Z,52.20
2019-04-07T08:15:25.471Z,51.90
2019-04-07T08:17:52.108Z,51.60
2019-04-07T08:20:20.393Z,50.70
2019-04-07T08:22:49.260Z,48.90
2019-04-07T08:25:20.366Z,48.30
2019-04-07T08:27:47.694Z,47.50
2019-04-07T08:30:16.314Z,46.60
2019-04-07T08:32:45.325Z,47.70
2019-04-07T08:35:14.329Z,47.80
2019-04-07T08:37:45.789Z,47.10
2019-04-07T08:40:12.997Z,47.00
2019-04-07T08:42:41.841Z,46.90
2019-04-07T08:45:10.142Z,46.20
2019-04-07T08:47:39.106Z,43.90
2019-04-07T08:50:09.190Z,44.00
2019-04-07T08:52:40.707Z,44.40
2019-04-07T08:55:07.654Z,43.90
2019-04-07T08:57:36.979Z,43.60
2019-04-07T09:00:13.254Z,44.50
2019-04-07T09:02:38.450Z,44.70
2019-04-07T09:05:06.760Z,43.80
2019-04-07T09:07:35.055Z,43.80
2019-04-07T09:10:04.260Z,43.50
2019-04-07T09:12:32.507Z,44.00
2019-04-07T09:15:03.969Z,44.10
2019-04-07T09:17:50.590Z,42.70
2019-04-07T09:20:30.169Z,40.80
2019-04-07T09:23:00.580Z,40.80
2019-04-07T09:25:46.810Z,42.00
2019-04-07T09:28:17.922Z,43.70
2019-04-07T09:30:48.355Z,43.30
2019-04-07T09:33:37.711Z,43.90
2019-04-07T09:36:11.172Z,43.00
2019-04-07T09:39:01.432Z,41.90
2019-04-07T09:41:41.534Z,41.80
2019-04-07T09:44:22.001Z,41.40
2019-04-07T09:47:00.835Z,41.90
2019-04-07T09:49:30.967Z,42.30
2019-04-07T09:52:10.210Z,40.30
2019-04-07T09:54:44.732Z,40.50
2019-04-07T09:57:23.770Z,40.50
2019-04-07T10:00:09.949Z,39.60
2019-04-07T10:02:55.251Z,40.10
2019-04-07T10:05:41.113Z,41.10
2019-04-07T10:08:23.783Z,40.60
2019-04-07T10:11:05.799Z,39.00
2019-04-07T10:13:42.073Z,39.20
2019-04-07T10:16:31.283Z,39.60
2019-04-07T10:19:00.702Z,39.30
2019-04-07T10:21:47.486Z,37.60
2019-04-07T10:24:17.598Z,36.00
2019-04-07T10:27:02.971Z,35.80
2019-04-07T10:29:42.740Z,36.30
2019-04-07T10:32:13.596Z,37.00
2019-04-07T10:34:49.815Z,37.70
2019-04-07T10:37:25.618Z,37.80
2019-04-07T10:40:18.875Z,41.30
2019-04-07T10:42:46.622Z,42.70
2019-04-07T10:45:16.500Z,43.50
2019-04-07T10:47:49.080Z,42.60
2019-04-07T10:50:28.207Z,42.60
2019-04-07T10:53:01.005Z,42.20
2019-04-07T10:55:34.155Z,42.20
2019-04-07T10:58:16.901Z,41.70
2019-04-07T11:01:03.122Z,42.30
2019-04-07T11:03:39.463Z,41.80
2019-04-07T11:06:16.045Z,41.90
2019-04-07T11:08:45.541Z,41.40
2019-04-07T11:11:24.671Z,40.70
2019-04-07T11:14:04.616Z,40.50
2019-04-07T11:16:44.195Z,40.70
2019-04-07T11:19:14.684Z,40.70
2019-04-07T11:21:53.874Z,39.60
2019-04-07T11:24:27.499Z,38.90
2019-04-07T11:27:16.701Z,38.10
2019-04-07T11:29:46.721Z,38.50
2019-04-07T11:32:22.870Z,39.40
2019-04-07T11:34:53.049Z,38.90
2019-04-07T11:37:23.357Z,38.40
2019-04-07T11:39:54.636Z,37.90
2019-04-07T11:42:41.535Z,38.70
2019-04-07T11:45:27.776Z,39.30
2019-04-07T11:47:58.100Z,39.30
2019-04-07T11:50:45.025Z,38.90
2019-04-07T11:53:18.107Z,39.80
2019-04-07T11:55:48.582Z,38.90
2019-04-07T11:58:25.868Z,38.50
2019-04-07T12:00:53.879Z,37.20
2019-04-07T12:03:40.538Z,35.60
2019-04-07T12:06:14.209Z,34.60
2019-04-07T12:09:02.233Z,34.80
2019-04-07T12:11:49.384Z,35.00
2019-04-07T12:14:31.960Z,34.10
2019-04-07T12:17:14.861Z,32.90
2019-04-07T12:19:58.097Z,32.70
2019-04-07T12:22:48.005Z,32.90
2019-04-07T12:25:33.500Z,32.40
2019-04-07T12:28:07.484Z,32.00
2019-04-07T12:30:43.719Z,33.10
2019-04-07T12:33:23.328Z,32.90
2019-04-07T12:35:56.322Z,32.30
2019-04-07T12:38:29.078Z,32.60
2019-04-07T12:41:15.100Z,32.00
2019-04-07T12:43:45.912Z,31.60
2019-04-07T12:46:30.879Z,31.30
2019-04-07T12:49:10.031Z,30.70
2019-04-07T12:51:40.009Z,30.70
2019-04-07T12:54:25.311Z,29.90
2019-04-07T12:56:58.045Z,30.00
2019-04-07T12:59:28.274Z,29.80
2019-04-07T13:02:05.441Z,30.10
2019-04-07T13:04:32.573Z,30.00
2019-04-07T13:07:05.229Z,30.40
2019-04-07T13:09:51.804Z,31.70
2019-04-07T13:12:24.728Z,30.90
2019-04-07T13:14:56.051Z,30.10
2019-04-07T13:17:44.428Z,29.70
2019-04-07T13:20:31.137Z,29.70
2019-04-07T13:23:03.802Z,30.00
2019-04-07T13:25:53.183Z,29.60
2019-04-07T13:28:21.740Z,29.10
2019-04-07T13:30:52.019Z,28.80
2019-04-07T13:33:27.166Z,28.90
2019-04-07T13:36:10.596Z,28.50
2019-04-07T13:38:46.901Z,28.20
2019-04-07T13:41:20.240Z,28.00
2019-04-07T13:44:01.524Z,27.90
2019-04-07T13:46:36.110Z,27.70
2019-04-07T13:49:05.287Z,28.10
2019-04-07T13:51:52.547Z,27.50
2019-04-07T13:54:23.067Z,27.60
2019-04-07T13:57:10.171Z,27.70
2019-04-07T13:59:42.936Z,27.40
2019-04-07T14:02:12.123Z,27.70
2019-04-07T14:04:42.394Z,28.10
2019-04-07T14:07:29.501Z,28.10
2019-04-07T14:10:16.275Z,28.50
2019-04-07T14:13:04.738Z,28.70
2019-04-07T14:15:34.738Z,29.00
2019-04-07T14:18:04.916Z,29.40
2019-04-07T14:20:38.740Z,29.50
2019-04-07T14:23:27.576Z,29.70
2019-04-07T14:26:10.325Z,29.90
2019-04-07T14:28:56.655Z,31.00
2019-04-07T14:31:26.940Z,31.30
2019-04-07T14:34:13.986Z,31.70
2019-04-07T14:36:43.988Z,30.50
2019-04-07T14:39:17.655Z,30.80
2019-04-07T14:42:07.452Z,30.90
2019-04-07T14:44:40.156Z,31.20
2019-04-07T14:47:22.565Z,31.10
2019-04-07T14:50:04.891Z,31.10
2019-04-07T14:52:34.930Z,31.10
2019-04-07T14:55:20.680Z,30.90
2019-04-07T14:58:00.165Z,31.00
2019-04-07T15:00:42.794Z,31.20
2019-04-07T15:03:11.368Z,32.30
2019-04-07T15:05:45.013Z,32.90
2019-04-07T15:08:15.247Z,33.40
2019-04-07T15:10:53.971Z,33.50
2019-04-07T15:13:29.419Z,34.20
2019-04-07T15:15:58.336Z,34.30
2019-04-07T15:18:27.526Z,34.90
2019-04-07T15:20:56.137Z,36.10
2019-04-07T15:23:25.066Z,36.70
2019-04-07T15:25:53.426Z,37.80
2019-04-07T15:28:22.564Z,37.80
2019-04-07T15:30:51.709Z,38.10
2019-04-07T15:33:21.016Z,38.10
2019-04-07T15:35:50.507Z,38.90
2019-04-07T15:38:22.982Z,38.90
2019-04-07T15:40:49.500Z,39.30
2019-04-07T15:43:17.811Z,39.60
2019-04-07T15:45:46.887Z,40.30
2019-04-07T15:48:17.049Z,40.30
2019-04-07T15:50:45.505Z,40.90
2019-04-07T15:53:15.329Z,41.20
2019-04-07T15:55:51.036Z,41.50
2019-04-07T15:58:14.966Z,41.70
2019-04-07T16:00:45.154Z,42.00
2019-04-07T16:03:15.708Z,42.20
2019-04-07T16:05:46.341Z,42.60
2019-04-07T16:08:14.851Z,42.80
2019-04-07T16:10:43.237Z,43.30
2019-04-07T16:13:11.788Z,43.60
2019-04-07T16:15:59.665Z,44.50
2019-04-07T16:18:28.511Z,44.30
2019-04-07T16:20:57.458Z,44.60
2019-04-07T16:23:26.217Z,44.90
2019-04-07T16:25:57.520Z,45.10
2019-04-07T16:28:24.689Z,45.20
2019-04-07T16:30:53.000Z,45.50
2019-04-07T16:33:21.736Z,45.70
2019-04-07T16:35:53.797Z,46.00
2019-04-07T16:38:20.622Z,45.50
2019-04-07T16:40:50.200Z,45.50
2019-04-07T16:43:19.075Z,45.90
2019-04-07T16:45:48.569Z,46.10
2019-04-07T16:48:16.982Z,46.30
2019-04-07T16:50:46.256Z,46.70
2019-04-07T16:53:16.277Z,47.30
2019-04-07T16:55:48.928Z,47.50
2019-04-07T16:58:14.632Z,47.80
2019-04-07T17:00:42.847Z,48.00
2019-04-07T17:03:27.735Z,48.20
2019-04-07T17:05:59.037Z,48.50
2019-04-07T17:08:28.609Z,48.80
2019-04-07T17:10:56.202Z,49.30
2019-04-07T17:13:35.608Z,49.40
2019-04-07T17:15:55.259Z,49.60
2019-04-07T17:18:37.116Z,49.40
2019-04-07T17:21:15.786Z,49.90
2019-04-07T17:23:45.356Z,49.90
2019-04-07T17:26:15.588Z,50.10
2019-04-07T17:28:45.975Z,50.60
2019-04-07T17:31:14.254Z,51.10
2019-04-07T17:33:42.744Z,51.10
2019-04-07T17:36:15.443Z,51.80
2019-04-07T17:38:51.968Z,52.20
2019-04-07T17:41:21.183Z,52.60
2019-04-07T17:43:54.418Z,52.90
2019-04-07T17:46:36.124Z,53.30
2019-04-07T17:49:09.947Z,53.30
2019-04-07T17:51:43.853Z,53.80
2019-04-07T17:54:29.063Z,54.30
2019-04-07T17:57:01.179Z,54.50
2019-04-07T17:59:48.139Z,54.70
2019-04-07T18:02:29.330Z,55.10
2019-04-07T18:05:14.802Z,55.40
2019-04-07T18:08:01.826Z,55.20
2019-04-07T18:10:48.692Z,55.40
2019-04-07T18:13:41.960Z,55.70
2019-04-07T18:16:06.826Z,55.80
2019-04-07T18:18:56.254Z,56.10
2019-04-07T18:21:31.411Z,56.00
2019-04-07T18:24:18.092Z,56.30
2019-04-07T18:26:54.859Z,56.20
2019-04-07T18:29:40.050Z,56.60
2019-04-07T18:32:16.580Z,56.80
2019-04-07T18:34:49.647Z,56.80
2019-04-07T18:37:20.403Z,57.10
2019-04-07T18:40:05.627Z,57.20
2019-04-07T18:42:41.411Z,57.10
2019-04-07T18:45:15.996Z,57.40
2019-04-07T18:47:45.998Z,57.50
2019-04-07T18:50:36.978Z,57.60
2019-04-07T18:53:22.176Z,58.00
2019-04-07T18:55:52.519Z,58.10
2019-04-07T18:58:25.729Z,58.30
2019-04-07T19:01:13.636Z,58.30
2019-04-07T19:03:53.369Z,58.60
2019-04-07T19:06:21.344Z,58.30
2019-04-07T19:08:55.051Z,58.40
2019-04-07T19:11:30.031Z,58.60
2019-04-07T19:14:31.677Z,58.80
2019-04-07T19:16:55.433Z,58.50
2019-04-07T19:19:32.215Z,58.50
2019-04-07T19:22:11.169Z,58.70
2019-04-07T19:24:57.891Z,58.90
2019-04-07T19:27:43.216Z,58.90
2019-04-07T19:30:19.393Z,59.10
2019-04-07T19:32:52.666Z,59.30
2019-04-07T19:35:40.899Z,59.70
2019-04-07T19:38:09.488Z,60.10
2019-04-07T19:40:51.437Z,59.80
2019-04-07T19:43:30.334Z,59.90
2019-04-07T19:46:14.643Z,60.00
2019-04-07T19:48:44.952Z,60.00
2019-04-07T19:51:15.500Z,59.80
2019-04-07T19:54:00.532Z,59.70
2019-04-07T19:56:47.828Z,59.70
2019-04-07T19:59:26.794Z,59.90
2019-04-07T20:02:05.533Z,60.00
2019-04-07T20:04:35.734Z,60.50
2019-04-07T20:07:14.582Z,62.00
2019-04-07T20:09:47.811Z,63.50
2019-04-07T20:12:34.621Z,65.60
2019-04-07T20:15:16.061Z,65.80
2019-04-07T20:17:50.551Z,66.20
2019-04-07T20:20:35.878Z,67.10
2019-04-07T20:23:11.998Z,66.90
2019-04-07T20:25:46.346Z,67.80
2019-04-07T20:28:19.794Z,68.20
2019-04-07T20:30:59.670Z,67.90
2019-04-07T20:33:34.309Z,68.30
2019-04-07T20:36:14.820Z,68.60
2019-04-07T20:38:59.283Z,68.40
2019-04-07T20:41:34.256Z,68.20
2019-04-07T20:44:19.656Z,68.70
2019-04-07T20:46:56.986Z,68.80
2019-04-07T20:49:40.298Z,69.40
2019-04-07T20:52:26.526Z,69.60
2019-04-07T20:55:13.526Z,70.10
2019-04-07T20:58:13.153Z,70.20
2019-04-07T21:00:37.186Z,70.90
2019-04-07T21:03:17.159Z,71.70
2019-04-07T21:05:37.829Z,71.80
2019-04-07T21:08:14.472Z,71.90
2019-04-07T21:10:56.555Z,72.30
2019-04-07T21:13:43.313Z,72.80
2019-04-07T21:16:23.826Z,73.00
2019-04-07T21:19:04.145Z,73.50
2019-04-07T21:21:43.293Z,73.30
2019-04-07T21:24:18.229Z,73.90
2019-04-07T21:27:03.799Z,75.10
2019-04-07T21:29:45.597Z,75.10
2019-04-07T21:32:29.977Z,75.50
2019-04-07T21:35:12.934Z,75.10
2019-04-07T21:37:51.969Z,75.10
2019-04-07T21:40:28.650Z,74.90
2019-04-07T21:43:04.698Z,75.40
2019-04-07T21:45:45.694Z,75.80
2019-04-07T21:48:30.606Z,76.10
2019-04-07T21:51:15.358Z,76.20
2019-04-07T21:53:44.281Z,76.10
2019-04-07T21:56:17.979Z,76.10
2019-04-07T21:58:52.016Z,76.30
2019-04-07T22:01:30.431Z,76.10
2019-04-07T22:04:21.079Z,76.10
2019-04-07T22:06:58.745Z,75.90
2019-04-07T22:09:28.898Z,76.20
2019-04-07T22:11:58.005Z,75.80
2019-04-07T22:14:28.394Z,75.90
2019-04-07T22:16:56.867Z,76.10
2019-04-07T22:19:25.250Z,77.20
2019-04-07T22:21:56.539Z,76.30
2019-04-07T22:24:23.439Z,76.10
2019-04-07T22:26:51.670Z,76.10
2019-04-07T22:29:20.371Z,76.40
2019-04-07T22:31:51.363Z,76.30
2019-04-07T22:34:20.640Z,76.30
2019-04-07T22:36:49.642Z,76.30
2019-04-07T22:39:18.446Z,76.70
2019-04-07T22:41:48.290Z,77.00
2019-04-07T22:44:19.932Z,77.40
2019-04-07T22:46:49.533Z,77.20
2019-04-07T22:49:17.637Z,77.40
2019-04-07T22:51:47.178Z,77.40
2019-04-07T22:54:16.712Z,77.60
2019-04-07T22:56:45.189Z,77.40
2019-04-07T22:59:13.451Z,77.30
2019-04-07T23:01:41.677Z,77.40
2019-04-07T23:04:10.767Z,77.20
2019-04-07T23:06:39.109Z,77.00
2019-04-07T23:09:07.896Z,77.60
2019-04-07T23:11:36.314Z,77.10
2019-04-07T23:14:04.539Z,77.40
2019-04-07T23:16:32.857Z,77.60
2019-04-07T23:19:01.104Z,78.90
2019-04-07T23:21:29.939Z,80.00
2019-04-07T23:23:58.272Z,80.50
2019-04-07T23:26:26.526Z,80.50
2019-04-07T23:28:54.743Z,80.30
2019-04-07T23:31:23.615Z,80.80
2019-04-07T23:33:52.274Z,80.40
2019-04-07T23:36:20.615Z,80.80
2019-04-07T23:38:49.607Z,80.80
2019-04-07T23:41:18.172Z,81.00
2019-04-07T23:43:46.638Z,81.70
2019-04-07T23:46:23.942Z,82.60
2019-04-07T23:48:47.590Z,83.20
2019-04-07T23:51:16.452Z,83.30
2019-04-07T23:54:07.436Z,83.60
2019-04-07T23:56:35.991Z,84.20
2019-04-07T23:59:04.209Z,84.80
