createdAt,value
2022-09-24T00:02:24.398Z,100178.25
2022-09-24T00:04:52.868Z,100182.97
2022-09-24T00:07:21.390Z,100177.84
2022-09-24T00:09:49.752Z,100174.63
2022-09-24T00:12:19.590Z,100173.13
2022-09-24T00:14:48.003Z,100175.91
2022-09-24T00:17:16.494Z,100172.44
2022-09-24T00:19:44.933Z,100167.72
2022-09-24T00:22:13.382Z,100172.16
2022-09-24T00:24:59.139Z,100162.44
2022-09-24T00:27:29.295Z,100159.50
2022-09-24T00:29:58.160Z,100162.44
2022-09-24T00:32:27.441Z,100165.53
2022-09-24T00:34:56.155Z,100161.34
2022-09-24T00:37:24.649Z,100156.63
2022-09-24T00:39:53.333Z,100160.22
2022-09-24T00:42:23.051Z,100144.38
2022-09-24T00:44:55.932Z,100153.28
2022-09-24T00:47:37.550Z,100143.97
2022-09-24T00:50:14.733Z,100141.63
2022-09-24T00:52:47.247Z,100136.75
2022-09-24T00:55:16.835Z,100142.88
2022-09-24T00:57:46.537Z,100138.00
2022-09-24T01:00:17.396Z,100139.94
2022-09-24T01:02:48.905Z,100133.56
2022-09-24T01:05:18.331Z,100116.63
2022-09-24T01:07:48.968Z,100127.31
2022-09-24T01:10:39.455Z,100122.31
2022-09-24T01:13:18.743Z,100115.78
2022-09-24T01:15:56.933Z,100115.91
2022-09-24T01:18:34.970Z,100121.59
2022-09-24T01:21:26.675Z,100128.16
2022-09-24T01:24:25.393Z,100119.09
2022-09-24T01:27:03.217Z,100117.03
2022-09-24T01:29:42.374Z,100109.41
2022-09-24T01:32:20.371Z,100107.44
2022-09-24T01:34:53.464Z,100102.16
2022-09-24T01:37:26.523Z,100101.03
2022-09-24T01:39:57.894Z,100100.34
2022-09-24T01:42:30.080Z,100104.94
2022-09-24T01:45:02.594Z,100097.84
2022-09-24T01:47:35.091Z,100107.44
2022-09-24T01:50:05.090Z,100109.13
2022-09-24T01:52:42.357Z,100096.19
2022-09-24T01:55:15.219Z,100099.41
2022-09-24T01:57:47.999Z,100101.91
2022-09-24T02:00:20.846Z,100092.16
2022-09-24T02:02:57.053Z,100090.63
2022-09-24T02:05:30.064Z,100092.72
2022-09-24T02:08:06.425Z,100088.00
2022-09-24T02:10:39.603Z,100085.78
2022-09-24T02:13:14.272Z,100097.72
2022-09-24T02:15:48.062Z,100093.13
2022-09-24T02:18:19.912Z,100095.50
2022-09-24T02:20:50.324Z,100091.72
2022-09-24T02:23:20.665Z,100097.56
2022-09-24T02:25:53.750Z,100092.03
2022-09-24T02:28:23.155Z,100084.78
2022-09-24T02:30:59.399Z,100077.69
2022-09-24T02:33:48.342Z,100079.22
2022-09-24T02:36:17.636Z,100077.41
2022-09-24T02:38:47.042Z,100087.56
2022-09-24T02:41:16.287Z,100079.63
2022-09-24T02:43:44.756Z,100074.34
2022-09-24T02:46:14.785Z,100073.50
2022-09-24T02:48:43.509Z,100069.88
2022-09-24T02:51:15.047Z,100070.75
2022-09-24T02:53:43.485Z,100066.28
2022-09-24T02:56:11.867Z,100064.47
2022-09-24T02:58:40.285Z,100069.59
2022-09-24T03:01:08.746Z,100068.78
2022-09-24T03:03:38.770Z,100059.03
2022-09-24T03:06:07.977Z,100061.69
2022-09-24T03:08:36.641Z,100054.44
2022-09-24T03:11:05.088Z,100062.38
2022-09-24T03:13:34.894Z,100043.94
2022-09-24T03:16:03.873Z,100047.94
2022-09-24T03:18:32.408Z,100066.84
2022-09-24T03:21:05.986Z,100066.84
2022-09-24T03:23:34.794Z,100059.72
2022-09-24T03:26:03.434Z,100057.09
2022-09-24T03:28:32.793Z,100057.94
2022-09-24T03:31:00.382Z,100059.59
2022-09-24T03:33:30.061Z,100056.97
2022-09-24T03:35:59.418Z,100042.66
2022-09-24T03:38:30.161Z,100050.72
2022-09-24T03:40:59.385Z,100047.09
2022-09-24T03:43:28.417Z,100048.75
2022-09-24T03:45:57.353Z,100044.44
2022-09-24T03:48:27.718Z,100045.13
2022-09-24T03:50:56.282Z,100037.91
2022-09-24T03:53:24.926Z,100044.84
2022-09-24T03:55:57.717Z,100042.06
2022-09-24T03:58:26.632Z,100044.56
2022-09-24T04:00:55.556Z,100044.56
2022-09-24T04:03:24.389Z,100036.78
2022-09-24T04:05:52.889Z,100039.16
2022-09-24T04:08:21.649Z,100039.16
2022-09-24T04:10:51.179Z,100030.38
2022-09-24T04:13:21.462Z,100037.63
2022-09-24T04:15:50.535Z,100033.03
2022-09-24T04:18:19.842Z,100036.53
2022-09-24T04:20:48.390Z,100026.22
2022-09-24T04:23:17.140Z,100034.69
2022-09-24T04:25:45.572Z,100029.56
2022-09-24T04:28:14.002Z,100028.72
2022-09-24T04:30:43.891Z,100027.75
2022-09-24T04:33:12.704Z,100025.09
2022-09-24T04:35:41.136Z,100029.81
2022-09-24T04:38:11.740Z,100025.38
2022-09-24T04:40:40.482Z,100025.38
2022-09-24T04:43:09.220Z,100031.50
2022-09-24T04:45:38.673Z,100022.19
2022-09-24T04:48:08.659Z,100028.59
2022-09-24T04:50:41.947Z,100020.84
2022-09-24T04:53:13.434Z,100012.63
2022-09-24T04:55:41.974Z,100013.16
2022-09-24T04:58:10.808Z,100014.03
2022-09-24T05:00:39.422Z,100014.03
2022-09-24T05:03:09.367Z,100008.16
2022-09-24T05:05:37.913Z,100010.41
2022-09-24T05:08:06.494Z,100010.41
2022-09-24T05:10:34.983Z,100011.94
2022-09-24T05:13:03.448Z,100010.81
2022-09-24T05:15:32.251Z,100014.16
2022-09-24T05:18:00.665Z,100011.50
2022-09-24T05:20:30.499Z,100011.22
2022-09-24T05:22:58.959Z,100012.75
2022-09-24T05:25:27.424Z,100014.41
2022-09-24T05:27:55.757Z,100016.78
2022-09-24T05:30:26.148Z,100016.50
2022-09-24T05:32:54.648Z,100021.09
2022-09-24T05:35:24.964Z,100017.31
2022-09-24T05:37:55.186Z,100011.50
2022-09-24T05:40:41.173Z,100014.81
2022-09-24T05:43:09.899Z,100011.22
2022-09-24T05:45:38.610Z,100009.25
2022-09-24T05:48:07.200Z,100013.28
2022-09-24T05:50:35.842Z,100011.47
2022-09-24T05:53:08.046Z,100010.34
2022-09-24T05:55:36.944Z,100006.03
2022-09-24T05:58:07.550Z,100001.44
2022-09-24T06:00:37.335Z,100007.13
2022-09-24T06:03:08.229Z,100013.25
2022-09-24T06:05:37.002Z,100021.75
2022-09-24T06:08:08.943Z,100019.50
2022-09-24T06:10:38.287Z,100017.41
2022-09-24T06:13:06.949Z,100013.66
2022-09-24T06:15:36.501Z,100014.16
2022-09-24T06:18:04.938Z,100007.81
2022-09-24T06:20:34.086Z,100021.00
2022-09-24T06:23:03.816Z,100018.88
2022-09-24T06:25:33.897Z,100025.81
2022-09-24T06:28:04.459Z,100027.19
2022-09-24T06:30:36.036Z,100015.34
2022-09-24T06:33:05.876Z,100023.38
2022-09-24T06:35:36.219Z,100025.75
2022-09-24T06:38:05.330Z,100026.97
2022-09-24T06:40:37.375Z,100023.19
2022-09-24T06:43:07.009Z,100028.59
2022-09-24T06:45:36.414Z,100031.94
2022-09-24T06:48:06.631Z,100021.75
2022-09-24T06:50:36.455Z,100022.13
2022-09-24T06:53:07.732Z,100021.69
2022-09-24T06:55:38.726Z,100014.69
2022-09-24T06:58:08.459Z,100019.38
2022-09-24T07:00:37.687Z,100017.94
2022-09-24T07:03:06.787Z,100019.16
2022-09-24T07:05:40.948Z,100026.50
2022-09-24T07:08:11.187Z,100026.88
2022-09-24T07:10:44.286Z,100033.38
2022-09-24T07:13:14.407Z,100025.00
2022-09-24T07:15:43.483Z,100028.38
2022-09-24T07:18:12.209Z,100024.09
2022-09-24T07:20:41.242Z,100030.94
2022-09-24T07:23:11.315Z,100040.78
2022-09-24T07:25:41.348Z,100045.16
2022-09-24T07:28:12.022Z,100045.22
2022-09-24T07:30:41.584Z,100038.31
2022-09-24T07:33:10.803Z,100048.16
2022-09-24T07:35:40.540Z,100038.56
2022-09-24T07:38:12.401Z,100051.38
2022-09-24T07:40:42.753Z,100058.25
2022-09-24T07:43:14.157Z,100060.09
2022-09-24T07:45:43.376Z,100061.16
2022-09-24T07:48:13.092Z,100061.88
2022-09-24T07:50:42.926Z,100060.44
2022-09-24T07:53:12.903Z,100069.25
2022-09-24T07:55:43.633Z,100064.00
2022-09-24T07:58:15.236Z,100066.72
2022-09-24T08:00:44.088Z,100074.84
2022-09-24T08:03:12.580Z,100062.47
2022-09-24T08:05:45.798Z,100062.31
2022-09-24T08:08:15.178Z,100061.88
2022-09-24T08:10:45.254Z,100055.06
2022-09-24T08:13:13.999Z,100056.06
2022-09-24T08:15:42.565Z,100058.28
2022-09-24T08:18:11.386Z,100045.00
2022-09-24T08:20:40.314Z,100047.34
2022-09-24T08:23:11.372Z,100052.00
2022-09-24T08:25:39.926Z,100043.06
2022-09-24T08:28:12.595Z,100036.09
2022-09-24T08:30:42.090Z,100041.06
2022-09-24T08:33:10.690Z,100039.03
2022-09-24T08:35:40.389Z,100028.72
2022-09-24T08:38:10.104Z,100043.34
2022-09-24T08:40:41.722Z,100040.19
2022-09-24T08:43:26.097Z,100039.16
2022-09-24T08:46:16.140Z,100028.50
2022-09-24T08:48:49.752Z,100023.63
2022-09-24T08:51:20.579Z,100020.94
2022-09-24T08:53:54.764Z,100018.25
2022-09-24T08:56:28.248Z,100021.69
2022-09-24T08:59:01.650Z,100020.66
2022-09-24T09:01:38.912Z,100027.44
2022-09-24T09:04:24.000Z,100022.72
2022-09-24T09:07:03.275Z,100026.50
2022-09-24T09:09:43.485Z,100026.59
2022-09-24T09:12:17.335Z,100029.56
2022-09-24T09:14:51.709Z,100028.69
2022-09-24T09:17:32.809Z,100032.81
2022-09-24T09:20:05.188Z,100036.25
2022-09-24T09:22:41.164Z,100031.88
2022-09-24T09:25:20.056Z,100031.09
2022-09-24T09:27:58.871Z,100030.53
2022-09-24T09:30:36.050Z,100021.47
2022-09-24T09:33:27.930Z,100025.41
2022-09-24T09:36:04.429Z,100022.38
2022-09-24T09:38:43.321Z,100022.06
2022-09-24T09:41:21.256Z,100016.72
2022-09-24T09:43:49.852Z,100021.38
2022-09-24T09:46:24.949Z,100018.59
2022-09-24T09:49:00.804Z,100022.75
2022-09-24T09:51:36.806Z,100024.84
2022-09-24T09:54:06.445Z,100026.50
2022-09-24T09:56:39.638Z,100033.25
2022-09-24T09:59:18.055Z,100015.66
2022-09-24T10:01:56.008Z,100021.19
2022-09-24T10:04:34.883Z,100028.19
2022-09-24T10:07:09.916Z,100027.19
2022-09-24T10:09:40.298Z,100022.00
2022-09-24T10:12:18.815Z,100023.50
2022-09-24T10:14:59.648Z,100030.88
2022-09-24T10:17:35.679Z,100028.00
2022-09-24T10:20:10.521Z,100025.16
2022-09-24T10:22:40.475Z,100027.75
2022-09-24T10:25:21.620Z,100029.03
2022-09-24T10:27:50.738Z,100026.91
2022-09-24T10:30:33.918Z,100016.50
2022-09-24T10:33:05.460Z,100019.72
2022-09-24T10:35:36.315Z,100012.16
2022-09-24T10:38:16.816Z,100022.19
2022-09-24T10:40:45.438Z,100006.72
2022-09-24T10:43:18.897Z,100022.88
2022-09-24T10:46:16.286Z,100036.16
2022-09-24T10:48:54.515Z,100029.69
2022-09-24T10:51:32.776Z,100026.09
2022-09-24T10:54:20.169Z,100025.22
2022-09-24T10:56:52.057Z,100023.81
2022-09-24T10:59:41.552Z,100024.75
2022-09-24T11:02:31.159Z,100021.94
2022-09-24T11:05:05.665Z,100022.91
2022-09-24T11:07:55.830Z,100029.69
2022-09-24T11:10:37.383Z,100031.97
2022-09-24T11:13:17.579Z,100020.56
2022-09-24T11:16:15.771Z,100011.25
2022-09-24T11:18:55.611Z,100015.84
2022-09-24T11:21:34.804Z,100004.84
2022-09-24T11:24:25.833Z,99998.09
2022-09-24T11:27:06.023Z,100002.88
2022-09-24T11:29:54.444Z,100001.66
2022-09-24T11:32:29.389Z,100003.34
2022-09-24T11:35:16.676Z,99999.41
2022-09-24T11:37:57.891Z,99998.13
2022-09-24T11:40:39.459Z,100005.75
2022-09-24T11:43:34.083Z,99990.88
2022-09-24T11:46:18.005Z,100003.63
2022-09-24T11:49:15.231Z,99994.13
2022-09-24T11:51:56.643Z,99991.66
2022-09-24T11:54:32.049Z,100000.13
2022-09-24T11:57:07.911Z,99995.69
2022-09-24T11:59:44.600Z,100009.97
2022-09-24T12:02:19.519Z,99995.91
2022-09-24T12:05:01.447Z,99990.66
2022-09-24T12:07:36.276Z,99988.84
2022-09-24T12:10:25.255Z,99989.16
2022-09-24T12:12:56.474Z,99983.63
2022-09-24T12:15:28.796Z,99985.47
2022-09-24T12:18:02.737Z,99969.75
2022-09-24T12:20:32.780Z,99970.25
2022-09-24T12:23:04.859Z,99963.22
2022-09-24T12:25:41.709Z,99974.00
2022-09-24T12:28:13.214Z,99961.97
2022-09-24T12:31:07.400Z,99966.28
2022-09-24T12:33:45.161Z,99970.72
2022-09-24T12:36:19.494Z,99977.69
2022-09-24T12:38:53.851Z,99959.44
2022-09-24T12:41:34.493Z,99964.81
2022-09-24T12:44:15.159Z,99963.97
2022-09-24T12:46:50.206Z,99954.63
2022-09-24T12:49:28.226Z,99951.19
2022-09-24T12:51:59.028Z,99949.13
2022-09-24T12:54:30.874Z,99929.66
2022-09-24T12:57:15.180Z,99938.84
2022-09-24T12:59:51.785Z,99942.81
2022-09-24T13:02:23.887Z,99941.50
2022-09-24T13:05:07.008Z,99940.41
2022-09-24T13:07:37.230Z,99941.47
2022-09-24T13:10:22.858Z,99938.69
2022-09-24T13:12:53.087Z,99938.28
2022-09-24T13:15:37.124Z,99941.66
2022-09-24T13:18:24.412Z,99931.59
2022-09-24T13:21:05.800Z,99934.81
2022-09-24T13:23:45.814Z,99940.59
2022-09-24T13:26:29.826Z,99937.16
2022-09-24T13:29:01.703Z,99941.88
2022-09-24T13:31:47.951Z,99946.59
2022-09-24T13:34:21.499Z,99942.59
2022-09-24T13:36:57.756Z,99935.09
2022-09-24T13:39:34.491Z,99931.84
2022-09-24T13:42:09.903Z,99930.19
2022-09-24T13:44:43.843Z,99925.59
2022-09-24T13:47:17.074Z,99915.97
2022-09-24T13:49:49.351Z,99912.31
2022-09-24T13:52:30.379Z,99917.88
2022-09-24T13:55:04.049Z,99912.28
2022-09-24T13:57:32.505Z,99916.53
2022-09-24T14:00:16.476Z,99915.34
2022-09-24T14:02:53.946Z,99912.31
2022-09-24T14:05:23.597Z,99913.16
2022-09-24T14:08:02.738Z,99913.16
2022-09-24T14:10:31.267Z,99917.63
2022-09-24T14:13:05.272Z,99923.03
2022-09-24T14:15:36.432Z,99916.69
2022-09-24T14:18:08.096Z,99915.38
2022-09-24T14:20:40.605Z,99916.78
2022-09-24T14:23:19.509Z,99923.13
2022-09-24T14:25:50.320Z,99925.03
2022-09-24T14:28:20.601Z,99913.34
2022-09-24T14:30:55.012Z,99907.94
2022-09-24T14:33:26.430Z,99911.22
2022-09-24T14:35:57.518Z,99911.94
2022-09-24T14:38:29.611Z,99918.28
2022-09-24T14:41:03.356Z,99909.34
2022-09-24T14:43:38.750Z,99910.63
2022-09-24T14:46:16.037Z,99913.78
2022-09-24T14:48:44.867Z,99907.34
2022-09-24T14:51:26.095Z,99915.19
2022-09-24T14:54:02.330Z,99918.09
2022-09-24T14:56:33.192Z,99912.56
2022-09-24T14:59:02.784Z,99913.16
2022-09-24T15:01:34.500Z,99908.13
2022-09-24T15:04:05.752Z,99910.28
2022-09-24T15:06:36.663Z,99902.78
2022-09-24T15:09:07.652Z,99904.44
2022-09-24T15:11:43.132Z,99906.25
2022-09-24T15:14:15.919Z,99909.59
2022-09-24T15:16:48.100Z,99898.34
2022-09-24T15:19:20.050Z,99895.88
2022-09-24T15:21:49.981Z,99897.47
2022-09-24T15:24:18.503Z,99901.97
2022-09-24T15:26:48.604Z,99904.44
2022-09-24T15:29:25.089Z,99908.13
2022-09-24T15:31:56.741Z,99913.00
2022-09-24T15:34:25.318Z,99904.25
2022-09-24T15:36:56.666Z,99896.91
2022-09-24T15:39:27.713Z,99896.50
2022-09-24T15:41:56.199Z,99899.19
2022-09-24T15:44:29.978Z,99892.13
2022-09-24T15:47:03.266Z,99906.97
2022-09-24T15:49:32.333Z,99903.47
2022-09-24T15:52:04.085Z,99906.91
2022-09-24T15:54:34.814Z,99903.75
2022-09-24T15:57:03.304Z,99906.22
2022-09-24T15:59:32.113Z,99904.75
2022-09-24T16:02:05.537Z,99912.03
2022-09-24T16:04:33.978Z,99903.88
2022-09-24T16:07:02.589Z,99909.53
2022-09-24T16:09:31.161Z,99902.53
2022-09-24T16:11:59.562Z,99899.13
2022-09-24T16:14:28.852Z,99895.41
2022-09-24T16:16:57.304Z,99901.44
2022-09-24T16:19:27.310Z,99896.69
2022-09-24T16:21:55.907Z,99902.78
2022-09-24T16:24:24.363Z,99903.41
2022-09-24T16:26:53.016Z,99899.72
2022-09-24T16:29:21.571Z,99896.78
2022-09-24T16:31:50.229Z,99907.75
2022-09-24T16:34:18.955Z,99904.84
2022-09-24T16:36:49.306Z,99910.03
2022-09-24T16:39:17.721Z,99904.22
2022-09-24T16:41:46.371Z,99908.34
2022-09-24T16:44:15.309Z,99914.16
2022-09-24T16:46:44.181Z,99907.94
2022-09-24T16:49:12.890Z,99901.94
2022-09-24T16:51:41.554Z,99912.44
2022-09-24T16:54:12.829Z,99902.13
2022-09-24T16:56:41.435Z,99907.06
2022-09-24T16:59:11.788Z,99904.34
2022-09-24T17:01:42.640Z,99907.84
2022-09-24T17:04:11.113Z,99904.97
2022-09-24T17:06:39.797Z,99904.97
2022-09-24T17:09:25.603Z,99897.53
2022-09-24T17:11:56.534Z,99902.88
2022-09-24T17:14:26.450Z,99900.00
2022-09-24T17:16:54.935Z,99905.97
2022-09-24T17:19:23.418Z,99900.41
2022-09-24T17:21:52.421Z,99898.94
2022-09-24T17:24:21.931Z,99900.38
2022-09-24T17:26:50.918Z,99888.78
2022-09-24T17:29:22.520Z,99902.78
2022-09-24T17:31:51.226Z,99906.91
2022-09-24T17:34:19.858Z,99904.00
2022-09-24T17:36:50.812Z,99903.78
2022-09-24T17:39:19.283Z,99902.69
2022-09-24T17:41:47.734Z,99906.78
2022-09-24T17:44:17.475Z,99892.56
2022-09-24T17:46:47.549Z,99900.13
2022-09-24T17:49:16.712Z,99907.94
2022-09-24T17:51:48.194Z,99899.88
2022-09-24T17:54:19.223Z,99902.69
2022-09-24T17:56:47.983Z,99907.34
2022-09-24T17:59:16.938Z,99911.03
2022-09-24T18:01:47.349Z,99921.09
2022-09-24T18:04:18.086Z,99919.19
2022-09-24T18:06:48.495Z,99929.84
2022-09-24T18:09:18.308Z,99927.09
2022-09-24T18:11:48.758Z,99930.16
2022-09-24T18:14:18.665Z,99923.53
2022-09-24T18:16:49.604Z,99932.97
2022-09-24T18:19:18.830Z,99929.03
2022-09-24T18:21:49.462Z,99923.44
2022-09-24T18:24:17.993Z,99923.56
2022-09-24T18:26:51.307Z,99931.97
2022-09-24T18:29:21.464Z,99931.06
2022-09-24T18:31:51.925Z,99931.84
2022-09-24T18:34:20.412Z,99920.28
2022-09-24T18:36:48.906Z,99927.38
2022-09-24T18:39:24.706Z,99932.09
2022-09-24T18:41:53.941Z,99930.56
2022-09-24T18:44:22.396Z,99934.00
2022-09-24T18:46:52.710Z,99920.47
2022-09-24T18:49:21.334Z,99922.09
2022-09-24T18:51:52.249Z,99930.44
2022-09-24T18:54:20.656Z,99930.13
2022-09-24T18:56:49.144Z,99931.94
2022-09-24T18:59:19.462Z,99930.69
2022-09-24T19:01:49.598Z,99921.00
2022-09-24T19:04:20.100Z,99924.44
2022-09-24T19:06:50.843Z,99921.69
2022-09-24T19:09:21.473Z,99923.63
2022-09-24T19:11:50.178Z,99916.47
2022-09-24T19:14:19.771Z,99922.19
2022-09-24T19:16:48.800Z,99925.78
2022-09-24T19:19:18.609Z,99923.66
2022-09-24T19:21:47.180Z,99919.06
2022-09-24T19:24:15.635Z,99931.50
2022-09-24T19:26:46.843Z,99928.38
2022-09-24T19:29:15.301Z,99934.22
2022-09-24T19:31:45.791Z,99934.75
2022-09-24T19:34:15.597Z,99931.38
2022-09-24T19:36:45.751Z,99925.56
2022-09-24T19:39:15.893Z,99927.50
2022-09-24T19:41:45.002Z,99936.00
2022-09-24T19:44:13.846Z,99931.59
2022-09-24T19:46:43.172Z,99941.13
2022-09-24T19:49:12.030Z,99935.22
2022-09-24T19:51:41.041Z,99934.78
2022-09-24T19:54:11.907Z,99933.00
2022-09-24T19:56:41.703Z,99930.69
2022-09-24T19:59:11.912Z,99927.94
2022-09-24T20:01:40.791Z,99939.09
2022-09-24T20:04:10.372Z,99940.97
2022-09-24T20:06:39.910Z,99938.22
2022-09-24T20:09:09.086Z,99938.28
2022-09-24T20:11:39.146Z,99934.66
2022-09-24T20:14:09.338Z,99934.50
2022-09-24T20:16:38.343Z,99944.19
2022-09-24T20:19:06.930Z,99935.00
2022-09-24T20:21:36.349Z,99939.56
2022-09-24T20:24:07.164Z,99942.00
2022-09-24T20:26:53.920Z,99928.78
2022-09-24T20:29:24.653Z,99935.19
2022-09-24T20:31:56.371Z,99941.66
2022-09-24T20:34:26.682Z,99942.66
2022-09-24T20:36:55.252Z,99941.22
2022-09-24T20:39:23.878Z,99935.47
2022-09-24T20:41:52.378Z,99931.88
2022-09-24T20:44:22.302Z,99934.56
2022-09-24T20:46:52.449Z,99936.41
2022-09-24T20:49:23.140Z,99937.09
2022-09-24T20:51:56.693Z,99935.28
2022-09-24T20:54:26.599Z,99925.69
2022-09-24T20:56:55.135Z,99927.22
2022-09-24T20:59:25.281Z,99926.06
2022-09-24T21:01:55.967Z,99924.75
2022-09-24T21:04:25.117Z,99927.28
2022-09-24T21:06:54.835Z,99929.09
2022-09-24T21:09:23.621Z,99928.13
2022-09-24T21:11:54.597Z,99925.66
2022-09-24T21:14:23.579Z,99939.97
2022-09-24T21:16:54.451Z,99944.75
2022-09-24T21:19:24.662Z,99945.41
2022-09-24T21:21:54.057Z,99941.75
2022-09-24T21:24:26.311Z,99935.47
2022-09-24T21:26:59.261Z,99941.75
2022-09-24T21:29:27.811Z,99930.81
2022-09-24T21:31:56.196Z,99927.84
2022-09-24T21:34:26.620Z,99923.84
2022-09-24T21:36:55.236Z,99929.63
2022-09-24T21:39:26.875Z,99927.31
2022-09-24T21:41:59.711Z,99939.91
2022-09-24T21:44:32.442Z,99928.81
2022-09-24T21:47:01.081Z,99929.16
2022-09-24T21:49:36.875Z,99925.16
2022-09-24T21:52:06.905Z,99922.19
2022-09-24T21:54:36.127Z,99925.16
2022-09-24T21:57:04.593Z,99929.13
2022-09-24T21:59:50.523Z,99920.00
2022-09-24T22:02:19.147Z,99924.81
2022-09-24T22:04:49.412Z,99919.16
2022-09-24T22:07:18.469Z,99910.19
2022-09-24T22:09:46.926Z,99922.47
2022-09-24T22:12:15.610Z,99922.13
2022-09-24T22:14:45.260Z,99923.25
2022-09-24T22:17:14.397Z,99918.44
2022-09-24T22:19:43.103Z,99929.38
2022-09-24T22:22:12.919Z,99928.03
2022-09-24T22:24:41.520Z,99922.06
2022-09-24T22:27:10.089Z,99916.41
2022-09-24T22:29:38.540Z,99917.72
2022-09-24T22:32:07.040Z,99910.09
2022-09-24T22:34:52.640Z,99917.69
2022-09-24T22:37:23.015Z,99913.56
2022-09-24T22:39:51.502Z,99915.69
2022-09-24T22:42:20.467Z,99910.84
2022-09-24T22:44:48.927Z,99917.28
2022-09-24T22:47:17.377Z,99914.13
2022-09-24T22:49:45.861Z,99899.69
2022-09-24T22:52:14.359Z,99911.28
2022-09-24T22:54:44.232Z,99904.69
2022-09-24T22:57:12.645Z,99905.00
2022-09-24T22:59:41.367Z,99899.53
2022-09-24T23:02:13.194Z,99907.97
2022-09-24T23:04:42.181Z,99900.16
2022-09-24T23:07:10.922Z,99903.59
2022-09-24T23:09:39.464Z,99902.59
2022-09-24T23:12:09.728Z,99892.31
2022-09-24T23:14:38.321Z,99893.78
2022-09-24T23:17:07.744Z,99902.53
2022-09-24T23:19:49.691Z,99894.25
2022-09-24T23:22:21.521Z,99899.19
2022-09-24T23:24:50.935Z,99893.53
2022-09-24T23:27:21.426Z,99890.34
2022-09-24T23:29:49.970Z,99882.03
2022-09-24T23:32:18.495Z,99885.84
2022-09-24T23:34:47.616Z,99887.28
2022-09-24T23:37:16.036Z,99894.41
2022-09-24T23:39:44.474Z,99896.53
2022-09-24T23:42:12.896Z,99889.75
2022-09-24T23:44:42.778Z,99897.00
2022-09-24T23:47:11.176Z,99890.38
2022-09-24T23:49:39.645Z,99894.00
2022-09-24T23:52:08.105Z,99887.34
2022-09-24T23:54:37.538Z,99896.28
2022-09-24T23:57:06.632Z,99888.28
2022-09-24T23:59:35.305Z,99896.91
