createdAt,value
2017-04-01T09:49:38.484Z,21.25
2017-04-01T09:50:48.477Z,21.4
2017-04-01T09:51:58.154Z,21.46
2017-04-01T09:53:07.743Z,21.4
2017-04-01T09:54:18.161Z,21.38
2017-04-01T09:55:27.870Z,21.38
2017-04-01T09:56:38.105Z,21.31
2017-04-01T09:57:47.884Z,21.23
2017-04-01T09:58:57.824Z,21.27
2017-04-01T10:00:07.445Z,21.34
2017-04-01T10:01:17.483Z,21.34
2017-04-01T10:02:27.005Z,21.45
2017-04-01T10:03:36.342Z,21.5
2017-04-01T10:04:45.717Z,21.52
2017-04-01T10:05:54.578Z,21.64
2017-04-01T10:07:03.970Z,21.48
2017-04-01T10:08:13.534Z,21.5
2017-04-01T10:09:23.611Z,21.4
2017-04-01T10:10:33.021Z,21.52
2017-04-01T10:11:42.800Z,21.63
2017-04-01T10:12:52.485Z,21.67
2017-04-01T10:14:02.533Z,21.78
2017-04-01T10:15:11.636Z,21.79
2017-04-01T10:16:20.504Z,21.73
2017-04-01T10:17:29.358Z,21.6
2017-04-01T10:18:38.230Z,21.7
2017-04-01T10:19:47.093Z,21.73
2017-04-01T10:20:55.950Z,21.83
2017-04-01T10:22:04.812Z,21.82
2017-04-01T10:23:13.668Z,21.9
2017-04-01T10:24:22.530Z,21.9
2017-04-01T10:25:31.396Z,21.94
2017-04-01T10:26:40.419Z,22.01
2017-04-01T10:27:49.317Z,22.02
2017-04-01T10:28:58.178Z,22.14
2017-04-01T10:30:07.035Z,22.05
2017-04-01T10:31:15.952Z,22.16
2017-04-01T10:32:24.822Z,22.09
2017-04-01T10:33:33.710Z,22.11
2017-04-01T10:34:42.592Z,22.09
2017-04-01T10:35:51.458Z,22.13
2017-04-01T10:37:00.325Z,22.11
2017-04-01T10:38:09.956Z,21.98
2017-04-01T10:39:19.124Z,22.09
2017-04-01T10:40:27.985Z,22.06
2017-04-01T10:41:36.838Z,22.14
2017-04-01T10:42:45.699Z,22.2
2017-04-01T10:43:54.916Z,22.09
2017-04-01T10:45:03.812Z,22.09
2017-04-01T10:46:12.671Z,22.19
2017-04-01T10:47:21.530Z,22.09
2017-04-01T10:48:30.704Z,22.04
2017-04-01T10:49:39.599Z,21.99
2017-04-01T10:50:48.455Z,22.11
2017-04-01T10:51:58.393Z,22.21
2017-04-01T10:53:09.006Z,22.26
2017-04-01T10:54:17.865Z,22.2
2017-04-01T10:55:26.724Z,22.27
2017-04-01T10:56:35.579Z,22.35
2017-04-01T10:57:44.437Z,22.24
2017-04-01T10:58:53.290Z,22.29
2017-04-01T11:00:02.149Z,22.24
2017-04-01T11:01:11.013Z,22.34
2017-04-01T11:02:19.909Z,22.34
2017-04-01T11:03:28.777Z,22.23
2017-04-01T11:04:38.003Z,22.32
2017-04-01T11:05:46.864Z,22.29
2017-04-01T11:06:55.766Z,22.27
2017-04-01T11:08:04.620Z,22.32
2017-04-01T11:09:13.483Z,22.27
2017-04-01T11:10:22.355Z,22.31
2017-04-01T11:11:31.218Z,22.23
2017-04-01T11:12:40.073Z,22.35
2017-04-01T11:13:48.972Z,22.26
2017-04-01T11:14:58.144Z,22.32
2017-04-01T11:16:07.007Z,22.29
2017-04-01T11:17:15.867Z,22.32
2017-04-01T11:18:24.723Z,22.34
2017-04-01T11:19:33.629Z,22.38
2017-04-01T11:20:42.490Z,22.35
2017-04-01T11:21:51.373Z,22.38
2017-04-01T11:23:00.231Z,22.32
2017-04-01T11:24:09.097Z,22.36
2017-04-01T11:25:17.958Z,22.35
2017-04-01T11:26:26.866Z,22.41
2017-04-01T11:27:35.725Z,22.43
2017-04-01T11:28:44.589Z,22.5
2017-04-01T11:29:53.627Z,22.49
2017-04-01T11:31:02.565Z,22.41
2017-04-01T11:32:11.436Z,22.5
2017-04-01T11:33:20.294Z,22.63
2017-04-01T11:34:29.154Z,22.61
2017-04-01T11:35:38.032Z,22.68
2017-04-01T11:36:46.895Z,22.53
2017-04-01T11:37:55.887Z,22.46
2017-04-01T11:39:05.069Z,22.49
2017-04-01T11:40:13.986Z,22.54
2017-04-01T11:41:22.840Z,22.58
2017-04-01T11:42:31.704Z,22.56
2017-04-01T11:43:40.557Z,22.58
2017-04-01T11:44:49.436Z,22.63
2017-04-01T11:45:58.369Z,22.72
2017-04-01T11:47:07.258Z,22.71
2017-04-01T11:48:16.165Z,22.83
2017-04-01T11:49:25.180Z,22.81
2017-04-01T11:50:34.133Z,22.71
2017-04-01T11:51:43.185Z,22.73
2017-04-01T11:52:52.131Z,22.68
2017-04-01T11:54:01.118Z,22.69
2017-04-01T11:55:10.035Z,22.9
2017-04-01T11:56:19.243Z,22.76
2017-04-01T11:57:28.102Z,22.82
2017-04-01T11:58:37.271Z,22.83
2017-04-01T11:59:46.127Z,22.88
2017-04-01T12:00:54.989Z,22.88
2017-04-01T12:02:03.888Z,22.83
2017-04-01T12:03:13.564Z,22.9
2017-04-01T12:04:22.732Z,22.94
2017-04-01T12:05:31.612Z,22.83
2017-04-01T12:06:41.118Z,22.87
2017-04-01T12:07:50.006Z,22.87
2017-04-01T12:08:59.201Z,22.91
2017-04-01T12:10:08.064Z,22.97
2017-04-01T12:11:17.088Z,22.96
2017-04-01T12:12:25.952Z,23.01
2017-04-01T12:13:34.811Z,22.93
2017-04-01T12:14:43.716Z,23.03
2017-04-01T12:15:52.834Z,22.96
2017-04-01T12:17:03.621Z,23
2017-04-01T12:18:12.492Z,23.11
2017-04-01T12:19:21.351Z,23.03
2017-04-01T12:20:30.203Z,23.06
2017-04-01T12:21:39.071Z,23.06
2017-04-01T12:22:48.288Z,23.03
2017-04-01T12:23:57.157Z,23.08
2017-04-01T12:25:06.066Z,23.08
2017-04-01T12:26:14.965Z,23.09
2017-04-01T12:27:23.848Z,23.15
2017-04-01T12:28:32.725Z,23.11
2017-04-01T12:29:41.598Z,23.06
2017-04-01T12:30:50.485Z,23.11
2017-04-01T12:31:59.348Z,23.05
2017-04-01T12:33:08.225Z,23.09
2017-04-01T12:34:17.112Z,23.16
2017-04-01T12:35:26.728Z,23.24
2017-04-01T12:36:35.605Z,23.21
2017-04-01T12:37:44.491Z,23.15
2017-04-01T12:38:53.738Z,23.19
2017-04-01T12:40:03.224Z,23.23
2017-04-01T12:41:13.295Z,23.27
2017-04-01T12:42:22.233Z,23.19
2017-04-01T12:43:31.106Z,23.23
2017-04-01T12:44:39.982Z,23.21
2017-04-01T12:45:48.873Z,23.28
2017-04-01T12:46:58.114Z,23.24
2017-04-01T12:48:07.634Z,23.25
2017-04-01T12:49:16.566Z,23.32
2017-04-01T12:50:25.450Z,23.32
2017-04-01T12:51:34.521Z,23.28
2017-04-01T12:52:43.718Z,23.28
2017-04-01T12:53:52.631Z,23.36
2017-04-01T12:55:01.557Z,23.32
2017-04-01T12:56:10.478Z,23.39
2017-04-01T12:57:19.423Z,23.34
2017-04-01T12:58:28.338Z,23.41
2017-04-01T12:59:37.253Z,23.51
2017-04-01T13:00:46.188Z,23.43
2017-04-01T13:01:55.144Z,23.5
2017-04-01T13:03:04.478Z,23.44
2017-04-01T13:04:14.062Z,23.49
2017-04-01T13:05:22.954Z,23.46
2017-04-01T13:06:32.160Z,23.51
2017-04-01T13:07:41.420Z,23.61
2017-04-01T13:08:50.463Z,23.61
2017-04-01T13:09:59.336Z,23.61
2017-04-01T13:11:08.390Z,23.62
2017-04-01T13:12:17.262Z,23.66
2017-04-01T13:13:26.162Z,23.68
2017-04-01T13:14:35.123Z,23.57
2017-04-01T13:15:44.036Z,23.75
2017-04-01T13:16:53.301Z,23.73
2017-04-01T13:18:02.225Z,23.81
2017-04-01T13:19:11.109Z,23.86
2017-04-01T13:20:19.964Z,23.83
2017-04-01T13:21:29.274Z,23.9
2017-04-01T13:22:38.762Z,23.91
2017-04-01T13:23:47.668Z,23.79
2017-04-01T13:24:56.531Z,23.87
2017-04-01T13:26:05.394Z,24.01
2017-04-01T13:27:14.251Z,23.96
2017-04-01T13:28:23.111Z,24.01
2017-04-01T13:29:32.008Z,24.05
2017-04-01T13:30:40.870Z,24.11
2017-04-01T13:31:49.720Z,24.13
2017-04-01T13:32:58.582Z,24.12
2017-04-01T13:34:07.799Z,24.09
2017-04-01T13:35:16.663Z,24.09
2017-04-01T13:36:25.825Z,24.05
2017-04-01T13:37:34.678Z,24.01
2017-04-01T13:38:43.733Z,24.05
2017-04-01T13:39:52.669Z,24.01
2017-04-01T13:41:01.612Z,23.98
2017-04-01T13:42:10.494Z,23.99
2017-04-01T13:43:19.395Z,24.01
2017-04-01T13:44:29.232Z,24.01
2017-04-01T13:45:38.530Z,24.08
2017-04-01T13:46:47.893Z,24.03
2017-04-01T13:47:57.026Z,24.12
2017-04-01T13:49:06.298Z,24.09
2017-04-01T13:50:15.215Z,24.18
2017-04-01T13:51:24.165Z,24.13
2017-04-01T13:52:33.452Z,24.18
2017-04-01T13:53:42.450Z,24.11
2017-04-01T13:54:51.375Z,24.16
2017-04-01T13:56:00.602Z,24.23
2017-04-01T13:57:10.182Z,24.13
2017-04-01T13:58:19.276Z,24.2
2017-04-01T13:59:28.958Z,24.21
2017-04-01T14:00:38.491Z,24.17
2017-04-01T14:01:48.728Z,24.26
2017-04-01T14:02:57.647Z,24.16
2017-04-01T14:04:06.580Z,24.21
2017-04-01T14:05:15.490Z,24.17
2017-04-01T14:06:24.388Z,24.16
2017-04-01T14:07:33.564Z,24.23
2017-04-01T14:08:42.541Z,24.26
2017-04-01T14:09:52.372Z,24.26
2017-04-01T14:11:04.346Z,24.24
2017-04-01T14:12:14.234Z,24.27
2017-04-01T14:13:24.435Z,24.27
2017-04-01T14:14:33.293Z,24.31
2017-04-01T14:15:42.164Z,24.31
2017-04-01T14:16:51.019Z,24.28
2017-04-01T14:17:59.888Z,24.42
2017-04-01T14:19:08.748Z,24.39
2017-04-01T14:20:17.613Z,24.53
2017-04-01T14:21:26.471Z,24.5
2017-04-01T14:22:35.338Z,24.5
2017-04-01T14:23:44.194Z,24.53
2017-04-01T14:24:53.049Z,24.53
2017-04-01T14:26:01.911Z,24.46
2017-04-01T14:27:10.768Z,24.55
2017-04-01T14:28:19.630Z,24.46
2017-04-01T14:29:28.823Z,24.45
2017-04-01T14:30:37.688Z,24.35
2017-04-01T14:31:46.557Z,24.43
2017-04-01T14:32:55.892Z,24.35
2017-04-01T14:34:05.192Z,24.43
2017-04-01T14:35:15.136Z,24.42
2017-04-01T14:36:24.002Z,24.49
2017-04-01T14:37:33.414Z,24.5
2017-04-01T14:38:42.607Z,24.63
2017-04-01T14:39:51.468Z,24.63
2017-04-01T14:41:01.198Z,24.63
2017-04-01T14:42:10.059Z,24.6
2017-04-01T14:43:18.930Z,24.61
2017-04-01T14:44:27.782Z,24.65
2017-04-01T14:45:36.657Z,24.64
2017-04-01T14:46:45.768Z,24.76
2017-04-01T14:47:54.710Z,24.77
2017-04-01T14:49:03.568Z,24.76
2017-04-01T14:50:12.467Z,24.76
2017-04-01T14:51:21.328Z,24.77
2017-04-01T14:52:30.186Z,24.76
2017-04-01T14:53:39.047Z,24.7
2017-04-01T14:54:47.915Z,24.67
2017-04-01T14:55:56.777Z,24.65
2017-04-01T14:57:05.636Z,24.65
2017-04-01T14:58:14.853Z,24.67
2017-04-01T14:59:23.720Z,24.77
2017-04-01T15:00:32.574Z,24.77
2017-04-01T15:01:41.440Z,24.77
2017-04-01T15:02:50.300Z,24.76
2017-04-01T15:03:59.166Z,24.76
2017-04-01T15:05:08.090Z,24.79
2017-04-01T15:06:16.949Z,24.77
2017-04-01T15:07:25.815Z,24.81
2017-04-01T15:08:34.680Z,24.83
2017-04-01T15:09:43.538Z,24.94
2017-04-01T15:10:52.440Z,24.98
2017-04-01T15:12:01.304Z,24.89
2017-04-01T15:13:10.164Z,24.96
2017-04-01T15:14:19.022Z,25.01
2017-04-01T15:15:27.889Z,24.91
2017-04-01T15:16:36.751Z,24.94
2017-04-01T15:17:45.612Z,25.05
2017-04-01T15:18:54.793Z,25.09
2017-04-01T15:20:03.650Z,25.06
2017-04-01T15:21:12.517Z,25.03
2017-04-01T15:22:21.378Z,25.09
2017-04-01T15:23:30.234Z,24.98
2017-04-01T15:24:39.105Z,24.96
2017-04-01T15:25:47.973Z,24.99
2017-04-01T15:26:56.829Z,25.01
2017-04-01T15:28:05.696Z,25.01
2017-04-01T15:29:14.565Z,25.06
2017-04-01T15:30:23.422Z,25.06
2017-04-01T15:31:32.288Z,24.92
2017-04-01T15:32:41.292Z,25.06
2017-04-01T15:33:50.482Z,25.05
2017-04-01T15:34:59.406Z,25.01
2017-04-01T15:36:08.602Z,25.16
2017-04-01T15:37:17.501Z,25.24
2017-04-01T15:38:26.556Z,25.16
2017-04-01T15:39:35.564Z,25.17
2017-04-01T15:40:44.693Z,25.16
2017-04-01T15:41:55.424Z,25.31
2017-04-01T15:43:04.447Z,25.24
2017-04-01T15:44:13.595Z,25.26
2017-04-01T15:45:23.036Z,25.39
2017-04-01T15:46:31.905Z,25.36
2017-04-01T15:47:40.766Z,25.38
2017-04-01T15:48:49.893Z,25.38
2017-04-01T15:49:58.894Z,25.36
2017-04-01T15:51:07.791Z,25.39
2017-04-01T15:52:16.659Z,25.47
2017-04-01T15:53:25.527Z,25.46
2017-04-01T15:54:34.391Z,25.38
2017-04-01T15:55:43.258Z,25.42
2017-04-01T15:56:52.112Z,25.42
2017-04-01T15:58:00.969Z,25.42
2017-04-01T15:59:09.838Z,25.39
2017-04-01T16:00:18.705Z,25.38
2017-04-01T16:01:27.569Z,25.48
2017-04-01T16:02:36.430Z,25.42
2017-04-01T16:03:45.284Z,25.42
2017-04-01T16:04:54.157Z,25.39
2017-04-01T16:06:03.026Z,25.42
2017-04-01T16:07:11.948Z,25.39
2017-04-01T16:08:20.870Z,25.42
2017-04-01T16:09:29.735Z,25.48
2017-04-01T16:10:38.593Z,25.39
2017-04-01T16:11:47.478Z,25.4
2017-04-01T16:12:56.358Z,25.43
2017-04-01T16:14:05.304Z,25.39
2017-04-01T16:15:14.173Z,25.39
2017-04-01T16:16:23.035Z,25.42
2017-04-01T16:17:31.904Z,25.35
2017-04-01T16:18:40.770Z,25.38
2017-04-01T16:19:49.636Z,25.48
2017-04-01T16:20:58.499Z,25.47
2017-04-01T16:22:07.360Z,25.42
2017-04-01T16:23:16.229Z,25.46
2017-04-01T16:24:25.086Z,25.36
2017-04-01T16:25:33.952Z,25.46
2017-04-01T16:26:42.822Z,25.48
2017-04-01T16:27:51.682Z,25.53
2017-04-01T16:29:00.556Z,25.54
2017-04-01T16:30:09.418Z,25.57
2017-04-01T16:31:18.343Z,25.55
2017-04-01T16:32:27.743Z,25.58
2017-04-01T16:33:37.642Z,25.55
2017-04-01T16:34:47.533Z,25.63
2017-04-01T16:35:56.650Z,25.54
2017-04-01T16:37:05.704Z,25.61
2017-04-01T16:38:15.130Z,25.55
2017-04-01T16:39:24.898Z,25.58
2017-04-01T16:40:34.200Z,25.54
2017-04-01T16:41:43.525Z,25.57
2017-04-01T16:42:52.982Z,25.6
2017-04-01T16:44:02.232Z,25.55
2017-04-01T16:45:11.130Z,25.55
2017-04-01T16:46:20.430Z,25.61
2017-04-01T16:47:29.577Z,25.43
2017-04-01T16:48:39.067Z,25.46
2017-04-01T16:49:48.220Z,25.57
2017-04-01T16:50:57.307Z,25.54
2017-04-01T16:52:06.656Z,25.51
2017-04-01T16:53:15.723Z,25.58
2017-04-01T16:54:25.229Z,25.57
2017-04-01T16:55:34.309Z,25.6
2017-04-01T16:56:43.254Z,25.57
2017-04-01T16:57:52.974Z,25.54
2017-04-01T16:59:02.803Z,25.53
2017-04-01T17:00:11.992Z,25.46
2017-04-01T17:01:20.988Z,25.53
2017-04-01T17:02:29.917Z,25.38
2017-04-01T17:03:39.334Z,25.46
2017-04-01T17:04:48.934Z,25.55
2017-04-01T17:05:57.824Z,25.47
2017-04-01T17:07:06.787Z,25.5
2017-04-01T17:08:15.924Z,25.46
2017-04-01T17:09:25.411Z,25.46
2017-04-01T17:10:34.772Z,25.55
2017-04-01T17:11:44.054Z,25.42
2017-04-01T17:12:52.921Z,25.53
2017-04-01T17:14:01.901Z,25.48
2017-04-01T17:15:10.827Z,25.4
2017-04-01T17:16:19.713Z,25.47
2017-04-01T17:17:29.349Z,25.43
2017-04-01T17:18:39.315Z,25.55
2017-04-01T17:19:48.583Z,25.43
2017-04-01T17:20:57.454Z,25.35
2017-04-01T17:22:06.315Z,25.28
2017-04-01T17:23:15.177Z,25.38
2017-04-01T17:24:24.054Z,25.42
2017-04-01T17:25:33.230Z,25.42
2017-04-01T17:26:42.124Z,25.47
2017-04-01T17:27:51.385Z,25.5
2017-04-01T17:29:00.248Z,25.4
2017-04-01T17:30:09.115Z,25.43
2017-04-01T17:31:18.278Z,25.42
2017-04-01T17:32:28.032Z,25.42
2017-04-01T17:33:37.592Z,25.35
2017-04-01T17:34:47.264Z,25.06
2017-04-01T17:35:56.747Z,25.09
2017-04-01T17:37:06.011Z,25.16
2017-04-01T17:38:15.268Z,25.23
2017-04-01T17:39:24.323Z,25.28
2017-04-01T17:40:33.184Z,25.31
2017-04-01T17:41:42.043Z,25.35
2017-04-01T17:42:50.912Z,25.23
2017-04-01T17:43:59.822Z,25.21
2017-04-01T17:45:08.754Z,25.18
2017-04-01T17:46:17.657Z,25.14
2017-04-01T17:47:26.536Z,25.23
2017-04-01T17:48:35.762Z,25.18
2017-04-01T17:49:44.665Z,25.17
2017-04-01T17:50:53.576Z,25.17
2017-04-01T17:52:02.795Z,25.14
2017-04-01T17:53:11.668Z,25.2
2017-04-01T17:54:20.547Z,25.16
2017-04-01T17:55:29.423Z,25.05
2017-04-01T17:56:38.337Z,25.13
2017-04-01T17:57:47.681Z,25.05
2017-04-01T17:58:56.590Z,25.13
2017-04-01T18:00:05.814Z,25.03
2017-04-01T18:01:15.355Z,25.21
2017-04-01T18:02:24.439Z,25.1
2017-04-01T18:03:33.998Z,25.09
2017-04-01T18:04:43.276Z,24.96
2017-04-01T18:05:52.549Z,24.96
2017-04-01T18:07:01.406Z,24.84
2017-04-01T18:08:10.312Z,24.91
2017-04-01T18:09:19.490Z,24.83
2017-04-01T18:10:28.733Z,24.99
2017-04-01T18:11:37.592Z,24.94
2017-04-01T18:12:46.462Z,25.02
2017-04-01T18:13:55.355Z,25.13
2017-04-01T18:15:04.941Z,25.02
2017-04-01T18:16:14.414Z,25.1
2017-04-01T18:17:23.738Z,24.96
2017-04-01T18:18:32.681Z,24.96
2017-04-01T18:19:41.552Z,25.03
2017-04-01T18:20:50.414Z,25.05
2017-04-01T18:21:59.395Z,25.05
2017-04-01T18:23:08.257Z,24.99
2017-04-01T18:24:17.794Z,25.11
2017-04-01T18:25:26.849Z,25.05
2017-04-01T18:26:35.705Z,25.01
2017-04-01T18:27:44.568Z,25.05
2017-04-01T18:28:53.429Z,25.1
2017-04-01T18:30:02.298Z,25.09
2017-04-01T18:31:11.169Z,25.13
2017-04-01T18:32:20.031Z,25.02
2017-04-01T18:33:28.891Z,25.18
2017-04-01T18:34:37.762Z,25.11
2017-04-01T18:35:46.621Z,24.94
2017-04-01T18:36:55.481Z,25.06
2017-04-01T18:38:04.353Z,25.09
2017-04-01T18:39:13.211Z,25.14
2017-04-01T18:40:22.144Z,25.18
2017-04-01T18:41:31.129Z,25.28
2017-04-01T18:42:40.159Z,25.31
2017-04-01T18:43:49.015Z,25.23
2017-04-01T18:44:57.902Z,25.28
2017-04-01T18:46:06.804Z,25.31
2017-04-01T18:47:15.693Z,25.39
2017-04-01T18:48:24.612Z,25.33
2017-04-01T18:49:33.996Z,25.33
2017-04-01T18:50:43.295Z,25.36
2017-04-01T18:51:52.157Z,25.31
2017-04-01T18:53:01.084Z,25.35
2017-04-01T18:54:09.942Z,25.32
2017-04-01T18:55:18.801Z,25.43
2017-04-01T18:56:27.667Z,25.38
2017-04-01T18:57:36.532Z,25.42
2017-04-01T18:58:45.398Z,25.46
2017-04-01T18:59:54.259Z,25.4
2017-04-01T19:01:03.125Z,25.33
2017-04-01T19:02:11.985Z,25.46
2017-04-01T19:03:20.857Z,25.42
2017-04-01T19:04:29.723Z,25.47
2017-04-01T19:05:38.585Z,25.54
2017-04-01T19:06:47.442Z,25.47
2017-04-01T19:07:56.301Z,25.5
2017-04-01T19:09:05.172Z,25.42
2017-04-01T19:10:14.046Z,25.51
2017-04-01T19:11:22.905Z,25.48
2017-04-01T19:12:31.771Z,25.57
2017-04-01T19:13:40.677Z,25.43
2017-04-01T19:14:49.620Z,25.5
2017-04-01T19:15:58.483Z,25.43
2017-04-01T19:17:07.347Z,25.42
2017-04-01T19:18:16.253Z,25.43
2017-04-01T19:19:25.113Z,25.39
2017-04-01T19:20:33.972Z,25.43
2017-04-01T19:21:42.837Z,25.42
2017-04-01T19:22:51.698Z,25.53
2017-04-01T19:24:00.561Z,25.51
2017-04-01T19:25:10.058Z,25.51
2017-04-01T19:26:18.915Z,25.58
2017-04-01T19:27:27.777Z,25.57
2017-04-01T19:28:36.641Z,25.55
2017-04-01T19:29:45.508Z,25.55
2017-04-01T19:30:54.691Z,25.53
2017-04-01T19:32:03.872Z,25.54
2017-04-01T19:33:12.746Z,25.58
2017-04-01T19:34:21.608Z,25.58
2017-04-01T19:35:30.485Z,25.63
2017-04-01T19:36:39.350Z,25.63
2017-04-01T19:37:48.211Z,25.58
2017-04-01T19:38:57.071Z,25.55
2017-04-01T19:40:05.940Z,25.6
2017-04-01T19:41:14.798Z,25.63
2017-04-01T19:42:23.671Z,25.57
2017-04-01T19:43:32.529Z,25.57
2017-04-01T19:44:41.388Z,25.54
2017-04-01T19:45:50.561Z,25.58
2017-04-01T19:46:59.424Z,25.51
2017-04-01T19:48:08.291Z,25.47
2017-04-01T19:49:17.146Z,25.53
2017-04-01T19:50:26.327Z,25.55
2017-04-01T19:51:35.184Z,25.54
2017-04-01T19:52:44.198Z,25.43
2017-04-01T19:53:53.084Z,25.42
2017-04-01T19:55:01.942Z,25.38
2017-04-01T19:56:10.806Z,25.46
2017-04-01T19:57:19.709Z,25.43
2017-04-01T19:58:28.917Z,25.38
2017-04-01T19:59:38.437Z,25.43
2017-04-01T20:00:48.126Z,25.48
2017-04-01T20:01:56.998Z,25.36
2017-04-01T20:03:05.861Z,25.39
2017-04-01T20:04:15.057Z,25.46
2017-04-01T20:05:23.968Z,25.42
2017-04-01T20:06:32.838Z,25.46
2017-04-01T20:07:41.739Z,25.38
2017-04-01T20:08:51.075Z,25.38
2017-04-01T20:10:00.031Z,25.43
2017-04-01T20:11:08.970Z,25.43
2017-04-01T20:12:18.077Z,25.43
2017-04-01T20:13:27.306Z,25.47
2017-04-01T20:14:36.682Z,25.42
2017-04-01T20:15:45.541Z,25.4
2017-04-01T20:16:54.406Z,25.43
2017-04-01T20:18:03.275Z,25.39
2017-04-01T20:19:12.137Z,25.43
2017-04-01T20:20:20.996Z,25.5
2017-04-01T20:21:29.855Z,25.4
2017-04-01T20:22:38.715Z,25.38
2017-04-01T20:23:47.584Z,25.46
2017-04-01T20:24:56.446Z,25.42
2017-04-01T20:26:05.310Z,25.43
2017-04-01T20:27:14.170Z,25.39
2017-04-01T20:28:23.030Z,25.51
2017-04-01T20:29:31.902Z,25.5
2017-04-01T20:30:40.766Z,25.51
2017-04-01T20:31:49.630Z,25.4
2017-04-01T20:32:58.489Z,25.43
2017-04-01T20:34:07.667Z,25.42
2017-04-01T20:35:16.849Z,25.5
2017-04-01T20:36:25.709Z,25.51
2017-04-01T20:37:34.565Z,25.5
2017-04-01T20:38:43.424Z,25.55
2017-04-01T20:39:52.285Z,25.51
2017-04-01T20:41:01.156Z,25.46
2017-04-01T20:42:10.028Z,25.48
2017-04-01T20:43:18.883Z,25.5
2017-04-01T20:44:27.742Z,25.5
2017-04-01T20:45:36.610Z,25.39
2017-04-01T20:46:45.471Z,25.43
2017-04-01T20:47:54.339Z,25.46
2017-04-01T20:49:03.197Z,25.46
2017-04-01T20:50:12.061Z,25.43
2017-04-01T20:51:20.918Z,25.46
2017-04-01T20:52:29.777Z,25.54
2017-04-01T20:53:38.640Z,25.4
2017-04-01T20:54:47.500Z,25.47
2017-04-01T20:55:56.362Z,25.42
2017-04-01T20:57:05.223Z,25.54
2017-04-01T20:58:14.083Z,25.54
2017-04-01T20:59:22.954Z,25.48
2017-04-01T21:00:31.816Z,25.53
2017-04-01T21:01:40.679Z,25.48
2017-04-01T21:02:49.540Z,25.51
2017-04-01T21:03:58.399Z,25.42
2017-04-01T21:05:07.324Z,25.51
2017-04-01T21:06:16.221Z,25.47
2017-04-01T21:07:25.084Z,25.42
2017-04-01T21:08:33.938Z,25.48
2017-04-01T21:09:42.789Z,25.42
2017-04-01T21:10:51.651Z,25.35
2017-04-01T21:12:00.512Z,25.48
2017-04-01T21:13:09.377Z,25.39
2017-04-01T21:14:18.240Z,25.38
2017-04-01T21:15:27.099Z,25.38
2017-04-01T21:16:35.955Z,25.43
2017-04-01T21:17:44.824Z,25.47
2017-04-01T21:18:53.679Z,25.48
2017-04-01T21:20:02.858Z,25.42
2017-04-01T21:21:11.718Z,25.43
2017-04-01T21:22:20.585Z,25.43
2017-04-01T21:23:29.449Z,25.42
2017-04-01T21:24:38.317Z,25.38
2017-04-01T21:25:47.185Z,25.36
2017-04-01T21:26:56.124Z,25.32
2017-04-01T21:28:05.309Z,25.31
2017-04-01T21:29:14.173Z,25.31
2017-04-01T21:30:23.041Z,25.29
2017-04-01T21:31:31.920Z,25.18
2017-04-01T21:32:40.790Z,25.31
2017-04-01T21:33:49.698Z,25.29
2017-04-01T21:34:58.565Z,25.21
2017-04-01T21:36:07.424Z,25.26
2017-04-01T21:37:16.293Z,25.31
2017-04-01T21:38:25.151Z,25.23
2017-04-01T21:39:34.022Z,25.28
2017-04-01T21:40:42.881Z,25.23
2017-04-01T21:41:51.902Z,25.18
2017-04-01T21:43:00.770Z,25.2
2017-04-01T21:44:09.636Z,25.26
2017-04-01T21:45:18.494Z,25.28
2017-04-01T21:46:27.351Z,25.33
2017-04-01T21:47:36.210Z,25.38
2017-04-01T21:48:45.062Z,25.38
2017-04-01T21:49:53.983Z,25.33
2017-04-01T21:51:02.981Z,25.32
2017-04-01T21:52:11.914Z,25.28
2017-04-01T21:53:22.528Z,25.35
2017-04-01T21:54:31.443Z,25.38
2017-04-01T21:55:40.411Z,25.35
2017-04-01T21:56:49.270Z,25.33
2017-04-01T21:57:58.137Z,25.35
2017-04-01T21:59:07.000Z,25.24
2017-04-01T22:00:15.855Z,25.18
2017-04-01T22:01:24.720Z,25.33
2017-04-01T22:02:33.694Z,25.32
2017-04-01T22:03:42.556Z,25.36
2017-04-01T22:04:51.429Z,25.31
2017-04-01T22:06:00.299Z,25.23
2017-04-01T22:07:09.161Z,25.36
2017-04-01T22:08:18.021Z,25.32
2017-04-01T22:09:26.886Z,25.36
2017-04-01T22:10:35.752Z,25.36
2017-04-01T22:11:44.652Z,25.39
2017-04-01T22:12:53.507Z,25.35
2017-04-01T22:14:02.382Z,25.4
2017-04-01T22:15:11.245Z,25.35
2017-04-01T22:16:20.100Z,25.33
2017-04-01T22:17:28.969Z,25.4
2017-04-01T22:18:37.835Z,25.36
2017-04-01T22:19:46.728Z,25.33
2017-04-01T22:20:56.343Z,25.21
2017-04-01T22:22:06.282Z,25.38
2017-04-01T22:23:16.328Z,25.35
