createdAt,value
2023-02-17T00:00:11.096Z,99.99
2023-02-17T00:01:11.078Z,99.99
2023-02-17T00:02:11.084Z,99.99
2023-02-17T00:03:11.088Z,99.99
2023-02-17T00:04:11.074Z,99.99
2023-02-17T00:05:11.029Z,99.99
2023-02-17T00:06:11.032Z,99.99
2023-02-17T00:07:11.012Z,99.99
2023-02-17T00:08:11.014Z,99.99
2023-02-17T00:09:10.994Z,99.99
2023-02-17T00:10:10.989Z,99.99
2023-02-17T00:11:10.964Z,99.99
2023-02-17T00:12:10.964Z,99.99
2023-02-17T00:13:10.966Z,99.99
2023-02-17T00:14:10.936Z,99.99
2023-02-17T00:15:10.921Z,99.99
2023-02-17T00:16:10.955Z,99.99
2023-02-17T00:17:10.900Z,99.99
2023-02-17T00:18:10.896Z,99.99
2023-02-17T00:19:10.890Z,99.99
2023-02-17T00:20:10.885Z,99.99
2023-02-17T00:21:10.858Z,99.99
2023-02-17T00:22:10.946Z,99.99
2023-02-17T00:23:10.838Z,99.99
2023-02-17T00:24:10.840Z,99.99
2023-02-17T00:25:10.821Z,99.99
2023-02-17T00:26:10.808Z,99.99
2023-02-17T00:27:10.813Z,99.99
2023-02-17T00:28:10.794Z,99.99
2023-02-17T00:29:10.786Z,99.99
2023-02-17T00:30:10.807Z,99.99
2023-02-17T00:31:10.917Z,99.99
2023-02-17T00:32:10.896Z,99.99
2023-02-17T00:33:10.731Z,99.99
2023-02-17T00:34:10.730Z,99.99
2023-02-17T00:35:10.702Z,99.99
2023-02-17T00:36:10.702Z,99.99
2023-02-17T00:37:10.681Z,99.99
2023-02-17T00:38:10.679Z,99.99
2023-02-17T00:39:10.671Z,99.99
2023-02-17T00:40:10.657Z,99.99
2023-02-17T00:41:10.639Z,99.99
2023-02-17T00:42:10.634Z,99.99
2023-02-17T00:43:10.619Z,99.99
2023-02-17T00:44:10.624Z,99.99
2023-02-17T00:45:10.596Z,99.99
2023-02-17T00:46:10.619Z,99.99
2023-02-17T00:47:10.586Z,99.99
2023-02-17T00:48:10.562Z,99.99
2023-02-17T00:49:10.656Z,99.99
2023-02-17T00:50:10.546Z,99.99
2023-02-17T00:51:10.526Z,99.99
2023-02-17T00:52:10.524Z,99.99
2023-02-17T00:53:10.508Z,99.99
2023-02-17T00:54:10.509Z,99.99
2023-02-17T00:55:10.484Z,99.99
2023-02-17T00:56:10.490Z,99.99
2023-02-17T00:57:10.461Z,99.99
2023-02-17T00:58:10.463Z,99.99
2023-02-17T00:59:10.452Z,99.99
2023-02-17T01:00:10.443Z,99.99
2023-02-17T01:01:10.457Z,99.99
2023-02-17T01:02:10.413Z,99.99
2023-02-17T01:03:10.395Z,99.99
2023-02-17T01:04:10.409Z,99.99
2023-02-17T01:05:10.373Z,99.99
2023-02-17T01:06:10.368Z,99.99
2023-02-17T01:07:10.360Z,99.99
2023-02-17T01:08:10.343Z,99.99
2023-02-17T01:09:10.337Z,99.99
2023-02-17T01:10:10.329Z,99.99
2023-02-17T01:11:10.315Z,99.99
2023-02-17T01:12:10.308Z,99.99
2023-02-17T01:13:10.287Z,99.99
2023-02-17T01:14:10.289Z,99.99
2023-02-17T01:15:10.266Z,99.99
2023-02-17T01:16:10.296Z,99.99
2023-02-17T01:17:10.245Z,99.99
2023-02-17T01:18:10.243Z,99.99
2023-02-17T01:19:10.232Z,99.99
2023-02-17T01:20:10.207Z,99.99
2023-02-17T01:21:10.199Z,99.99
2023-02-17T01:22:10.186Z,99.99
2023-02-17T01:23:10.178Z,99.99
2023-02-17T01:24:10.172Z,99.99
2023-02-17T01:25:10.158Z,99.99
2023-02-17T01:26:10.137Z,99.99
2023-02-17T01:27:10.136Z,99.99
2023-02-17T01:28:10.115Z,99.99
2023-02-17T01:29:10.145Z,99.99
2023-02-17T01:30:10.129Z,99.99
2023-02-17T01:31:10.191Z,99.99
2023-02-17T01:32:10.075Z,99.99
2023-02-17T01:33:10.068Z,99.99
2023-02-17T01:34:10.068Z,99.99
2023-02-17T01:35:10.042Z,99.99
2023-02-17T01:36:10.032Z,99.99
2023-02-17T01:37:10.023Z,99.99
2023-02-17T01:38:10.022Z,99.99
2023-02-17T01:39:10.029Z,99.99
2023-02-17T01:40:10.021Z,99.99
2023-02-17T01:41:09.973Z,99.99
2023-02-17T01:42:09.957Z,99.99
2023-02-17T01:43:09.951Z,99.99
2023-02-17T01:44:09.958Z,99.99
2023-02-17T01:45:09.926Z,99.99
2023-02-17T01:46:09.917Z,99.99
2023-02-17T01:47:09.903Z,99.99
2023-02-17T01:48:09.891Z,99.99
2023-02-17T01:49:09.904Z,99.99
2023-02-17T01:50:09.865Z,99.99
2023-02-17T01:51:09.856Z,99.99
2023-02-17T01:52:09.849Z,99.99
2023-02-17T01:53:09.838Z,99.99
2023-02-17T01:54:09.831Z,99.99
2023-02-17T01:55:09.817Z,99.99
2023-02-17T01:56:09.822Z,99.99
2023-02-17T01:57:09.792Z,99.99
2023-02-17T01:58:09.777Z,99.99
2023-02-17T01:59:09.780Z,99.99
2023-02-17T02:00:09.756Z,99.99
2023-02-17T02:01:09.752Z,99.99
2023-02-17T02:02:09.849Z,99.99
2023-02-17T02:03:09.725Z,99.99
2023-02-17T02:04:09.723Z,99.99
2023-02-17T02:05:09.700Z,99.99
2023-02-17T02:06:09.685Z,99.99
2023-02-17T02:07:09.681Z,99.99
2023-02-17T02:08:09.669Z,99.99
2023-02-17T02:09:09.701Z,99.99
2023-02-17T02:10:09.640Z,99.99
2023-02-17T02:11:09.637Z,99.99
2023-02-17T02:12:09.617Z,99.99
2023-02-17T02:13:09.623Z,99.99
2023-02-17T02:14:09.609Z,99.99
2023-02-17T02:15:09.608Z,99.99
2023-02-17T02:16:09.759Z,99.99
2023-02-17T02:17:09.568Z,99.99
2023-02-17T02:18:09.555Z,99.99
2023-02-17T02:19:09.550Z,99.99
2023-02-17T02:20:09.546Z,99.99
2023-02-17T02:21:09.529Z,99.99
2023-02-17T02:22:09.509Z,99.99
2023-02-17T02:23:09.501Z,99.99
2023-02-17T02:24:09.503Z,99.99
2023-02-17T02:25:09.507Z,99.99
2023-02-17T02:26:09.475Z,99.99
2023-02-17T02:27:09.476Z,99.99
2023-02-17T02:28:09.447Z,99.99
2023-02-17T02:29:09.445Z,99.99
2023-02-17T02:30:09.497Z,99.99
2023-02-17T02:31:09.574Z,99.99
2023-02-17T02:32:09.404Z,99.99
2023-02-17T02:33:09.403Z,99.99
2023-02-17T02:34:09.377Z,99.99
2023-02-17T02:35:09.384Z,99.99
2023-02-17T02:36:09.356Z,99.99
2023-02-17T02:37:09.354Z,99.99
2023-02-17T02:38:09.351Z,99.99
2023-02-17T02:39:09.327Z,99.99
2023-02-17T02:40:09.374Z,99.99
2023-02-17T02:41:09.315Z,99.99
2023-02-17T02:42:09.285Z,99.99
2023-02-17T02:43:09.288Z,99.99
2023-02-17T02:44:09.268Z,99.99
2023-02-17T02:45:09.274Z,99.99
2023-02-17T02:46:09.642Z,99.99
2023-02-17T02:47:09.240Z,99.99
2023-02-17T02:48:09.241Z,99.99
2023-02-17T02:49:09.218Z,99.99
2023-02-17T02:50:09.219Z,99.99
2023-02-17T02:51:09.197Z,99.99
2023-02-17T02:52:09.181Z,99.99
2023-02-17T02:53:09.168Z,99.99
2023-02-17T02:54:09.152Z,99.99
2023-02-17T02:55:09.168Z,99.99
2023-02-17T02:56:09.151Z,99.99
2023-02-17T02:57:09.129Z,99.99
2023-02-17T02:58:09.117Z,99.99
2023-02-17T02:59:09.104Z,99.99
2023-02-17T03:00:09.145Z,99.99
2023-02-17T03:01:09.169Z,99.99
2023-02-17T03:02:09.069Z,99.99
2023-02-17T03:03:09.065Z,99.99
2023-02-17T03:04:09.106Z,99.99
2023-02-17T03:05:09.044Z,99.99
2023-02-17T03:06:09.027Z,99.99
2023-02-17T03:07:09.011Z,99.99
2023-02-17T03:08:09.021Z,99.99
2023-02-17T03:09:08.986Z,99.99
2023-02-17T03:10:08.999Z,99.99
2023-02-17T03:11:08.969Z,99.99
2023-02-17T03:12:08.960Z,99.99
2023-02-17T03:13:08.941Z,99.99
2023-02-17T03:14:08.989Z,99.99
2023-02-17T03:15:08.970Z,99.99
2023-02-17T03:16:09.100Z,99.99
2023-02-17T03:17:08.902Z,99.99
2023-02-17T03:18:08.894Z,99.99
2023-02-17T03:19:08.871Z,99.99
2023-02-17T03:20:08.922Z,99.99
2023-02-17T03:21:08.858Z,99.99
2023-02-17T03:22:08.854Z,99.99
2023-02-17T03:23:08.868Z,99.99
2023-02-17T03:24:08.832Z,99.99
2023-02-17T03:25:08.818Z,99.99
2023-02-17T03:26:08.817Z,99.99
2023-02-17T03:27:08.833Z,99.99
2023-02-17T03:28:08.776Z,99.99
2023-02-17T03:29:08.767Z,99.99
2023-02-17T03:30:08.829Z,99.99
2023-02-17T03:31:08.819Z,99.99
2023-02-17T03:32:08.780Z,99.99
2023-02-17T03:33:08.723Z,99.99
2023-02-17T03:34:08.713Z,99.99
2023-02-17T03:35:08.725Z,99.99
2023-02-17T03:36:08.692Z,99.99
2023-02-17T03:37:08.677Z,99.99
2023-02-17T03:38:08.670Z,99.99
2023-02-17T03:39:08.654Z,99.99
2023-02-17T03:40:08.674Z,99.99
2023-02-17T03:41:08.644Z,99.99
2023-02-17T03:42:08.622Z,99.99
2023-02-17T03:43:08.613Z,99.99
2023-02-17T03:44:08.608Z,99.99
2023-02-17T03:45:08.589Z,99.99
2023-02-17T03:46:09.015Z,99.99
2023-02-17T03:47:08.560Z,99.99
2023-02-17T03:48:08.555Z,99.99
2023-02-17T03:49:08.554Z,99.99
2023-02-17T03:50:08.542Z,99.99
2023-02-17T03:51:08.578Z,99.99
2023-02-17T03:52:08.510Z,99.99
2023-02-17T03:53:08.499Z,99.99
2023-02-17T03:54:08.491Z,99.99
2023-02-17T03:55:08.472Z,99.99
2023-02-17T03:56:08.478Z,99.99
2023-02-17T03:57:08.449Z,99.99
2023-02-17T03:58:08.456Z,99.99
2023-02-17T03:59:08.444Z,99.99
2023-02-17T04:00:08.949Z,99.99
2023-02-17T04:01:08.444Z,99.99
2023-02-17T04:02:08.407Z,99.99
2023-02-17T04:03:08.396Z,99.99
2023-02-17T04:04:08.442Z,99.99
2023-02-17T04:05:08.372Z,99.99
2023-02-17T04:06:08.703Z,99.99
2023-02-17T04:07:08.337Z,99.99
2023-02-17T04:08:08.351Z,99.99
2023-02-17T04:09:08.314Z,99.99
2023-02-17T04:10:09.536Z,99.99
2023-02-17T04:11:08.308Z,99.99
2023-02-17T04:12:08.286Z,99.99
2023-02-17T04:13:08.267Z,99.99
2023-02-17T04:14:08.271Z,99.99
2023-02-17T04:15:08.247Z,99.99
2023-02-17T04:16:08.586Z,99.99
2023-02-17T04:17:08.221Z,99.99
2023-02-17T04:18:08.219Z,99.99
2023-02-17T04:19:08.201Z,99.99
2023-02-17T04:20:08.193Z,99.99
2023-02-17T04:21:08.194Z,99.99
2023-02-17T04:22:08.178Z,99.99
2023-02-17T04:23:08.157Z,99.99
2023-02-17T04:24:08.155Z,99.99
2023-02-17T04:25:08.138Z,99.99
2023-02-17T04:26:08.515Z,99.99
2023-02-17T04:27:08.118Z,99.99
2023-02-17T04:28:08.101Z,99.99
2023-02-17T04:29:08.113Z,99.99
2023-02-17T04:30:08.137Z,99.99
2023-02-17T04:31:08.189Z,99.99
2023-02-17T04:32:08.137Z,99.99
2023-02-17T04:33:08.044Z,99.99
2023-02-17T04:34:08.035Z,99.99
2023-02-17T04:35:08.022Z,99.99
2023-02-17T04:36:08.291Z,99.99
2023-02-17T04:37:07.999Z,99.99
2023-02-17T04:38:07.993Z,99.99
2023-02-17T04:39:07.984Z,99.99
2023-02-17T04:40:08.020Z,99.99
2023-02-17T04:41:07.966Z,99.99
2023-02-17T04:42:07.946Z,99.99
2023-02-17T04:43:07.930Z,99.91
2023-02-17T04:44:07.929Z,99.91
2023-02-17T04:45:07.906Z,99.82
2023-02-17T04:46:08.480Z,99.91
2023-02-17T04:47:07.889Z,99.96
2023-02-17T04:48:07.894Z,99.86
2023-02-17T04:49:07.865Z,99.76
2023-02-17T04:50:07.868Z,99.76
2023-02-17T04:51:07.876Z,99.66
2023-02-17T04:52:07.847Z,99.45
2023-02-17T04:53:07.838Z,99.30
2023-02-17T04:54:07.820Z,99.30
2023-02-17T04:55:07.807Z,98.79
2023-02-17T04:56:08.082Z,98.38
2023-02-17T04:57:07.775Z,98.38
2023-02-17T04:58:07.769Z,98.38
2023-02-17T04:59:07.751Z,98.18
2023-02-17T05:00:07.752Z,98.07
2023-02-17T05:01:07.813Z,98.07
2023-02-17T05:02:07.726Z,97.97
2023-02-17T05:03:07.712Z,97.77
2023-02-17T05:04:07.715Z,97.56
2023-02-17T05:05:07.786Z,97.25
2023-02-17T05:06:07.804Z,96.95
2023-02-17T05:07:07.666Z,96.84
2023-02-17T05:08:07.672Z,96.84
2023-02-17T05:09:07.651Z,96.95
2023-02-17T05:10:07.636Z,96.95
2023-02-17T05:11:07.639Z,97.05
2023-02-17T05:12:07.618Z,97.15
2023-02-17T05:13:07.611Z,97.15
2023-02-17T05:14:07.596Z,97.15
2023-02-17T05:15:07.581Z,97.05
2023-02-17T05:16:07.990Z,97.05
2023-02-17T05:17:07.559Z,97.15
2023-02-17T05:18:07.549Z,96.95
2023-02-17T05:19:07.531Z,96.74
2023-02-17T05:20:07.546Z,96.33
2023-02-17T05:21:07.527Z,96.33
2023-02-17T05:22:07.503Z,96.23
2023-02-17T05:23:07.495Z,96.23
2023-02-17T05:24:07.496Z,96.33
2023-02-17T05:25:07.485Z,96.33
2023-02-17T05:26:07.945Z,96.33
2023-02-17T05:27:07.462Z,96.44
2023-02-17T05:28:07.438Z,96.44
2023-02-17T05:29:07.449Z,96.54
2023-02-17T05:30:07.447Z,96.74
2023-02-17T05:31:07.489Z,96.95
2023-02-17T05:32:07.409Z,97.05
2023-02-17T05:33:07.376Z,97.05
2023-02-17T05:34:07.368Z,96.95
2023-02-17T05:35:07.362Z,97.15
2023-02-17T05:36:07.689Z,97.25
2023-02-17T05:37:07.373Z,97.36
2023-02-17T05:38:07.412Z,97.56
2023-02-17T05:39:07.315Z,97.46
2023-02-17T05:40:07.317Z,97.25
2023-02-17T05:41:07.303Z,97.15
2023-02-17T05:42:07.303Z,96.19
2023-02-17T05:43:07.278Z,95.88
2023-02-17T05:44:07.260Z,95.78
2023-02-17T05:45:07.248Z,95.67
2023-02-17T05:46:07.599Z,95.72
2023-02-17T05:47:07.244Z,95.72
2023-02-17T05:48:07.213Z,95.82
2023-02-17T05:49:07.205Z,95.92
2023-02-17T05:50:07.203Z,95.67
2023-02-17T05:51:07.187Z,95.78
2023-02-17T05:52:07.181Z,95.82
2023-02-17T05:53:07.170Z,95.57
2023-02-17T05:54:07.150Z,95.57
2023-02-17T05:55:07.137Z,95.67
2023-02-17T05:56:07.498Z,95.92
2023-02-17T05:57:07.127Z,96.03
2023-02-17T05:58:07.113Z,96.03
2023-02-17T05:59:07.089Z,96.13
2023-02-17T06:00:07.090Z,96.23
2023-02-17T06:01:07.071Z,96.33
2023-02-17T06:02:07.084Z,96.23
2023-02-17T06:03:07.120Z,96.08
2023-02-17T06:04:07.046Z,95.98
2023-02-17T06:05:07.060Z,95.88
2023-02-17T06:06:07.315Z,95.88
2023-02-17T06:07:07.016Z,95.88
2023-02-17T06:08:06.999Z,95.88
2023-02-17T06:09:06.991Z,95.98
2023-02-17T06:10:06.985Z,96.13
2023-02-17T06:11:06.977Z,96.13
2023-02-17T06:12:06.972Z,96.13
2023-02-17T06:13:06.942Z,96.13
2023-02-17T06:14:06.936Z,95.88
2023-02-17T06:15:06.917Z,95.67
2023-02-17T06:16:07.324Z,95.06
2023-02-17T06:17:06.921Z,95.06
2023-02-17T06:18:06.896Z,95.17
2023-02-17T06:19:06.887Z,95.26
2023-02-17T06:20:06.866Z,95.26
2023-02-17T06:21:06.852Z,95.26
2023-02-17T06:22:06.850Z,95.26
2023-02-17T06:23:06.840Z,95.37
2023-02-17T06:24:06.820Z,95.47
2023-02-17T06:25:06.806Z,95.57
2023-02-17T06:26:07.128Z,95.47
2023-02-17T06:27:06.785Z,95.57
2023-02-17T06:28:06.801Z,95.57
2023-02-17T06:29:06.764Z,95.57
2023-02-17T06:30:06.777Z,95.57
2023-02-17T06:31:06.816Z,95.67
2023-02-17T06:32:06.754Z,95.67
2023-02-17T06:33:06.730Z,95.78
2023-02-17T06:34:06.857Z,95.78
2023-02-17T06:35:06.701Z,95.88
2023-02-17T06:36:07.022Z,95.98
2023-02-17T06:37:06.667Z,95.88
2023-02-17T06:38:06.725Z,95.88
2023-02-17T06:39:06.667Z,95.88
2023-02-17T06:40:06.646Z,96.08
2023-02-17T06:41:06.635Z,95.98
2023-02-17T06:42:06.617Z,95.78
2023-02-17T06:43:06.615Z,95.78
2023-02-17T06:44:06.597Z,95.78
2023-02-17T06:45:06.593Z,95.88
2023-02-17T06:46:06.893Z,95.88
2023-02-17T06:47:06.561Z,95.88
2023-02-17T06:48:06.593Z,95.98
2023-02-17T06:49:06.571Z,96.08
2023-02-17T06:50:06.533Z,96.19
2023-02-17T06:51:06.517Z,96.19
2023-02-17T06:52:06.504Z,96.29
2023-02-17T06:53:06.504Z,96.39
2023-02-17T06:54:06.501Z,96.39
2023-02-17T06:55:06.468Z,96.29
2023-02-17T06:56:06.851Z,96.29
2023-02-17T06:57:06.467Z,96.04
2023-02-17T06:58:06.454Z,95.94
2023-02-17T06:59:06.424Z,95.84
2023-02-17T07:00:06.421Z,95.84
2023-02-17T07:01:06.404Z,95.94
2023-02-17T07:02:06.483Z,96.04
2023-02-17T07:03:06.561Z,96.14
2023-02-17T07:04:06.373Z,96.34
2023-02-17T07:05:06.365Z,96.34
2023-02-17T07:06:06.706Z,96.55
2023-02-17T07:07:06.340Z,96.45
2023-02-17T07:08:06.353Z,96.45
2023-02-17T07:09:06.320Z,96.45
2023-02-17T07:10:06.322Z,96.55
2023-02-17T07:11:06.299Z,96.66
2023-02-17T07:12:06.290Z,96.91
2023-02-17T07:13:06.318Z,96.91
2023-02-17T07:14:06.271Z,96.96
2023-02-17T07:15:06.251Z,96.86
2023-02-17T07:16:06.643Z,97.00
2023-02-17T07:17:06.235Z,97.21
2023-02-17T07:18:06.235Z,97.31
2023-02-17T07:19:06.209Z,97.41
2023-02-17T07:20:06.202Z,97.52
2023-02-17T07:21:06.194Z,97.62
2023-02-17T07:22:06.182Z,97.72
2023-02-17T07:23:06.176Z,97.92
2023-02-17T07:24:06.170Z,98.13
2023-02-17T07:25:06.150Z,98.33
2023-02-17T07:26:06.546Z,98.33
2023-02-17T07:27:06.122Z,98.44
2023-02-17T07:28:06.126Z,98.54
2023-02-17T07:29:06.103Z,98.74
2023-02-17T07:30:06.128Z,98.54
2023-02-17T07:31:06.092Z,98.54
2023-02-17T07:32:06.098Z,98.54
2023-02-17T07:33:06.976Z,98.65
2023-02-17T07:34:06.061Z,98.65
2023-02-17T07:35:06.041Z,98.74
2023-02-17T07:36:06.376Z,98.74
2023-02-17T07:37:06.028Z,98.85
2023-02-17T07:38:06.026Z,98.85
2023-02-17T07:39:05.984Z,98.85
2023-02-17T07:40:05.976Z,98.85
2023-02-17T07:41:05.974Z,98.74
2023-02-17T07:42:05.957Z,98.65
2023-02-17T07:43:05.948Z,98.65
2023-02-17T07:44:05.944Z,98.65
2023-02-17T07:45:05.941Z,98.65
2023-02-17T07:46:06.277Z,98.74
2023-02-17T07:47:05.904Z,98.85
2023-02-17T07:48:05.897Z,98.85
2023-02-17T07:49:05.891Z,98.85
2023-02-17T07:50:05.866Z,98.85
2023-02-17T07:51:05.849Z,98.95
2023-02-17T07:52:05.847Z,98.95
2023-02-17T07:53:05.827Z,98.85
2023-02-17T07:54:05.844Z,98.74
2023-02-17T07:55:05.811Z,98.65
2023-02-17T07:56:06.084Z,98.54
2023-02-17T07:57:05.798Z,98.54
2023-02-17T07:58:05.783Z,98.33
2023-02-17T07:59:05.769Z,98.08
2023-02-17T08:00:05.754Z,98.08
2023-02-17T08:01:05.743Z,98.24
2023-02-17T08:02:05.781Z,98.24
2023-02-17T08:03:05.719Z,98.24
2023-02-17T08:04:05.799Z,98.19
2023-02-17T08:05:05.696Z,98.08
2023-02-17T08:06:05.906Z,98.08
2023-02-17T08:07:05.673Z,98.08
2023-02-17T08:08:05.663Z,98.08
2023-02-17T08:09:05.661Z,98.08
2023-02-17T08:10:05.698Z,98.08
2023-02-17T08:11:05.980Z,98.19
2023-02-17T08:12:05.622Z,98.08
2023-02-17T08:13:05.603Z,98.08
2023-02-17T08:14:05.614Z,97.98
2023-02-17T08:15:05.593Z,97.88
2023-02-17T08:16:06.032Z,97.88
2023-02-17T08:17:05.564Z,97.88
2023-02-17T08:18:05.575Z,97.88
2023-02-17T08:19:07.510Z,97.88
2023-02-17T08:20:09.124Z,97.78
2023-02-17T08:21:05.880Z,97.78
2023-02-17T08:22:05.547Z,97.88
2023-02-17T08:23:05.498Z,97.88
2023-02-17T08:24:05.499Z,97.88
2023-02-17T08:25:05.474Z,97.88
2023-02-17T08:26:05.877Z,97.88
2023-02-17T08:27:05.449Z,97.88
2023-02-17T08:28:05.446Z,97.88
2023-02-17T08:29:05.441Z,97.78
2023-02-17T08:30:05.487Z,97.88
2023-02-17T08:31:05.501Z,97.88
2023-02-17T08:32:05.581Z,97.88
2023-02-17T08:33:05.405Z,97.78
2023-02-17T08:34:05.380Z,97.78
2023-02-17T08:35:05.382Z,97.88
2023-02-17T08:36:05.676Z,97.78
2023-02-17T08:37:05.362Z,97.78
2023-02-17T08:38:05.372Z,97.67
2023-02-17T08:39:05.326Z,97.67
2023-02-17T08:40:05.330Z,97.67
2023-02-17T08:41:05.299Z,97.63
2023-02-17T08:42:05.296Z,97.53
2023-02-17T08:43:05.288Z,97.53
2023-02-17T08:44:05.265Z,97.53
2023-02-17T08:45:05.273Z,97.53
2023-02-17T08:46:05.658Z,97.42
2023-02-17T08:47:05.238Z,97.42
2023-02-17T08:48:05.224Z,97.42
2023-02-17T08:49:05.250Z,97.42
2023-02-17T08:50:05.214Z,97.53
2023-02-17T08:51:05.252Z,97.53
2023-02-17T08:52:05.205Z,97.53
2023-02-17T08:53:05.162Z,97.53
2023-02-17T08:54:05.196Z,97.53
2023-02-17T08:55:05.150Z,97.53
2023-02-17T08:56:05.547Z,97.42
2023-02-17T08:57:05.120Z,97.42
2023-02-17T08:58:05.177Z,97.42
2023-02-17T08:59:05.150Z,97.42
2023-02-17T09:00:06.454Z,97.42
2023-02-17T09:01:05.111Z,97.33
2023-02-17T09:02:05.128Z,97.42
2023-02-17T09:03:05.065Z,97.33
2023-02-17T09:04:05.038Z,97.33
2023-02-17T09:05:05.162Z,97.33
2023-02-17T09:06:05.378Z,97.33
2023-02-17T09:07:05.022Z,97.33
2023-02-17T09:08:05.001Z,97.22
2023-02-17T09:09:05.009Z,97.12
2023-02-17T09:10:04.988Z,97.12
2023-02-17T09:11:04.969Z,96.92
2023-02-17T09:12:04.960Z,96.92
2023-02-17T09:13:05.005Z,96.97
2023-02-17T09:14:04.931Z,96.97
2023-02-17T09:15:04.947Z,96.97
2023-02-17T09:16:05.449Z,96.97
2023-02-17T09:17:04.933Z,96.87
2023-02-17T09:18:04.882Z,96.87
2023-02-17T09:19:04.888Z,96.87
2023-02-17T09:20:09.292Z,96.87
2023-02-17T09:21:04.878Z,96.87
2023-02-17T09:22:04.838Z,96.87
2023-02-17T09:23:04.836Z,96.67
2023-02-17T09:24:04.866Z,96.56
2023-02-17T09:25:04.916Z,96.46
2023-02-17T09:26:05.156Z,96.46
2023-02-17T09:27:04.796Z,96.56
2023-02-17T09:28:04.776Z,96.46
2023-02-17T09:29:04.786Z,96.46
2023-02-17T09:30:04.787Z,96.46
2023-02-17T09:31:04.820Z,96.26
2023-02-17T09:32:04.859Z,96.15
2023-02-17T09:33:04.788Z,96.26
2023-02-17T09:34:04.713Z,96.26
2023-02-17T09:35:04.725Z,96.26
2023-02-17T09:36:05.093Z,96.15
2023-02-17T09:37:04.757Z,95.90
2023-02-17T09:38:04.668Z,95.90
2023-02-17T09:39:04.675Z,95.90
2023-02-17T09:40:04.721Z,95.80
2023-02-17T09:41:04.633Z,95.80
2023-02-17T09:42:04.632Z,95.70
2023-02-17T09:43:04.628Z,95.70
2023-02-17T09:44:04.680Z,95.60
2023-02-17T09:45:04.615Z,95.50
2023-02-17T09:46:05.007Z,95.50
2023-02-17T09:47:04.643Z,95.50
2023-02-17T09:48:04.671Z,95.50
2023-02-17T09:49:04.597Z,95.29
2023-02-17T09:50:04.552Z,95.15
2023-02-17T09:51:04.590Z,95.04
2023-02-17T09:52:04.508Z,94.84
2023-02-17T09:53:04.539Z,94.64
2023-02-17T09:54:04.570Z,94.53
2023-02-17T09:55:04.517Z,94.53
2023-02-17T09:56:04.903Z,94.33
2023-02-17T09:57:04.458Z,94.33
2023-02-17T09:58:04.556Z,94.43
2023-02-17T09:59:04.505Z,94.43
2023-02-17T10:00:04.468Z,94.64
2023-02-17T10:01:04.409Z,94.64
2023-02-17T10:02:04.444Z,94.12
2023-02-17T10:03:04.421Z,94.23
2023-02-17T10:04:04.430Z,94.23
2023-02-17T10:05:04.420Z,94.02
2023-02-17T10:06:04.698Z,93.92
2023-02-17T10:07:04.342Z,93.92
2023-02-17T10:08:04.336Z,93.71
2023-02-17T10:09:04.433Z,93.37
2023-02-17T10:10:04.400Z,93.47
2023-02-17T10:11:04.302Z,93.47
2023-02-17T10:12:04.397Z,93.26
2023-02-17T10:13:04.305Z,93.16
2023-02-17T10:14:04.282Z,92.96
2023-02-17T10:15:04.312Z,92.96
2023-02-17T10:16:04.569Z,92.86
2023-02-17T10:17:04.244Z,92.86
2023-02-17T10:18:04.243Z,93.16
2023-02-17T10:19:04.216Z,93.06
2023-02-17T10:20:04.206Z,92.96
2023-02-17T10:21:04.250Z,92.86
2023-02-17T10:22:04.197Z,92.65
2023-02-17T10:23:04.166Z,92.76
2023-02-17T10:24:04.149Z,92.45
2023-02-17T10:25:04.148Z,92.45
2023-02-17T10:26:04.420Z,92.30
2023-02-17T10:27:04.199Z,92.10
2023-02-17T10:28:04.133Z,92.20
2023-02-17T10:29:04.095Z,92.00
2023-02-17T10:30:04.185Z,92.10
2023-02-17T10:31:04.212Z,92.00
2023-02-17T10:32:04.298Z,92.00
2023-02-17T10:33:04.122Z,91.89
2023-02-17T10:34:04.098Z,91.49
2023-02-17T10:35:04.042Z,91.39
2023-02-17T10:36:04.192Z,91.28
2023-02-17T10:37:04.086Z,91.28
2023-02-17T10:38:03.989Z,91.39
2023-02-17T10:39:03.988Z,91.28
2023-02-17T10:40:03.986Z,90.73
2023-02-17T10:41:03.953Z,90.83
2023-02-17T10:42:03.944Z,90.53
2023-02-17T10:43:07.322Z,90.01
2023-02-17T10:44:03.926Z,89.71
2023-02-17T10:45:03.956Z,89.47
2023-02-17T10:46:03.899Z,89.61
2023-02-17T10:47:03.890Z,89.67
2023-02-17T10:48:03.886Z,89.57
2023-02-17T10:49:06.326Z,89.26
2023-02-17T10:50:03.903Z,89.26
2023-02-17T10:51:03.843Z,89.36
2023-02-17T10:52:03.837Z,88.96
2023-02-17T10:53:03.826Z,88.85
2023-02-17T10:54:03.829Z,88.75
2023-02-17T10:55:11.446Z,88.81
2023-02-17T10:56:04.221Z,88.51
2023-02-17T10:57:03.775Z,88.71
2023-02-17T10:58:03.784Z,88.92
2023-02-17T10:59:03.756Z,88.71
2023-02-17T11:00:03.772Z,88.31
2023-02-17T11:01:03.888Z,88.40
2023-02-17T11:02:03.731Z,88.40
2023-02-17T11:03:03.718Z,88.00
2023-02-17T11:04:03.783Z,87.90
2023-02-17T11:05:03.702Z,87.90
2023-02-17T11:06:03.698Z,87.96
2023-02-17T11:07:03.665Z,87.55
2023-02-17T11:08:03.663Z,87.75
2023-02-17T11:09:03.657Z,87.30
2023-02-17T11:10:03.652Z,87.20
2023-02-17T11:11:03.702Z,86.80
2023-02-17T11:12:03.623Z,86.49
2023-02-17T11:13:03.699Z,86.80
2023-02-17T11:14:03.602Z,87.10
2023-02-17T11:15:03.588Z,86.59
2023-02-17T11:16:03.589Z,86.49
2023-02-17T11:17:03.563Z,86.90
2023-02-17T11:18:03.550Z,86.90
2023-02-17T11:19:03.544Z,86.69
2023-02-17T11:20:03.542Z,86.90
2023-02-17T11:21:03.513Z,86.39
2023-02-17T11:22:03.509Z,86.49
2023-02-17T11:23:03.499Z,86.13
2023-02-17T11:24:03.482Z,86.43
2023-02-17T11:25:03.488Z,86.22
2023-02-17T11:26:03.732Z,86.74
2023-02-17T11:27:03.460Z,86.33
2023-02-17T11:28:03.448Z,86.43
2023-02-17T11:29:03.472Z,86.43
2023-02-17T11:30:03.515Z,86.33
2023-02-17T11:31:03.474Z,86.22
2023-02-17T11:32:03.459Z,86.19
2023-02-17T11:33:03.382Z,86.29
2023-02-17T11:34:03.374Z,85.98
2023-02-17T11:35:03.369Z,85.68
2023-02-17T11:36:03.350Z,85.06
2023-02-17T11:37:03.339Z,84.97
2023-02-17T11:38:03.329Z,85.58
2023-02-17T11:39:03.311Z,85.37
2023-02-17T11:40:03.314Z,85.78
2023-02-17T11:41:03.297Z,85.43
2023-02-17T11:42:03.284Z,85.33
2023-02-17T11:43:03.268Z,84.92
2023-02-17T11:44:03.262Z,84.62
2023-02-17T11:45:03.255Z,84.62
2023-02-17T11:46:03.270Z,84.82
2023-02-17T11:47:03.221Z,85.33
2023-02-17T11:48:03.214Z,84.42
2023-02-17T11:49:03.217Z,84.52
2023-02-17T11:50:03.208Z,84.11
2023-02-17T11:51:03.176Z,84.01
2023-02-17T11:52:03.169Z,84.11
2023-02-17T11:53:03.152Z,83.91
2023-02-17T11:54:03.147Z,84.01
2023-02-17T11:55:03.145Z,84.52
2023-02-17T11:56:03.126Z,84.42
2023-02-17T11:57:03.111Z,84.62
2023-02-17T11:58:03.104Z,84.31
2023-02-17T11:59:03.088Z,85.03
2023-02-17T12:00:03.085Z,84.97
2023-02-17T12:01:03.073Z,84.86
2023-02-17T12:02:03.056Z,85.17
2023-02-17T12:03:03.053Z,85.27
2023-02-17T12:04:03.027Z,85.27
2023-02-17T12:05:03.062Z,85.47
2023-02-17T12:06:03.001Z,85.72
2023-02-17T12:07:02.998Z,85.61
2023-02-17T12:08:02.979Z,86.13
2023-02-17T12:09:02.971Z,85.92
2023-02-17T12:10:02.989Z,85.82
2023-02-17T12:11:02.950Z,85.61
2023-02-17T12:12:02.949Z,85.92
2023-02-17T12:13:02.927Z,86.02
2023-02-17T12:14:02.910Z,86.33
2023-02-17T12:15:02.922Z,86.22
2023-02-17T12:16:02.912Z,86.02
2023-02-17T12:17:02.881Z,86.33
2023-02-17T12:18:02.863Z,85.82
2023-02-17T12:19:02.867Z,86.02
2023-02-17T12:20:02.855Z,85.82
2023-02-17T12:21:02.842Z,85.61
2023-02-17T12:22:02.825Z,85.61
2023-02-17T12:23:02.836Z,86.13
2023-02-17T12:24:02.799Z,85.72
2023-02-17T12:25:02.816Z,85.72
2023-02-17T12:26:02.775Z,85.82
2023-02-17T12:27:02.767Z,85.72
2023-02-17T12:28:02.760Z,85.61
2023-02-17T12:29:02.755Z,86.02
2023-02-17T12:30:02.767Z,86.13
2023-02-17T12:31:03.192Z,86.22
2023-02-17T12:32:02.817Z,86.13
2023-02-17T12:33:02.718Z,86.22
2023-02-17T12:34:02.909Z,86.22
2023-02-17T12:35:02.686Z,86.43
2023-02-17T12:36:02.658Z,86.43
2023-02-17T12:37:05.964Z,86.74
2023-02-17T12:38:02.640Z,86.98
2023-02-17T12:39:02.694Z,87.29
2023-02-17T12:40:03.230Z,87.29
2023-02-17T12:41:02.613Z,87.49
2023-02-17T12:42:02.825Z,87.69
2023-02-17T12:43:02.816Z,87.49
2023-02-17T12:44:02.811Z,87.49
2023-02-17T12:45:02.570Z,87.59
2023-02-17T12:46:02.811Z,87.69
2023-02-17T12:47:05.838Z,87.69
2023-02-17T12:48:04.043Z,87.90
2023-02-17T12:49:06.528Z,87.79
2023-02-17T12:50:02.510Z,87.79
2023-02-17T12:51:02.500Z,87.79
2023-02-17T12:52:02.495Z,87.79