createdAt,value
2023-05-06T00:01:44.466Z,44.95
2023-05-06T00:04:12.610Z,45.00
2023-05-06T00:06:41.819Z,45.39
2023-05-06T00:09:11.607Z,45.24
2023-05-06T00:11:39.868Z,45.49
2023-05-06T00:14:08.187Z,45.96
2023-05-06T00:16:36.378Z,46.03
2023-05-06T00:19:04.471Z,46.21
2023-05-06T00:21:32.705Z,46.83
2023-05-06T00:24:00.836Z,47.03
2023-05-06T00:26:30.426Z,46.97
2023-05-06T00:28:58.624Z,46.87
2023-05-06T00:31:26.876Z,47.07
2023-05-06T00:33:54.961Z,47.54
2023-05-06T00:36:23.088Z,47.75
2023-05-06T00:38:51.268Z,47.98
2023-05-06T00:41:19.537Z,48.07
2023-05-06T00:43:49.083Z,48.25
2023-05-06T00:46:18.443Z,48.70
2023-05-06T00:48:46.794Z,48.29
2023-05-06T00:51:15.287Z,48.47
2023-05-06T00:53:43.439Z,48.57
2023-05-06T00:56:11.752Z,48.03
2023-05-06T00:58:40.595Z,48.19
2023-05-06T01:01:10.235Z,48.64
2023-05-06T01:03:39.690Z,48.19
2023-05-06T01:06:15.221Z,48.44
2023-05-06T01:08:49.038Z,47.80
2023-05-06T01:11:29.240Z,47.80
2023-05-06T01:14:02.451Z,47.70
2023-05-06T01:16:33.420Z,47.67
2023-05-06T01:19:02.523Z,47.88
2023-05-06T01:21:35.001Z,47.75
2023-05-06T01:24:04.679Z,47.56
2023-05-06T01:26:32.787Z,47.15
2023-05-06T01:29:02.162Z,47.64
2023-05-06T01:31:38.628Z,48.76
2023-05-06T01:34:18.731Z,49.35
2023-05-06T01:36:54.226Z,49.91
2023-05-06T01:39:26.794Z,50.20
2023-05-06T01:41:59.367Z,50.18
2023-05-06T01:44:30.580Z,49.40
2023-05-06T01:46:59.565Z,49.11
2023-05-06T01:49:28.771Z,48.97
2023-05-06T01:51:58.056Z,49.46
2023-05-06T01:54:27.768Z,49.81
2023-05-06T01:56:55.852Z,49.70
2023-05-06T01:59:24.013Z,49.79
2023-05-06T02:01:52.234Z,49.21
2023-05-06T02:04:20.432Z,49.44
2023-05-06T02:06:48.600Z,49.64
2023-05-06T02:09:16.835Z,49.92
2023-05-06T02:11:46.380Z,49.73
2023-05-06T02:14:14.512Z,49.81
2023-05-06T02:16:42.632Z,49.72
2023-05-06T02:19:11.070Z,50.57
2023-05-06T02:21:39.207Z,50.11
2023-05-06T02:24:07.827Z,50.55
2023-05-06T02:26:35.902Z,50.69
2023-05-06T02:29:05.429Z,50.85
2023-05-06T02:31:33.908Z,50.29
2023-05-06T02:34:02.021Z,50.27
2023-05-06T02:36:30.322Z,50.42
2023-05-06T02:38:58.529Z,50.24
2023-05-06T02:41:26.714Z,50.61
2023-05-06T02:43:54.900Z,50.34
2023-05-06T02:46:24.530Z,50.40
2023-05-06T02:48:52.823Z,50.56
2023-05-06T02:51:21.005Z,50.57
2023-05-06T02:53:49.388Z,50.82
2023-05-06T02:56:17.632Z,50.74
2023-05-06T02:58:45.860Z,50.16
2023-05-06T03:01:14.110Z,50.25
2023-05-06T03:03:43.761Z,49.89
2023-05-06T03:06:11.990Z,50.31
2023-05-06T03:08:40.134Z,49.79
2023-05-06T03:11:08.439Z,49.89
2023-05-06T03:13:36.619Z,49.89
2023-05-06T03:16:04.915Z,49.82
2023-05-06T03:18:32.987Z,50.51
2023-05-06T03:21:02.489Z,50.17
2023-05-06T03:23:30.645Z,50.29
2023-05-06T03:25:58.768Z,50.80
2023-05-06T03:28:26.915Z,51.54
2023-05-06T03:30:55.078Z,51.20
2023-05-06T03:33:23.552Z,51.52
2023-05-06T03:35:51.676Z,52.34
2023-05-06T03:38:21.427Z,52.17
2023-05-06T03:40:49.610Z,52.68
2023-05-06T03:43:18.056Z,52.15
2023-05-06T03:45:46.117Z,51.80
2023-05-06T03:48:14.442Z,51.73
2023-05-06T03:50:42.859Z,51.95
2023-05-06T03:53:11.393Z,52.27
2023-05-06T03:55:40.871Z,52.94
2023-05-06T03:58:09.122Z,53.45
2023-05-06T04:00:37.261Z,53.78
2023-05-06T04:03:05.550Z,53.38
2023-05-06T04:05:33.800Z,53.43
2023-05-06T04:08:01.972Z,53.30
2023-05-06T04:10:30.310Z,53.40
2023-05-06T04:12:59.969Z,53.52
2023-05-06T04:15:32.054Z,53.07
2023-05-06T04:18:00.309Z,53.15
2023-05-06T04:20:29.115Z,52.89
2023-05-06T04:22:57.244Z,53.38
2023-05-06T04:25:25.360Z,53.41
2023-05-06T04:27:53.460Z,53.28
2023-05-06T04:30:23.124Z,53.90
2023-05-06T04:32:51.284Z,54.09
2023-05-06T04:35:19.586Z,54.12
2023-05-06T04:37:49.058Z,53.97
2023-05-06T04:40:18.117Z,54.32
2023-05-06T04:42:46.265Z,54.99
2023-05-06T04:45:14.466Z,54.35
2023-05-06T04:47:44.012Z,54.03
2023-05-06T04:50:13.016Z,54.55
2023-05-06T04:52:41.264Z,53.85
2023-05-06T04:55:11.335Z,53.97
2023-05-06T04:57:39.815Z,53.77
2023-05-06T05:00:10.689Z,54.07
2023-05-06T05:02:39.321Z,53.85
2023-05-06T05:05:09.838Z,53.92
2023-05-06T05:07:38.316Z,54.47
2023-05-06T05:10:09.207Z,54.24
2023-05-06T05:12:37.515Z,54.24
2023-05-06T05:15:06.856Z,53.94
2023-05-06T05:17:35.074Z,54.44
2023-05-06T05:20:03.337Z,54.42
2023-05-06T05:22:32.930Z,54.40
2023-05-06T05:25:01.127Z,53.93
2023-05-06T05:27:29.264Z,54.49
2023-05-06T05:29:57.795Z,54.84
2023-05-06T05:32:26.594Z,54.89
2023-05-06T05:34:54.966Z,54.96
2023-05-06T05:37:23.099Z,54.97
2023-05-06T05:39:52.829Z,54.60
2023-05-06T05:42:21.083Z,54.93
2023-05-06T05:44:49.165Z,54.63
2023-05-06T05:47:17.329Z,53.88
2023-05-06T05:49:45.677Z,53.83
2023-05-06T05:52:13.849Z,53.92
2023-05-06T05:54:42.091Z,53.67
2023-05-06T05:57:11.757Z,53.50
2023-05-06T05:59:40.949Z,52.91
2023-05-06T06:02:09.045Z,52.72
2023-05-06T06:04:37.161Z,52.21
2023-05-06T06:07:05.621Z,51.98
2023-05-06T06:09:33.788Z,52.01
2023-05-06T06:12:02.114Z,51.75
2023-05-06T06:14:31.696Z,51.00
2023-05-06T06:16:59.844Z,48.86
2023-05-06T06:19:27.949Z,46.44
2023-05-06T06:21:56.223Z,44.84
2023-05-06T06:24:24.357Z,42.75
2023-05-06T06:26:52.444Z,41.70
2023-05-06T06:29:20.632Z,40.50
2023-05-06T06:31:50.287Z,39.59
2023-05-06T06:34:18.397Z,38.79
2023-05-06T06:36:46.577Z,37.56
2023-05-06T06:39:15.026Z,37.70
2023-05-06T06:41:43.510Z,37.78
2023-05-06T06:44:11.702Z,36.41
2023-05-06T06:46:40.121Z,36.53
2023-05-06T06:49:09.706Z,35.01
2023-05-06T06:51:37.919Z,34.83
2023-05-06T06:54:06.388Z,33.80
2023-05-06T06:56:34.614Z,32.85
2023-05-06T06:59:02.756Z,31.78
2023-05-06T07:01:31.089Z,30.94
2023-05-06T07:03:59.225Z,29.96
2023-05-06T07:06:28.991Z,29.30
2023-05-06T07:08:57.242Z,28.69
2023-05-06T07:11:25.491Z,27.78
2023-05-06T07:13:53.644Z,27.24
2023-05-06T07:16:21.756Z,27.06
2023-05-06T07:18:50.794Z,26.37
2023-05-06T07:21:19.022Z,25.65
2023-05-06T07:23:48.507Z,25.63
2023-05-06T07:26:16.699Z,25.26
2023-05-06T07:28:44.913Z,24.66
2023-05-06T07:31:13.102Z,24.18
2023-05-06T07:33:41.295Z,23.57
2023-05-06T07:36:09.745Z,23.10
2023-05-06T07:38:37.825Z,22.87
2023-05-06T07:41:07.532Z,22.83
2023-05-06T07:43:35.613Z,22.58
2023-05-06T07:46:03.803Z,22.25
2023-05-06T07:48:32.727Z,22.01
2023-05-06T07:51:01.974Z,21.36
2023-05-06T07:53:30.076Z,20.92
2023-05-06T07:56:02.246Z,20.27
2023-05-06T07:58:32.037Z,19.69
2023-05-06T08:01:00.742Z,19.49
2023-05-06T08:03:29.218Z,19.54
2023-05-06T08:05:57.571Z,18.81
2023-05-06T08:08:28.107Z,18.67
2023-05-06T08:10:56.393Z,18.43
2023-05-06T08:13:24.674Z,18.56
2023-05-06T08:15:54.564Z,18.38
2023-05-06T08:18:23.413Z,17.81
2023-05-06T08:20:51.841Z,17.53
2023-05-06T08:23:20.144Z,17.22
2023-05-06T08:25:48.354Z,16.85
2023-05-06T08:28:16.591Z,16.50
2023-05-06T08:30:47.725Z,16.30
2023-05-06T08:33:17.455Z,16.14
2023-05-06T08:35:46.106Z,15.73
2023-05-06T08:38:14.249Z,15.44
2023-05-06T08:40:44.972Z,14.96
2023-05-06T08:43:14.727Z,14.84
2023-05-06T08:45:43.424Z,14.40
2023-05-06T08:48:11.596Z,14.23
2023-05-06T08:50:43.709Z,14.17
2023-05-06T08:53:13.026Z,14.28
2023-05-06T08:55:42.984Z,14.06
2023-05-06T08:58:15.821Z,13.38
2023-05-06T09:00:44.792Z,13.31
2023-05-06T09:03:13.094Z,12.88
2023-05-06T09:05:42.845Z,12.65
2023-05-06T09:08:11.740Z,12.33
2023-05-06T09:10:45.030Z,12.42
2023-05-06T09:13:14.177Z,12.85
2023-05-06T09:15:43.143Z,12.96
2023-05-06T09:18:13.136Z,12.68
2023-05-06T09:20:44.209Z,12.17
2023-05-06T09:23:13.210Z,12.31
2023-05-06T09:25:42.068Z,12.11
2023-05-06T09:28:11.846Z,11.77
2023-05-06T09:30:40.950Z,11.28
2023-05-06T09:33:09.653Z,11.20
2023-05-06T09:35:39.488Z,11.13
2023-05-06T09:38:10.276Z,11.44
2023-05-06T09:40:39.205Z,11.27
2023-05-06T09:43:08.976Z,11.48
2023-05-06T09:45:37.401Z,11.25
2023-05-06T09:48:05.882Z,11.47
2023-05-06T09:50:34.120Z,11.29
2023-05-06T09:53:05.753Z,11.10
2023-05-06T09:55:36.357Z,11.14
2023-05-06T09:58:06.502Z,10.91
2023-05-06T10:00:35.272Z,10.95
2023-05-06T10:03:04.964Z,10.90
2023-05-06T10:05:34.926Z,10.56
2023-05-06T10:08:04.455Z,10.68
2023-05-06T10:10:35.320Z,10.83
2023-05-06T10:13:04.730Z,10.76
2023-05-06T10:15:34.449Z,10.79
2023-05-06T10:18:02.708Z,10.50
2023-05-06T10:20:32.840Z,11.05
2023-05-06T10:23:10.757Z,12.13
2023-05-06T10:25:42.583Z,13.06
2023-05-06T10:28:16.486Z,14.19
2023-05-06T10:31:00.157Z,15.38
2023-05-06T10:33:29.984Z,16.35
2023-05-06T10:36:08.971Z,16.85
2023-05-06T10:38:43.483Z,18.73
2023-05-06T10:41:13.877Z,20.55
2023-05-06T10:43:43.822Z,21.59
2023-05-06T10:46:14.156Z,21.50
2023-05-06T10:49:26.021Z,22.07
2023-05-06T10:52:13.519Z,22.19
2023-05-06T10:54:52.564Z,23.44
2023-05-06T10:57:27.049Z,23.18
2023-05-06T10:59:56.086Z,23.50
2023-05-06T11:02:25.496Z,23.66
2023-05-06T11:05:01.955Z,22.86
2023-05-06T11:07:30.140Z,23.37
2023-05-06T11:09:59.629Z,24.11
2023-05-06T11:12:49.299Z,25.19
2023-05-06T11:15:22.498Z,25.37
2023-05-06T11:17:50.819Z,25.14
2023-05-06T11:20:23.789Z,25.27
2023-05-06T11:22:52.338Z,25.46
2023-05-06T11:25:43.266Z,26.70
2023-05-06T11:28:14.050Z,26.75
2023-05-06T11:30:43.941Z,26.53
2023-05-06T11:33:20.400Z,26.84
2023-05-06T11:35:49.519Z,26.74
2023-05-06T11:38:17.786Z,27.17
2023-05-06T11:40:46.268Z,27.48
2023-05-06T11:43:17.574Z,27.79
2023-05-06T11:45:46.605Z,28.19
2023-05-06T11:48:14.968Z,28.41
2023-05-06T11:50:47.480Z,28.30
2023-05-06T11:53:19.099Z,28.55
2023-05-06T11:55:48.066Z,28.72
2023-05-06T11:58:20.066Z,27.99
2023-05-06T12:00:51.462Z,28.46
2023-05-06T12:03:20.643Z,28.69
2023-05-06T12:05:49.514Z,28.21
2023-05-06T12:08:27.569Z,28.49
2023-05-06T12:10:58.941Z,28.03
2023-05-06T12:13:29.487Z,28.13
2023-05-06T12:15:59.537Z,28.27
2023-05-06T12:18:28.713Z,27.94
2023-05-06T12:20:57.628Z,27.99
2023-05-06T12:23:25.826Z,27.80
2023-05-06T12:26:04.034Z,28.04
2023-05-06T12:28:34.986Z,28.58
2023-05-06T12:31:18.837Z,27.93
2023-05-06T12:33:49.152Z,28.28
2023-05-06T12:36:17.399Z,28.04
2023-05-06T12:38:52.917Z,27.72
2023-05-06T12:41:21.456Z,28.27
2023-05-06T12:43:52.927Z,28.26
2023-05-06T12:46:21.336Z,28.19
2023-05-06T12:49:00.255Z,28.18
2023-05-06T12:51:28.919Z,28.17
2023-05-06T12:53:57.031Z,28.44
2023-05-06T12:56:25.260Z,28.91
2023-05-06T12:59:04.886Z,29.05
2023-05-06T13:01:33.242Z,29.17
2023-05-06T13:04:01.507Z,28.67
2023-05-06T13:06:29.629Z,28.76
2023-05-06T13:08:57.784Z,28.77
2023-05-06T13:11:25.988Z,28.54
2023-05-06T13:13:54.202Z,28.69
2023-05-06T13:16:23.856Z,28.39
2023-05-06T13:18:52.139Z,28.63
2023-05-06T13:21:20.350Z,28.73
2023-05-06T13:23:48.748Z,28.59
2023-05-06T13:26:17.827Z,28.77
2023-05-06T13:28:46.135Z,28.75
2023-05-06T13:31:14.330Z,28.47
2023-05-06T13:33:43.909Z,28.69
2023-05-06T13:36:12.031Z,28.68
2023-05-06T13:38:40.102Z,28.82
2023-05-06T13:41:09.193Z,28.87
2023-05-06T13:43:37.401Z,29.18
2023-05-06T13:46:05.681Z,29.00
2023-05-06T13:48:34.256Z,29.14
2023-05-06T13:51:03.851Z,29.36
2023-05-06T13:53:32.063Z,29.58
2023-05-06T13:56:00.177Z,29.33
2023-05-06T13:58:28.298Z,29.32
2023-05-06T14:00:56.449Z,29.51
2023-05-06T14:03:24.553Z,29.36
2023-05-06T14:05:52.843Z,29.37
2023-05-06T14:08:22.383Z,29.48
2023-05-06T14:10:50.486Z,29.55
2023-05-06T14:13:18.657Z,29.67
2023-05-06T14:15:46.949Z,29.54
2023-05-06T14:18:15.183Z,29.80
2023-05-06T14:20:43.316Z,29.87
2023-05-06T14:23:11.435Z,29.79
2023-05-06T14:25:40.956Z,30.18
2023-05-06T14:28:10.559Z,29.89
2023-05-06T14:30:38.909Z,30.05
2023-05-06T14:33:07.310Z,30.14
2023-05-06T14:35:35.471Z,30.02
2023-05-06T14:38:03.612Z,29.95
2023-05-06T14:40:31.784Z,30.42
2023-05-06T14:43:01.456Z,30.38
2023-05-06T14:45:29.742Z,30.80
2023-05-06T14:47:58.120Z,30.32
2023-05-06T14:50:26.317Z,30.63
2023-05-06T14:52:54.461Z,30.00
2023-05-06T14:55:22.809Z,29.80
2023-05-06T14:57:51.199Z,29.80
2023-05-06T15:00:21.688Z,29.74
2023-05-06T15:02:49.861Z,29.22
2023-05-06T15:05:17.994Z,29.75
2023-05-06T15:07:46.440Z,29.36
2023-05-06T15:10:15.136Z,29.41
2023-05-06T15:12:43.255Z,29.00
2023-05-06T15:15:11.715Z,29.36
2023-05-06T15:17:41.911Z,29.14
2023-05-06T15:20:11.105Z,29.16
2023-05-06T15:22:39.813Z,29.18
2023-05-06T15:25:12.420Z,29.20
2023-05-06T15:27:45.050Z,29.26
2023-05-06T15:30:13.599Z,29.28
2023-05-06T15:32:43.192Z,29.41
2023-05-06T15:35:11.547Z,29.57
2023-05-06T15:37:39.954Z,29.47
2023-05-06T15:40:11.413Z,29.34
2023-05-06T15:42:40.168Z,29.11
2023-05-06T15:45:09.093Z,29.46
2023-05-06T15:47:37.505Z,29.74
2023-05-06T15:52:39.082Z,29.80
2023-05-06T15:55:08.232Z,29.68
2023-05-06T15:57:36.952Z,29.85
2023-05-06T16:00:08.253Z,30.81
2023-05-06T16:02:36.611Z,30.98
2023-05-06T16:05:06.878Z,31.11
2023-05-06T16:07:35.238Z,31.29
2023-05-06T16:10:03.859Z,30.92
2023-05-06T16:12:32.791Z,31.35
2023-05-06T16:15:01.151Z,31.28
2023-05-06T16:17:29.290Z,31.40
2023-05-06T16:19:57.549Z,31.15
2023-05-06T16:22:27.073Z,31.49
2023-05-06T16:24:55.198Z,31.42
2023-05-06T16:27:23.335Z,31.68
2023-05-06T16:29:51.410Z,32.28
2023-05-06T16:32:19.583Z,31.56
2023-05-06T16:34:47.787Z,31.97
2023-05-06T16:37:16.595Z,32.75
2023-05-06T16:39:46.799Z,32.69
2023-05-06T16:42:14.999Z,32.98
2023-05-06T16:44:43.081Z,32.96
2023-05-06T16:47:11.287Z,32.80
2023-05-06T16:49:39.696Z,33.20
2023-05-06T16:52:07.892Z,33.26
2023-05-06T16:54:35.969Z,33.13
2023-05-06T16:57:05.781Z,33.52
2023-05-06T16:59:33.997Z,33.14
2023-05-06T17:02:02.202Z,33.44
2023-05-06T17:04:30.405Z,34.26
2023-05-06T17:06:58.571Z,34.80
2023-05-06T17:09:26.655Z,34.81
2023-05-06T17:11:54.780Z,34.89
2023-05-06T17:14:24.247Z,34.97
2023-05-06T17:16:52.563Z,35.31
2023-05-06T17:19:20.816Z,35.34
2023-05-06T17:21:49.165Z,35.14
2023-05-06T17:24:17.350Z,35.31
2023-05-06T17:26:45.504Z,35.41
2023-05-06T17:29:13.832Z,35.29
2023-05-06T17:31:43.363Z,35.40
2023-05-06T17:34:11.551Z,35.46
2023-05-06T17:36:39.638Z,35.62
2023-05-06T17:39:07.908Z,35.66
2023-05-06T17:41:36.315Z,35.66
2023-05-06T17:44:04.529Z,36.29
2023-05-06T17:46:33.586Z,36.40
2023-05-06T17:49:03.205Z,36.71
2023-05-06T17:51:31.592Z,36.83
2023-05-06T17:53:59.693Z,37.31
2023-05-06T17:56:28.090Z,37.79
2023-05-06T17:58:56.589Z,37.44
2023-05-06T18:01:25.035Z,37.95
2023-05-06T18:03:53.478Z,37.56
2023-05-06T18:06:23.028Z,37.88
2023-05-06T18:08:51.148Z,37.96
2023-05-06T18:11:19.686Z,37.94
2023-05-06T18:13:47.832Z,38.28
2023-05-06T18:16:16.076Z,38.75
2023-05-06T18:18:44.237Z,38.56
2023-05-06T18:21:12.396Z,38.89
2023-05-06T18:23:42.014Z,38.98
2023-05-06T18:26:10.112Z,39.16
2023-05-06T18:28:38.859Z,39.47
2023-05-06T18:31:07.698Z,39.27
2023-05-06T18:33:36.327Z,39.69
2023-05-06T18:36:05.351Z,40.04
2023-05-06T18:38:33.527Z,40.22
2023-05-06T18:41:03.692Z,40.35
2023-05-06T18:43:31.976Z,40.69
2023-05-06T18:46:00.262Z,40.13
2023-05-06T18:48:31.001Z,40.40
2023-05-06T18:51:11.183Z,40.85
2023-05-06T18:53:39.550Z,41.12
2023-05-06T18:58:39.213Z,41.25
2023-05-06T19:01:08.572Z,40.72
2023-05-06T19:03:37.149Z,41.26
2023-05-06T19:06:08.178Z,41.47
2023-05-06T19:08:37.080Z,41.48
2023-05-06T19:11:05.423Z,40.91
2023-05-06T19:13:35.065Z,41.12
2023-05-06T19:16:03.234Z,41.29
2023-05-06T19:18:31.345Z,41.24
2023-05-06T19:20:59.452Z,41.74
2023-05-06T19:23:27.953Z,41.65
2023-05-06T19:25:56.107Z,41.97
2023-05-06T19:28:24.249Z,41.66
2023-05-06T19:30:53.807Z,41.76
2023-05-06T19:33:22.303Z,41.56
2023-05-06T19:35:50.469Z,41.59
2023-05-06T19:38:19.697Z,41.92
2023-05-06T19:40:47.787Z,42.00
2023-05-06T19:43:15.991Z,41.89
2023-05-06T19:45:44.186Z,41.61
2023-05-06T19:48:14.769Z,41.74
2023-05-06T19:50:43.162Z,41.78
2023-05-06T19:53:11.299Z,42.52
2023-05-06T19:55:39.604Z,42.77
2023-05-06T19:58:07.916Z,42.50
2023-05-06T20:00:36.238Z,42.09
2023-05-06T20:03:06.247Z,41.48
2023-05-06T20:05:36.048Z,41.33
2023-05-06T20:08:04.261Z,41.30
2023-05-06T20:10:32.667Z,41.58
2023-05-06T20:13:00.812Z,41.58
2023-05-06T20:15:30.025Z,42.11
2023-05-06T20:17:58.487Z,42.58
2023-05-06T20:20:34.265Z,42.57
2023-05-06T20:23:04.237Z,43.17
2023-05-06T20:25:32.677Z,42.85
2023-05-06T20:28:01.958Z,43.04
2023-05-06T20:30:30.315Z,43.11
2023-05-06T20:32:58.543Z,43.38
2023-05-06T20:35:27.227Z,43.39
2023-05-06T20:37:55.935Z,43.35
2023-05-06T20:40:25.517Z,43.72
2023-05-06T20:42:53.759Z,43.72
2023-05-06T20:45:22.455Z,43.76
2023-05-06T20:47:50.976Z,44.04
2023-05-06T20:50:19.433Z,43.85
2023-05-06T20:52:48.910Z,44.33
2023-05-06T20:55:17.257Z,44.93
2023-05-06T20:57:46.896Z,44.93
2023-05-06T21:00:15.624Z,45.44
2023-05-06T21:02:44.071Z,45.57
2023-05-06T21:05:12.554Z,45.43
2023-05-06T21:07:41.154Z,44.95
2023-05-06T21:10:11.314Z,44.60
2023-05-06T21:12:39.797Z,44.55
2023-05-06T21:15:10.918Z,43.76
2023-05-06T21:17:39.261Z,43.25
2023-05-06T21:20:08.820Z,42.71
2023-05-06T21:22:37.033Z,42.70
2023-05-06T21:25:05.802Z,42.00
2023-05-06T21:27:33.999Z,41.63
2023-05-06T21:30:02.206Z,41.39
2023-05-06T21:32:33.420Z,40.76
2023-05-06T21:35:03.368Z,40.59
2023-05-06T21:37:32.010Z,40.87
2023-05-06T21:40:02.841Z,41.04
2023-05-06T21:42:31.196Z,41.30
2023-05-06T21:44:59.368Z,40.63
2023-05-06T21:47:27.552Z,41.27
2023-05-06T21:49:57.232Z,41.68
2023-05-06T21:52:25.955Z,42.00
2023-05-06T21:54:54.828Z,42.13
2023-05-06T21:57:22.999Z,42.51
2023-05-06T21:59:52.078Z,43.19
2023-05-06T22:02:20.371Z,43.63
2023-05-06T22:04:48.664Z,43.58
2023-05-06T22:07:18.232Z,43.46
2023-05-06T22:09:46.454Z,42.67
2023-05-06T22:12:15.629Z,42.04
2023-05-06T22:14:43.919Z,42.04
2023-05-06T22:17:12.340Z,41.50
2023-05-06T22:19:41.796Z,41.48
2023-05-06T22:22:10.461Z,41.64
2023-05-06T22:24:40.810Z,42.06
2023-05-06T22:27:08.931Z,42.25
2023-05-06T22:29:37.196Z,42.47
2023-05-06T22:32:05.849Z,42.76
2023-05-06T22:34:34.071Z,43.30
2023-05-06T22:37:02.232Z,43.68
2023-05-06T22:39:30.420Z,44.21
2023-05-06T22:42:00.112Z,44.35
2023-05-06T22:44:28.349Z,44.19
2023-05-06T22:46:56.572Z,44.40
2023-05-06T22:49:28.876Z,44.77
2023-05-06T22:51:57.567Z,44.85
2023-05-06T22:54:25.829Z,44.75
2023-05-06T22:56:54.154Z,44.27
2023-05-06T22:59:23.794Z,43.99
2023-05-06T23:01:52.135Z,43.11
2023-05-06T23:04:20.333Z,42.72
2023-05-06T23:06:48.622Z,42.71
2023-05-06T23:09:16.802Z,42.60
2023-05-06T23:11:45.013Z,42.89
2023-05-06T23:14:13.318Z,43.30
2023-05-06T23:16:42.959Z,43.15
2023-05-06T23:19:11.324Z,42.68
2023-05-06T23:21:41.408Z,42.59
2023-05-06T23:24:10.182Z,42.84
2023-05-06T23:26:38.470Z,43.53
2023-05-06T23:29:06.790Z,44.25
2023-05-06T23:31:35.026Z,44.59
2023-05-06T23:34:04.816Z,45.54
2023-05-06T23:36:32.989Z,45.29
2023-05-06T23:39:01.195Z,45.93
2023-05-06T23:41:29.335Z,46.17
2023-05-06T23:43:57.417Z,46.37
2023-05-06T23:46:25.625Z,46.82
2023-05-06T23:48:54.158Z,46.70
2023-05-06T23:51:23.687Z,46.90
2023-05-06T23:53:51.807Z,46.91
2023-05-06T23:56:20.611Z,46.56
2023-05-06T23:58:48.810Z,46.49
