createdAt,value
2016-05-19T00:02:25.984Z,1003.35
2016-05-19T00:05:42.898Z,1003.35
2016-05-19T00:08:47.750Z,1003.34
2016-05-19T00:12:00.758Z,1003.32
2016-05-19T00:15:14.204Z,1003.37
2016-05-19T00:18:27.527Z,1003.25
2016-05-19T00:21:44.644Z,1003.37
2016-05-19T00:24:49.356Z,1003.32
2016-05-19T00:28:02.598Z,1003.37
2016-05-19T00:31:15.918Z,1003.23
2016-05-19T00:34:27.429Z,1003.34
2016-05-19T00:37:45.875Z,1003.21
2016-05-19T00:40:50.680Z,1003.21
2016-05-19T00:44:03.953Z,1003.21
2016-05-19T00:47:17.024Z,1003.23
2016-05-19T00:50:29.691Z,1003.09
2016-05-19T00:53:45.933Z,1003.09
2016-05-19T00:56:50.614Z,1003.13
2016-05-19T01:00:03.982Z,1003.11
2016-05-19T01:03:17.286Z,1003.07
2016-05-19T01:06:30.531Z,1003.05
2016-05-19T01:09:47.492Z,1003.01
2016-05-19T01:12:52.188Z,1002.99
2016-05-19T01:16:05.711Z,1003.03
2016-05-19T01:19:18.955Z,1003.03
2016-05-19T01:22:31.669Z,1003.07
2016-05-19T01:25:48.894Z,1003.03
2016-05-19T01:28:53.543Z,1002.95
2016-05-19T01:32:06.692Z,1003.03
2016-05-19T01:35:19.921Z,1002.95
2016-05-19T01:38:32.712Z,1002.97
2016-05-19T01:41:46.016Z,1002.95
2016-05-19T01:44:59.368Z,1003.03
2016-05-19T01:48:12.782Z,1002.93
2016-05-19T01:51:26.011Z,1003.09
2016-05-19T01:54:42.504Z,1003.03
2016-05-19T01:57:47.402Z,1003.03
2016-05-19T02:01:00.520Z,1002.93
2016-05-19T02:04:13.200Z,1002.97
2016-05-19T02:07:26.132Z,1002.99
2016-05-19T02:10:43.407Z,1002.88
2016-05-19T02:13:48.274Z,1002.93
2016-05-19T02:17:01.516Z,1002.82
2016-05-19T02:20:14.836Z,1002.91
2016-05-19T02:23:28.363Z,1002.84
2016-05-19T02:26:45.644Z,1002.91
2016-05-19T02:29:50.513Z,1002.93
2016-05-19T02:33:03.832Z,1002.88
2016-05-19T02:36:17.107Z,1002.88
2016-05-19T02:39:30.523Z,1002.95
2016-05-19T02:42:47.974Z,1002.91
2016-05-19T02:45:52.782Z,1002.89
2016-05-19T02:49:06.118Z,1002.93
2016-05-19T02:52:19.281Z,1002.97
2016-05-19T02:55:32.562Z,1003.03
2016-05-19T02:58:49.795Z,1002.97
2016-05-19T03:01:54.588Z,1002.93
2016-05-19T03:05:06.770Z,1002.97
2016-05-19T03:08:21.419Z,1002.95
2016-05-19T03:11:33.994Z,1002.97
2016-05-19T03:14:47.112Z,1003.01
2016-05-19T03:18:00.792Z,1003.07
2016-05-19T03:21:13.644Z,1003.13
2016-05-19T03:24:27.295Z,1003.13
2016-05-19T03:27:44.209Z,1003.01
2016-05-19T03:30:49.061Z,1003.07
2016-05-19T03:34:02.491Z,1003.03
2016-05-19T03:37:15.687Z,1003.01
2016-05-19T03:40:28.759Z,1003.03
2016-05-19T03:43:45.908Z,1003.07
2016-05-19T03:46:50.775Z,1003.07
2016-05-19T03:50:03.941Z,1003.05
2016-05-19T03:53:16.980Z,1003.07
2016-05-19T03:56:29.693Z,1003.07
2016-05-19T03:59:48.264Z,1003.05
2016-05-19T04:02:53.131Z,1003.21
2016-05-19T04:06:05.045Z,1003.09
2016-05-19T04:09:18.226Z,1002.97
2016-05-19T04:12:31.628Z,1003.07
2016-05-19T04:15:48.807Z,1003.11
2016-05-19T04:18:53.565Z,1003.09
2016-05-19T04:22:06.588Z,1003.15
2016-05-19T04:25:19.816Z,1003.11
2016-05-19T04:28:33.358Z,1003.05
2016-05-19T04:31:45.444Z,1003.13
2016-05-19T04:34:59.904Z,1003.17
2016-05-19T04:38:12.428Z,1003.3
2016-05-19T04:41:25.549Z,1003.17
2016-05-19T04:44:42.978Z,1003.25
2016-05-19T04:47:47.737Z,1003.23
2016-05-19T04:51:00.745Z,1003.19
2016-05-19T04:54:13.752Z,1003.19
2016-05-19T04:57:27.233Z,1003.32
2016-05-19T05:00:44.444Z,1003.19
2016-05-19T05:03:49.342Z,1003.21
2016-05-19T05:07:02.601Z,1003.37
2016-05-19T05:10:16.062Z,1003.41
2016-05-19T05:13:28.995Z,1003.32
2016-05-19T05:16:46.409Z,1003.45
2016-05-19T05:19:50.995Z,1003.51
2016-05-19T05:23:04.705Z,1003.53
2016-05-19T05:26:17.277Z,1003.43
2016-05-19T05:29:30.553Z,1003.41
2016-05-19T05:32:47.718Z,1003.47
2016-05-19T05:35:52.632Z,1003.43
2016-05-19T05:39:05.781Z,1003.47
2016-05-19T05:42:19.148Z,1003.47
2016-05-19T05:45:32.346Z,1003.53
2016-05-19T05:48:49.932Z,1003.55
2016-05-19T05:51:54.737Z,1003.59
2016-05-19T05:55:07.636Z,1003.53
2016-05-19T05:58:20.941Z,1003.65
2016-05-19T06:01:34.374Z,1003.59
2016-05-19T06:04:47.835Z,1003.53
2016-05-19T06:08:00.859Z,1003.65
2016-05-19T06:11:14.632Z,1003.69
2016-05-19T06:14:27.765Z,1003.75
2016-05-19T06:17:45.120Z,1003.71
2016-05-19T06:20:50.018Z,1003.71
2016-05-19T06:24:03.620Z,1003.77
2016-05-19T06:27:16.738Z,1003.75
2016-05-19T06:30:30.230Z,1003.77
2016-05-19T06:33:48.038Z,1003.79
2016-05-19T06:36:52.905Z,1003.73
2016-05-19T06:40:06.335Z,1003.95
2016-05-19T06:43:19.749Z,1003.81
2016-05-19T06:46:33.354Z,1003.83
2016-05-19T06:49:50.783Z,1003.75
2016-05-19T06:52:55.933Z,1003.73
2016-05-19T06:56:10.034Z,1003.71
2016-05-19T06:59:23.307Z,1003.77
2016-05-19T07:02:36.959Z,1003.79
2016-05-19T07:05:50.608Z,1003.91
2016-05-19T07:09:04.351Z,1003.85
2016-05-19T07:12:17.874Z,1003.89
2016-05-19T07:15:31.554Z,1003.79
2016-05-19T07:18:49.362Z,1003.77
2016-05-19T07:21:54.792Z,1003.73
2016-05-19T07:25:08.534Z,1003.61
2016-05-19T07:28:22.277Z,1003.71
2016-05-19T07:31:36.444Z,1003.67
2016-05-19T07:34:50.436Z,1003.61
2016-05-19T07:38:04.397Z,1003.47
2016-05-19T07:41:18.577Z,1003.43
2016-05-19T07:44:32.460Z,1003.53
2016-05-19T07:47:50.486Z,1003.41
2016-05-19T07:50:56.604Z,1003.63
2016-05-19T07:54:10.800Z,1003.57
2016-05-19T07:57:25.120Z,1003.57
2016-05-19T08:00:43.116Z,1003.67
2016-05-19T08:03:49.045Z,1003.75
2016-05-19T08:07:03.085Z,1003.65
2016-05-19T08:10:17.015Z,1003.55
2016-05-19T08:13:31.429Z,1003.32
2016-05-19T08:16:50.127Z,1003.47
2016-05-19T08:19:56.292Z,1003.59
2016-05-19T08:23:10.768Z,1003.69
2016-05-19T08:26:24.666Z,1003.69
2016-05-19T08:29:43.162Z,1003.65
2016-05-19T08:32:49.233Z,1003.69
2016-05-19T08:36:03.803Z,1003.61
2016-05-19T08:39:17.843Z,1003.63
2016-05-19T08:42:31.398Z,1003.51
2016-05-19T08:45:49.815Z,1003.43
2016-05-19T08:48:55.931Z,1003.65
2016-05-19T08:52:10.612Z,1003.59
2016-05-19T08:55:25.417Z,1003.67
2016-05-19T08:58:43.630Z,1003.57
2016-05-19T09:01:49.842Z,1003.61
2016-05-19T09:05:04.350Z,1003.55
2016-05-19T09:08:19.185Z,1003.57
2016-05-19T09:11:33.616Z,1003.51
2016-05-19T09:14:48.595Z,1003.57
2016-05-19T09:18:01.354Z,1003.79
2016-05-19T09:21:16.674Z,1003.67
2016-05-19T09:24:31.276Z,1003.67
2016-05-19T09:27:49.786Z,1003.69
2016-05-19T09:30:56.123Z,1003.73
2016-05-19T09:34:10.444Z,1003.93
2016-05-19T09:37:24.560Z,1003.87
2016-05-19T09:40:42.728Z,1003.95
2016-05-19T09:43:48.518Z,1004.21
2016-05-19T09:47:02.229Z,1004.01
2016-05-19T09:50:16.221Z,1004.13
2016-05-19T09:53:30.354Z,1004.05
2016-05-19T09:56:48.068Z,1004.09
2016-05-19T09:59:54.139Z,1003.99
2016-05-19T10:03:08.037Z,1003.23
2016-05-19T10:06:23.811Z,1003.3
2016-05-19T10:09:43.788Z,1004.25
2016-05-19T10:12:50.861Z,1004.39
2016-05-19T10:16:06.244Z,1004.43
2016-05-19T10:19:21.784Z,1003.93
2016-05-19T10:22:41.182Z,1003.53
2016-05-19T10:25:48.053Z,1004.47
2016-05-19T10:29:03.232Z,1004.57
2016-05-19T10:32:18.287Z,1004.59
2016-05-19T10:35:33.358Z,1004.53
2016-05-19T10:38:48.353Z,1004.67
2016-05-19T10:42:03.236Z,1004.59
2016-05-19T10:45:18.197Z,1004.65
2016-05-19T10:48:33.049Z,1004.37
2016-05-19T10:51:48.123Z,1004.75
2016-05-19T10:55:00.052Z,1004.9
2016-05-19T10:58:14.794Z,1004.88
2016-05-19T11:01:29.537Z,1004.94
2016-05-19T11:04:48.078Z,1004.92
2016-05-19T11:07:53.666Z,1004.82
2016-05-19T11:11:07.126Z,1004.88
2016-05-19T11:14:20.760Z,1004.92
2016-05-19T11:17:34.127Z,1004.9
2016-05-19T11:20:47.810Z,1005
2016-05-19T11:24:01.334Z,1004.94
2016-05-19T11:27:14.670Z,1005.06
2016-05-19T11:30:28.428Z,1004.98
2016-05-19T11:33:45.983Z,1004.88
2016-05-19T11:36:50.415Z,1005.08
2016-05-19T11:40:03.391Z,1005.14
2016-05-19T11:43:16.806Z,1005.16
2016-05-19T11:46:29.627Z,1005.12
2016-05-19T11:49:47.081Z,1005.22
2016-05-19T11:52:51.782Z,1005.14
2016-05-19T11:56:05.068Z,1004.98
2016-05-19T11:59:18.452Z,1005.08
2016-05-19T12:02:32.161Z,1004.92
2016-05-19T12:05:49.476Z,1005.04
2016-05-19T12:08:54.533Z,1005.1
2016-05-19T12:12:07.715Z,1005.16
2016-05-19T12:15:21.271Z,1005
2016-05-19T12:18:30.952Z,1005
2016-05-19T12:21:48.334Z,1005.06
2016-05-19T12:24:52.970Z,1005.16
2016-05-19T12:28:06.323Z,1005.16
2016-05-19T12:31:19.502Z,1005.16
2016-05-19T12:34:32.589Z,1005.04
2016-05-19T12:37:50.115Z,1005.1
2016-05-19T12:40:54.842Z,1005.1
2016-05-19T12:44:08.381Z,1005.1
2016-05-19T12:47:21.905Z,1005.16
2016-05-19T12:50:35.147Z,1005.02
2016-05-19T12:53:48.702Z,1005.1
2016-05-19T12:57:02.026Z,1005.06
2016-05-19T13:00:15.377Z,1005
2016-05-19T13:03:29.354Z,1005.12
2016-05-19T13:06:46.221Z,1005.06
2016-05-19T13:09:50.683Z,1005.06
2016-05-19T13:13:04.084Z,1004.94
2016-05-19T13:16:17.357Z,1005.12
2016-05-19T13:19:30.694Z,1005.1
2016-05-19T13:22:47.702Z,1005.04
2016-05-19T13:25:52.182Z,1005.1
2016-05-19T13:29:05.470Z,1005.1
2016-05-19T13:32:17.573Z,1005.04
2016-05-19T13:35:32.128Z,1005.08
2016-05-19T13:38:49.557Z,1005.24
2016-05-19T13:41:54.178Z,1005.32
2016-05-19T13:45:07.373Z,1005.3
2016-05-19T13:48:24.569Z,1005.36
2016-05-19T13:51:29.077Z,1005.26
2016-05-19T13:54:42.850Z,1005.4
2016-05-19T13:57:51.030Z,1005.26
2016-05-19T14:00:55.759Z,1005.34
2016-05-19T14:04:08.799Z,1005.32
2016-05-19T14:07:22.026Z,1005.44
2016-05-19T14:10:35.316Z,1005.46
2016-05-19T14:13:48.574Z,1005.38
2016-05-19T14:17:01.834Z,1005.38
2016-05-19T14:20:15.249Z,1005.44
2016-05-19T14:23:28.522Z,1005.38
2016-05-19T14:26:45.421Z,1005.48
2016-05-19T14:29:49.851Z,1005.6
2016-05-19T14:33:02.846Z,1005.54
2016-05-19T14:36:15.838Z,1005.52
2016-05-19T14:39:29.003Z,1005.62
2016-05-19T14:42:45.729Z,1005.52
2016-05-19T14:45:50.050Z,1005.66
2016-05-19T14:49:03.202Z,1005.58
2016-05-19T14:52:16.163Z,1005.58
2016-05-19T14:55:29.202Z,1005.6
2016-05-19T14:58:46.351Z,1005.62
2016-05-19T15:01:50.640Z,1005.76
2016-05-19T15:05:03.760Z,1005.64
2016-05-19T15:08:16.612Z,1005.68
2016-05-19T15:11:29.573Z,1005.76
2016-05-19T15:14:46.503Z,1005.7
2016-05-19T15:17:50.871Z,1005.92
2016-05-19T15:21:04.084Z,1005.86
2016-05-19T15:24:17.171Z,1005.76
2016-05-19T15:27:29.960Z,1005.9
2016-05-19T15:30:46.593Z,1005.8
2016-05-19T15:33:50.866Z,1005.9
2016-05-19T15:37:03.769Z,1005.9
2016-05-19T15:40:16.776Z,1005.72
2016-05-19T15:43:29.425Z,1005.72
2016-05-19T15:46:46.090Z,1005.76
2016-05-19T15:49:50.269Z,1005.74
2016-05-19T15:53:02.764Z,1005.8
2016-05-19T15:56:15.491Z,1005.64
2016-05-19T15:59:28.358Z,1005.78
2016-05-19T16:02:45.132Z,1005.78
2016-05-19T16:05:49.218Z,1005.86
2016-05-19T16:09:02.135Z,1005.82
2016-05-19T16:12:15.315Z,1005.86
2016-05-19T16:15:28.339Z,1005.92
2016-05-19T16:18:44.800Z,1005.86
2016-05-19T16:21:49.325Z,1005.88
2016-05-19T16:25:02.678Z,1005.86
2016-05-19T16:28:15.905Z,1005.96
2016-05-19T16:31:29.070Z,1005.94
2016-05-19T16:34:46.422Z,1005.96
2016-05-19T16:37:50.852Z,1006.02
2016-05-19T16:41:04.049Z,1005.94
2016-05-19T16:44:17.136Z,1005.9
2016-05-19T16:47:29.645Z,1005.96
2016-05-19T16:50:46.653Z,1006.06
2016-05-19T16:53:50.816Z,1006.1
2016-05-19T16:57:03.797Z,1006.08
2016-05-19T17:00:16.757Z,1006.06
2016-05-19T17:03:29.858Z,1006.04
2016-05-19T17:06:46.492Z,1006.14
2016-05-19T17:09:49.922Z,1006.3
2016-05-19T17:13:03.902Z,1006.28
2016-05-19T17:16:16.879Z,1006.34
2016-05-19T17:19:30.120Z,1006.38
2016-05-19T17:22:47.222Z,1006.4
2016-05-19T17:25:51.606Z,1006.3
2016-05-19T17:29:04.133Z,1006.34
2016-05-19T17:32:16.875Z,1006.36
2016-05-19T17:35:30.289Z,1006.42
2016-05-19T17:38:46.734Z,1006.46
2016-05-19T17:41:50.867Z,1006.57
2016-05-19T17:45:03.737Z,1006.57
2016-05-19T17:48:16.589Z,1006.67
2016-05-19T17:51:29.691Z,1006.69
2016-05-19T17:54:46.371Z,1006.73
2016-05-19T17:57:50.520Z,1006.79
2016-05-19T18:01:03.422Z,1006.91
2016-05-19T18:04:16.648Z,1006.93
2016-05-19T18:07:29.827Z,1006.97
2016-05-19T18:10:46.899Z,1006.99
2016-05-19T18:13:51.328Z,1007.03
2016-05-19T18:17:00.962Z,1007.17
2016-05-19T18:20:14.144Z,1007.19
2016-05-19T18:23:25.823Z,1007.25
2016-05-19T18:26:44.036Z,1007.25
2016-05-19T18:29:48.450Z,1007.31
2016-05-19T18:33:01.598Z,1007.33
2016-05-19T18:36:14.765Z,1007.43
2016-05-19T18:39:27.696Z,1007.35
2016-05-19T18:42:44.469Z,1007.35
2016-05-19T18:45:48.352Z,1007.39
2016-05-19T18:49:01.500Z,1007.33
2016-05-19T18:52:14.340Z,1007.45
2016-05-19T18:55:27.145Z,1007.49
2016-05-19T18:58:43.903Z,1007.51
2016-05-19T19:01:51.941Z,1007.45
2016-05-19T19:04:56.184Z,1007.45
2016-05-19T19:08:08.930Z,1007.61
2016-05-19T19:11:21.438Z,1007.51
2016-05-19T19:14:34.133Z,1007.63
2016-05-19T19:17:50.798Z,1007.57
2016-05-19T19:20:54.806Z,1007.61
2016-05-19T19:24:07.692Z,1007.69
2016-05-19T19:27:20.387Z,1007.73
2016-05-19T19:30:32.989Z,1007.83
