createdAt,value
2018-03-11T00:00:13.573Z,0.0
2018-03-11T00:10:27.726Z,0.0
2018-03-11T00:20:42.099Z,0.0
2018-03-11T00:30:56.919Z,0.0
2018-03-11T00:41:10.448Z,0.0
2018-03-11T00:51:24.200Z,0.0
2018-03-11T01:01:37.788Z,0.0
2018-03-11T01:11:52.041Z,0.0
2018-03-11T01:22:05.890Z,0.0
2018-03-11T01:32:21.149Z,0.0
2018-03-11T01:42:35.123Z,0.0
2018-03-11T01:52:49.485Z,0.0
2018-03-11T02:03:03.489Z,0.0
2018-03-11T02:13:16.727Z,0.0
2018-03-11T02:23:29.956Z,0.0
2018-03-11T02:33:41.212Z,0.0
2018-03-11T02:44:26.117Z,0.0
2018-03-11T02:54:38.384Z,0.0
2018-03-11T03:04:51.835Z,0.0
2018-03-11T03:15:37.404Z,0.0
2018-03-11T03:26:22.592Z,0.0
2018-03-11T03:36:34.554Z,0.0
2018-03-11T03:46:48.779Z,0.0
2018-03-11T03:57:02.690Z,0.0
2018-03-11T04:07:14.673Z,0.0
2018-03-11T04:18:00.190Z,0.0
2018-03-11T04:28:46.102Z,0.0
2018-03-11T04:39:31.165Z,0.0
2018-03-11T04:49:44.776Z,0.0
2018-03-11T04:59:58.801Z,0.0
2018-03-11T05:10:10.340Z,0.0
2018-03-11T05:20:56.184Z,0.0
2018-03-11T05:41:57.433Z,0.0
2018-03-11T05:52:43.640Z,5.0
2018-03-11T06:02:57.322Z,10.0
2018-03-11T06:13:11.591Z,20.0
2018-03-11T06:23:56.683Z,40.0
2018-03-11T06:34:14.136Z,50.0
2018-03-11T06:44:27.678Z,75.0
2018-03-11T06:54:41.798Z,95.0
2018-03-11T07:04:55.164Z,110.0
2018-03-11T07:15:10.495Z,125.0
2018-03-11T07:25:25.113Z,140.0
2018-03-11T07:35:39.365Z,75.0
2018-03-11T07:46:09.565Z,165.0
2018-03-11T07:56:20.727Z,195.0
2018-03-11T08:06:35.611Z,265.0
2018-03-11T08:16:49.570Z,95.0
2018-03-11T08:27:20.052Z,160.0
2018-03-11T08:37:34.142Z,230.0
2018-03-11T08:48:08.460Z,110.0
2018-03-11T08:58:22.589Z,130.0
2018-03-11T09:08:41.074Z,250.0
2018-03-11T09:18:55.468Z,110.0
2018-03-11T09:29:16.767Z,105.0
2018-03-11T09:39:33.371Z,435.0
2018-03-11T09:49:57.802Z,325.0
2018-03-11T10:10:29.631Z,195.0
2018-03-11T10:20:44.024Z,195.0
2018-03-11T10:31:06.681Z,135.0
2018-03-11T10:41:51.797Z,100.0
2018-03-11T10:52:51.650Z,150.0
2018-03-11T11:03:20.337Z,305.0
2018-03-11T11:13:46.880Z,230.0
2018-03-11T11:24:42.121Z,230.0
2018-03-11T11:36:24.044Z,250.0
2018-03-11T11:59:07.516Z,90.0
2018-03-11T12:20:36.500Z,90.0
2018-03-11T12:35:48.577Z,165.0
2018-03-11T12:46:51.648Z,130.0
2018-03-11T12:57:47.937Z,195.0
2018-03-11T13:09:08.788Z,255.0
2018-03-11T14:58:02.267Z,145.0
2018-03-11T15:10:23.640Z,155.0
2018-03-11T15:38:57.023Z,205.0
2018-03-11T15:55:48.705Z,270.0
2018-03-11T16:11:33.080Z,180.0
2018-03-11T16:22:52.215Z,140.0
2018-03-11T16:34:11.336Z,110.0
2018-03-11T16:45:33.085Z,80.0
2018-03-11T16:55:47.482Z,50.0
2018-03-11T17:05:59.446Z,35.0
2018-03-11T17:16:13.624Z,20.0
2018-03-11T17:27:07.895Z,10.0
2018-03-11T17:37:50.034Z,0.0
2018-03-11T18:26:20.421Z,0.0
2018-03-11T18:55:33.490Z,0.0
2018-03-11T19:06:29.986Z,0.0
2018-03-11T19:27:35.302Z,0.0
2018-03-11T19:38:27.162Z,0.0
2018-03-11T19:48:44.411Z,0.0
2018-03-11T20:21:48.660Z,0.0
2018-03-11T20:35:39.249Z,0.0
2018-03-11T21:01:29.620Z,0.0
2018-03-11T21:12:31.005Z,0.0
2018-03-11T21:45:13.054Z,0.0
2018-03-11T21:57:20.427Z,0.0
2018-03-11T22:07:58.065Z,0.0
2018-03-11T22:28:36.779Z,0.0
2018-03-11T22:39:24.525Z,0.0
2018-03-11T22:49:39.236Z,0.0
2018-03-11T22:59:57.288Z,0.0
2018-03-11T23:25:00.356Z,0.0
