createdAt,value
2022-10-17T00:08:31.918Z,13.4
2022-10-17T00:18:33.718Z,13.3
2022-10-17T00:28:36.322Z,13.2
2022-10-17T00:38:38.721Z,13.2
2022-10-17T00:48:40.912Z,13.2
2022-10-17T00:58:43.148Z,13.3
2022-10-17T01:08:45.087Z,13.2
2022-10-17T01:18:46.839Z,13.2
2022-10-17T01:28:49.337Z,13.2
2022-10-17T01:38:51.362Z,13.2
2022-10-17T01:48:53.986Z,13
2022-10-17T01:58:56.607Z,13
2022-10-17T02:08:58.728Z,13.1
2022-10-17T02:19:00.909Z,13.1
2022-10-17T02:29:03.460Z,13
2022-10-17T02:39:04.989Z,12.9
2022-10-17T02:49:07.470Z,12.9
2022-10-17T03:09:12.639Z,13
2022-10-17T03:19:14.440Z,12.8
2022-10-17T03:29:16.157Z,12.5
2022-10-17T03:39:17.990Z,12.4
2022-10-17T03:42:12.519Z,12.5
2022-10-17T03:49:29.801Z,12.3
2022-10-17T03:59:32.305Z,12.3
2022-10-17T04:09:34.349Z,12.3
2022-10-17T04:19:36.166Z,12.3
2022-10-17T04:29:38.113Z,12.5
2022-10-17T04:39:40.341Z,12.4
2022-10-17T04:59:44.098Z,12.4
2022-10-17T05:09:46.517Z,12.4
2022-10-17T05:19:48.339Z,12.4
2022-10-17T05:49:54.898Z,12.5
2022-10-17T05:59:56.597Z,12.7
2022-10-17T06:09:58.717Z,12.7
2022-10-17T06:20:00.721Z,12.8
2022-10-17T06:30:03.208Z,13
2022-10-17T06:40:05.674Z,13.2
2022-10-17T07:10:12.838Z,15.9
2022-10-17T07:20:15.456Z,16.5
2022-10-17T07:30:17.923Z,16.9
2022-10-17T07:40:20.010Z,17.4
2022-10-17T07:50:22.311Z,17.6
2022-10-17T08:00:24.076Z,18
2022-10-17T08:10:26.256Z,18.5
2022-10-17T08:20:28.733Z,18.6
2022-10-17T08:30:30.832Z,18.9
2022-10-17T08:50:35.592Z,19.6
2022-10-17T09:00:37.968Z,20.1
2022-10-17T09:10:40.102Z,20.4
2022-10-17T09:20:42.393Z,20.5
2022-10-17T09:30:45.766Z,20.7
2022-10-17T09:40:46.141Z,20.9
2022-10-17T09:50:53.889Z,20.9
2022-10-17T10:00:51.049Z,20.8
2022-10-17T10:10:53.403Z,20.7
2022-10-17T10:30:57.900Z,20.7
2022-10-17T10:51:02.068Z,20.4
2022-10-17T11:01:04.259Z,20.6
2022-10-17T11:11:06.420Z,20.8
2022-10-17T11:41:12.528Z,20.4
2022-10-17T12:01:16.621Z,20.2
2022-10-17T12:11:18.909Z,20.4
2022-10-17T12:21:22.407Z,20.4
2022-10-17T12:41:26.058Z,20.4
2022-10-17T13:21:34.390Z,19.8
2022-10-17T13:51:40.609Z,19.5
2022-10-17T14:01:42.723Z,19.3
2022-10-17T14:11:45.176Z,19.3
2022-10-17T14:31:49.788Z,19.3
2022-10-17T14:41:51.565Z,19.4
2022-10-17T14:51:57.289Z,19.4
2022-10-17T15:01:56.627Z,19.4
2022-10-17T15:11:59.107Z,19.3
2022-10-17T15:42:05.027Z,19.1
2022-10-17T15:52:07.331Z,18.9
2022-10-17T16:02:09.209Z,18.9
2022-10-17T16:12:11.696Z,18.7
2022-10-17T16:22:13.329Z,18.5
2022-10-17T16:32:15.584Z,18.4
2022-10-17T16:42:18.105Z,18.2
2022-10-17T16:52:20.054Z,18
2022-10-17T17:02:21.869Z,17.9
2022-10-17T17:12:23.711Z,17.7
2022-10-17T17:22:26.023Z,17.6
2022-10-17T17:32:28.567Z,17.5
2022-10-17T17:52:33.004Z,17.3
2022-10-17T18:02:34.959Z,17.2
2022-10-17T18:12:37.310Z,17.1
2022-10-17T18:22:39.074Z,17.1
2022-10-17T18:32:41.492Z,17
2022-10-17T18:42:43.610Z,16.9
2022-10-17T18:52:45.350Z,16.8
2022-10-17T19:02:47.349Z,16.8
2022-10-17T19:12:49.092Z,16.7
2022-10-17T19:22:54.550Z,16.6
2022-10-17T19:32:53.923Z,16.5
2022-10-17T19:42:55.668Z,16.4
2022-10-17T20:03:00.042Z,16.3
2022-10-17T20:13:01.912Z,16.3
2022-10-17T20:23:03.906Z,16.3
2022-10-17T20:33:06.026Z,16.3
2022-10-17T20:43:08.408Z,16.2
2022-10-17T20:53:35.292Z,16.2
2022-10-17T21:03:12.687Z,16.2
2022-10-17T21:13:15.142Z,16.1
2022-10-17T21:23:16.965Z,16.1
2022-10-17T21:33:18.675Z,16
2022-10-17T21:43:21.218Z,15.9
2022-10-17T21:53:23.493Z,15.8
2022-10-17T22:03:26.148Z,15.7
2022-10-17T22:13:28.596Z,15.6
2022-10-17T22:23:30.577Z,15.5
2022-10-17T22:33:32.832Z,15.5
2022-10-17T22:43:34.663Z,15.4
2022-10-17T22:53:36.539Z,15.3
2022-10-17T23:03:38.390Z,15.3
2022-10-17T23:13:40.220Z,15.2
2022-10-17T23:23:42.617Z,15.2
2022-10-17T23:33:44.560Z,15.2
2022-10-17T23:43:46.904Z,15.2
2022-10-17T23:53:49.016Z,15.2
