createdAt,value
2018-07-02T00:01:04.150Z,1013.0
2018-07-02T00:11:15.712Z,1013.0
2018-07-02T00:21:27.584Z,1012.9
2018-07-02T00:31:52.723Z,1012.8
2018-07-02T00:42:38.388Z,1012.7
2018-07-02T00:52:50.181Z,1012.6
2018-07-02T01:03:02.771Z,1012.6
2018-07-02T01:13:14.901Z,1012.7
2018-07-02T01:24:06.004Z,1012.6
2018-07-02T01:34:18.344Z,1012.7
2018-07-02T01:44:29.696Z,1012.7
2018-07-02T01:55:15.017Z,1012.7
2018-07-02T02:05:26.588Z,1012.7
2018-07-02T02:15:40.688Z,1012.7
2018-07-02T02:25:52.262Z,1012.8
2018-07-02T02:36:04.943Z,1012.9
2018-07-02T02:46:16.588Z,1013.0
2018-07-02T02:56:31.056Z,1012.9
2018-07-02T03:19:01.664Z,1013.0
2018-07-02T03:30:29.411Z,1013.0
2018-07-02T03:40:53.317Z,1013.1
2018-07-02T03:51:18.186Z,1013.3
2018-07-02T04:02:06.375Z,1013.2
2018-07-02T04:13:33.426Z,1013.3
2018-07-02T04:23:47.628Z,1013.2
2018-07-02T04:34:37.749Z,1013.4
2018-07-02T04:45:28.398Z,1013.4
2018-07-02T04:55:41.338Z,1013.5
2018-07-02T05:06:29.456Z,1013.5
2018-07-02T05:16:44.125Z,1013.5
2018-07-02T05:27:10.262Z,1013.5
2018-07-02T05:37:28.451Z,1013.6
2018-07-02T05:47:43.214Z,1013.6
2018-07-02T05:58:01.286Z,1013.6
2018-07-02T06:08:20.418Z,1013.5
2018-07-02T06:19:30.929Z,1013.4
2018-07-02T06:30:27.960Z,1013.5
2018-07-02T06:40:41.564Z,1013.4
2018-07-02T06:51:18.760Z,1013.5
2018-07-02T07:01:33.545Z,1013.5
2018-07-02T07:11:52.200Z,1013.6
2018-07-02T07:22:30.755Z,1013.5
2018-07-02T07:32:43.338Z,1013.5
2018-07-02T07:42:57.636Z,1013.5
2018-07-02T07:53:43.413Z,1013.6
2018-07-02T08:08:57.129Z,1013.4
2018-07-02T08:19:13.884Z,1013.5
2018-07-02T08:29:25.718Z,1013.7
2018-07-02T08:40:38.537Z,1013.4
2018-07-02T08:50:58.986Z,1013.5
2018-07-02T09:01:14.252Z,1013.5
2018-07-02T09:11:27.700Z,1013.5
2018-07-02T09:21:47.105Z,1013.4
2018-07-02T09:32:40.296Z,1013.6
2018-07-02T09:43:27.687Z,1013.6
2018-07-02T09:54:13.945Z,1013.4
2018-07-02T10:04:25.537Z,1013.2
2018-07-02T10:14:40.561Z,1013.0
2018-07-02T10:24:54.330Z,1013.1
2018-07-02T10:35:40.310Z,1012.9
2018-07-02T10:46:22.599Z,1012.8
2018-07-02T10:56:36.554Z,1012.7
2018-07-02T11:06:48.675Z,1012.6
2018-07-02T11:17:03.440Z,1012.7
2018-07-02T11:27:49.138Z,1012.6
2018-07-02T11:38:03.209Z,1012.7
2018-07-02T11:48:49.927Z,1012.6
2018-07-02T11:59:04.024Z,1012.8
2018-07-02T12:09:16.102Z,1012.7
2018-07-02T12:19:31.693Z,1012.8
2018-07-02T12:29:45.356Z,1012.8
2018-07-02T12:40:35.062Z,1012.9
2018-07-02T12:50:51.376Z,1012.7
2018-07-02T13:01:37.610Z,1013.0
2018-07-02T13:11:51.813Z,1013.1
2018-07-02T13:22:37.519Z,1012.8
2018-07-02T13:32:51.863Z,1012.5
2018-07-02T13:43:06.364Z,1012.5
2018-07-02T13:53:23.403Z,1012.3
2018-07-02T14:03:39.197Z,1012.1
2018-07-02T14:45:57.455Z,1011.8
2018-07-02T14:56:13.014Z,1011.8
2018-07-02T15:07:19.753Z,1011.6
2018-07-02T15:59:53.341Z,1011.7
2018-07-02T16:10:08.136Z,1011.7
2018-07-02T16:20:23.170Z,1011.7
2018-07-02T16:30:37.632Z,1011.8
2018-07-02T16:41:46.703Z,1011.6
2018-07-02T16:52:01.431Z,1011.6
2018-07-02T17:02:15.519Z,1011.6
2018-07-02T17:13:00.953Z,1011.5
2018-07-02T17:23:15.129Z,1011.7
2018-07-02T17:33:30.927Z,1011.6
2018-07-02T17:44:49.048Z,1011.9
2018-07-02T17:55:03.603Z,1011.7
2018-07-02T18:05:17.783Z,1011.6
2018-07-02T18:15:32.951Z,1011.7
2018-07-02T18:25:48.549Z,1011.7
2018-07-02T18:46:37.672Z,1011.8
2018-07-02T20:35:51.450Z,1012.8
2018-07-02T20:49:00.080Z,1012.9
2018-07-02T20:59:14.670Z,1013.1
2018-07-02T21:09:26.780Z,1013.2
2018-07-02T21:19:42.637Z,1013.2
2018-07-02T21:29:57.606Z,1013.2
2018-07-02T21:40:13.618Z,1013.3
2018-07-02T21:50:28.080Z,1013.3
2018-07-02T22:00:43.403Z,1013.5
2018-07-02T22:10:57.990Z,1013.3
2018-07-02T22:21:09.535Z,1013.5
2018-07-02T22:31:23.775Z,1013.6
2018-07-02T22:42:12.763Z,1013.6
2018-07-02T23:02:51.758Z,1013.7
2018-07-02T23:13:06.265Z,1013.7
2018-07-02T23:23:51.698Z,1013.8
2018-07-02T23:34:37.769Z,1013.7
2018-07-02T23:44:52.778Z,1013.8
2018-07-02T23:55:04.549Z,1013.6
