createdAt,value
2022-10-03T00:02:28.042Z,101713.38
2022-10-03T00:05:23.768Z,101734.22
2022-10-03T00:07:53.449Z,101740.84
2022-10-03T00:10:26.045Z,101741.31
2022-10-03T00:13:14.019Z,101722.78
2022-10-03T00:15:54.621Z,101752.88
2022-10-03T00:18:57.847Z,101732.06
2022-10-03T00:21:39.357Z,101745.88
2022-10-03T00:24:25.902Z,101751.28
2022-10-03T00:27:12.738Z,101746.25
2022-10-03T00:29:39.302Z,101754.13
2022-10-03T00:32:24.403Z,101759.25
2022-10-03T00:34:51.054Z,101758.84
2022-10-03T00:37:25.231Z,101758.97
2022-10-03T00:40:12.176Z,101745.22
2022-10-03T00:42:57.379Z,101755.50
2022-10-03T00:45:45.898Z,101763.22
2022-10-03T00:48:48.121Z,101745.06
2022-10-03T00:51:20.704Z,101765.13
2022-10-03T00:54:01.368Z,101769.25
2022-10-03T00:56:52.685Z,101741.25
2022-10-03T00:59:47.442Z,101759.91
2022-10-03T01:02:39.685Z,101712.41
2022-10-03T01:05:34.602Z,101763.53
2022-10-03T01:08:35.023Z,101753.66
2022-10-03T01:11:13.671Z,101750.19
2022-10-03T01:14:07.439Z,101724.22
2022-10-03T01:16:43.011Z,101750.69
2022-10-03T01:19:32.284Z,101744.34
2022-10-03T01:22:20.713Z,101746.81
2022-10-03T01:24:59.814Z,101747.13
2022-10-03T01:27:32.699Z,101677.06
2022-10-03T01:30:23.405Z,101715.16
2022-10-03T01:33:03.618Z,101715.19
2022-10-03T01:35:37.467Z,101722.19
2022-10-03T01:38:18.242Z,101726.28
2022-10-03T01:40:57.562Z,101739.31
2022-10-03T01:43:47.691Z,101746.09
2022-10-03T01:46:31.845Z,101736.81
2022-10-03T01:49:25.944Z,101729.69
2022-10-03T01:52:01.981Z,101752.06
2022-10-03T01:54:33.960Z,101746.25
2022-10-03T01:57:11.177Z,101733.66
2022-10-03T01:59:59.038Z,101734.94
2022-10-03T02:02:34.651Z,101735.63
2022-10-03T02:05:13.058Z,101715.06
2022-10-03T02:07:56.339Z,101735.06
2022-10-03T02:10:24.673Z,101743.28
2022-10-03T02:13:13.836Z,101730.13
2022-10-03T02:16:21.177Z,101744.03
2022-10-03T02:19:03.688Z,101708.31
2022-10-03T02:21:33.123Z,101722.47
2022-10-03T02:24:38.455Z,101729.47
2022-10-03T02:27:46.770Z,101747.66
2022-10-03T02:30:51.732Z,101746.19
2022-10-03T02:33:34.227Z,101753.16
2022-10-03T02:36:30.365Z,101746.28
2022-10-03T02:39:06.890Z,101737.13
2022-10-03T02:41:40.031Z,101754.38
2022-10-03T02:44:09.742Z,101748.09
2022-10-03T02:47:04.507Z,101745.88
2022-10-03T02:49:59.152Z,101742.41
2022-10-03T02:52:49.587Z,101742.75
2022-10-03T02:55:44.196Z,101742.88
2022-10-03T02:58:11.471Z,101749.53
2022-10-03T03:00:54.198Z,101735.41
2022-10-03T03:03:44.594Z,101682.00
2022-10-03T03:06:39.400Z,101749.78
2022-10-03T03:09:49.114Z,101728.41
2022-10-03T03:12:52.161Z,101736.97
2022-10-03T03:15:50.854Z,101745.47
2022-10-03T03:19:02.971Z,101746.97
2022-10-03T03:21:51.403Z,101738.28
2022-10-03T03:24:31.658Z,101681.97
2022-10-03T03:27:19.679Z,101724.22
2022-10-03T03:30:11.797Z,101741.09
2022-10-03T03:33:05.674Z,101734.56
2022-10-03T03:36:07.836Z,101741.63
2022-10-03T03:38:53.399Z,101738.00
2022-10-03T03:41:53.919Z,101706.63
2022-10-03T03:45:10.192Z,101712.53
2022-10-03T03:47:49.223Z,101736.31
2022-10-03T03:50:24.964Z,101711.44
2022-10-03T03:52:58.215Z,101708.13
2022-10-03T03:55:27.759Z,101733.63
2022-10-03T03:58:18.089Z,101732.97
2022-10-03T04:00:53.690Z,101732.84
2022-10-03T04:03:44.860Z,101732.06
2022-10-03T04:06:35.753Z,101742.06
2022-10-03T04:09:30.455Z,101722.69
2022-10-03T04:12:12.899Z,101696.41
2022-10-03T04:14:54.935Z,101725.44
2022-10-03T04:18:05.511Z,101685.81
2022-10-03T04:20:56.691Z,101719.22
2022-10-03T04:23:50.139Z,101718.66
2022-10-03T04:27:04.345Z,101718.69
2022-10-03T04:30:08.536Z,101708.16
2022-10-03T04:33:13.667Z,101687.44
2022-10-03T04:36:14.387Z,101719.69
2022-10-03T04:39:06.063Z,101717.13
2022-10-03T04:41:46.139Z,101717.59
2022-10-03T04:44:19.718Z,101719.06
2022-10-03T04:46:57.535Z,101724.50
2022-10-03T04:49:52.479Z,101711.91
2022-10-03T04:52:28.423Z,101721.97
2022-10-03T04:55:10.231Z,101715.53
2022-10-03T04:57:58.701Z,101698.53
2022-10-03T05:01:19.129Z,101718.31
2022-10-03T05:04:06.904Z,101715.88
2022-10-03T05:07:14.630Z,101719.06
2022-10-03T05:10:04.487Z,101700.72
2022-10-03T05:12:48.183Z,101716.25
2022-10-03T05:15:29.845Z,101718.75
2022-10-03T05:18:24.638Z,101705.84
2022-10-03T05:21:13.357Z,101708.63
2022-10-03T05:24:04.978Z,101714.69
2022-10-03T05:26:45.555Z,101718.69
2022-10-03T05:29:25.446Z,101708.38
2022-10-03T05:32:14.198Z,101701.19
2022-10-03T05:35:12.736Z,101701.00
2022-10-03T05:37:54.492Z,101700.88
2022-10-03T05:40:25.346Z,101695.72
2022-10-03T05:42:55.739Z,101698.91
2022-10-03T05:45:49.189Z,101690.91
2022-10-03T05:48:33.880Z,101693.59
2022-10-03T05:51:09.229Z,101697.13
2022-10-03T05:53:57.708Z,101690.88
2022-10-03T05:57:03.383Z,101689.25
2022-10-03T05:59:51.631Z,101698.69
2022-10-03T06:02:59.353Z,101681.47
2022-10-03T06:05:53.920Z,101696.16
2022-10-03T06:08:42.217Z,101686.38
2022-10-03T06:11:40.362Z,101695.13
2022-10-03T06:14:25.830Z,101696.00
2022-10-03T06:17:01.727Z,101695.13
2022-10-03T06:20:03.538Z,101693.25
2022-10-03T06:23:06.649Z,101684.50
2022-10-03T06:25:42.579Z,101696.41
2022-10-03T06:28:28.273Z,101695.66
2022-10-03T06:31:44.353Z,101685.16
2022-10-03T06:34:31.545Z,101640.38
2022-10-03T06:37:01.380Z,101638.78
2022-10-03T06:39:49.434Z,101698.19
2022-10-03T06:42:25.182Z,101694.72
2022-10-03T06:45:00.867Z,101695.47
2022-10-03T06:47:47.852Z,101694.59
2022-10-03T06:50:19.192Z,101692.94
2022-10-03T06:53:23.996Z,101685.78
2022-10-03T06:56:10.184Z,101693.66
2022-10-03T06:59:14.524Z,101690.59
2022-10-03T07:01:55.139Z,101693.25
2022-10-03T07:04:45.924Z,101682.44
2022-10-03T07:07:31.272Z,101682.56
2022-10-03T07:10:19.856Z,101672.84
2022-10-03T07:31:04.916Z,101690.63
2022-10-03T07:33:39.333Z,101683.47
2022-10-03T07:36:28.113Z,101676.03
2022-10-03T08:09:23.433Z,101663.81
2022-10-03T08:12:20.813Z,101658.84
2022-10-03T08:15:08.169Z,101645.25
2022-10-03T08:18:09.369Z,101641.38
2022-10-03T08:20:56.233Z,101646.59
2022-10-03T08:24:05.304Z,101684.06
2022-10-03T08:27:14.680Z,101670.66
2022-10-03T08:29:56.593Z,101685.06
2022-10-03T08:32:48.876Z,101646.00
2022-10-03T08:35:36.628Z,101687.50
2022-10-03T08:44:30.214Z,101687.28
2022-10-03T08:47:27.143Z,101695.56
2022-10-03T09:02:17.660Z,101641.03
2022-10-03T09:05:20.750Z,101690.50
2022-10-03T09:46:31.490Z,101614.09
2022-10-03T09:58:25.329Z,101621.09
2022-10-03T10:01:06.430Z,101607.97
2022-10-03T10:07:19.405Z,101613.75
2022-10-03T10:16:54.938Z,101604.03
2022-10-03T10:57:12.123Z,101531.41
2022-10-03T10:59:54.157Z,101532.97
2022-10-03T11:02:36.245Z,101526.38
2022-10-03T11:12:12.343Z,101506.22
2022-10-03T11:18:39.974Z,101498.38
2022-10-03T11:21:40.981Z,101489.25
2022-10-03T11:24:45.264Z,101478.91
2022-10-03T11:27:24.102Z,101471.66
2022-10-03T11:30:11.099Z,101466.38
2022-10-03T11:32:40.735Z,101454.94
2022-10-03T11:35:43.889Z,101457.78
2022-10-03T11:38:20.070Z,101460.38
2022-10-03T11:41:36.933Z,101441.69
2022-10-03T11:44:30.513Z,101393.47
2022-10-03T11:47:06.096Z,101453.06
2022-10-03T11:49:54.979Z,101419.41
2022-10-03T11:52:46.569Z,101441.75
2022-10-03T11:55:34.169Z,101444.81
2022-10-03T11:58:11.636Z,101428.03
2022-10-03T12:03:32.442Z,101434.16
2022-10-03T13:09:27.790Z,101353.44
2022-10-03T13:12:24.151Z,101344.81
2022-10-03T13:15:19.821Z,101330.53
2022-10-03T13:18:05.359Z,101331.00
2022-10-03T13:20:37.295Z,101293.34
2022-10-03T13:23:12.230Z,101310.81
2022-10-03T13:25:48.584Z,101330.38
2022-10-03T13:28:18.817Z,101340.75
2022-10-03T13:30:54.211Z,101322.88
2022-10-03T13:33:32.374Z,101314.34
2022-10-03T13:42:21.586Z,101282.69
2022-10-03T13:53:49.026Z,101280.59
2022-10-03T13:56:34.149Z,101245.69
2022-10-03T13:59:47.468Z,101275.66
2022-10-03T14:02:42.124Z,101227.47
2022-10-03T14:05:27.581Z,101267.34
2022-10-03T14:07:55.449Z,101265.44
2022-10-03T14:11:09.956Z,101250.41
2022-10-03T14:13:48.579Z,101230.91
2022-10-03T14:16:15.462Z,101201.38
2022-10-03T14:19:07.542Z,101215.34
2022-10-03T14:21:51.110Z,101227.22
2022-10-03T14:24:27.268Z,101226.53
2022-10-03T14:27:14.902Z,101200.75
2022-10-03T14:30:08.037Z,101113.78
2022-10-03T14:32:50.680Z,101155.50
2022-10-03T14:35:27.776Z,101207.34
2022-10-03T14:38:23.063Z,101173.03
2022-10-03T14:40:59.674Z,101111.06
2022-10-03T14:43:41.481Z,101156.66
2022-10-03T14:46:15.319Z,101177.28
2022-10-03T14:51:56.643Z,101133.53
2022-10-03T14:54:26.135Z,101172.22
2022-10-03T14:56:54.743Z,101120.41
2022-10-03T14:59:26.670Z,101143.91
2022-10-03T15:01:56.594Z,101148.56
2022-10-03T15:04:30.308Z,101157.25
2022-10-03T15:07:03.961Z,101130.44
2022-10-03T15:09:37.750Z,101097.28
2022-10-03T15:12:15.081Z,101133.94
2022-10-03T15:14:47.541Z,101119.22
2022-10-03T15:17:24.593Z,101121.69
2022-10-03T15:22:43.224Z,101134.72
2022-10-03T15:36:28.578Z,101076.72
2022-10-03T15:39:11.314Z,101053.53
2022-10-03T15:59:32.908Z,101037.41
2022-10-03T16:22:39.806Z,101006.78
2022-10-03T16:33:58.379Z,100941.63
2022-10-03T17:10:46.353Z,100933.53
2022-10-03T17:51:33.544Z,100857.31
2022-10-03T17:54:14.428Z,100848.97
2022-10-03T18:02:24.987Z,100828.97
2022-10-03T18:16:28.524Z,100864.44
2022-10-03T18:48:19.223Z,100770.22
2022-10-03T18:56:26.522Z,100734.19
2022-10-03T18:59:31.299Z,100697.84
2022-10-03T19:02:04.213Z,100777.00
2022-10-03T19:33:49.053Z,100719.03
2022-10-03T20:07:51.976Z,100653.16
2022-10-03T20:10:41.808Z,100648.13
2022-10-03T20:13:10.281Z,100642.13
2022-10-03T20:15:50.656Z,100603.94
2022-10-03T20:18:24.996Z,100595.63
2022-10-03T20:20:55.074Z,100599.78
2022-10-03T20:23:24.759Z,100569.88
2022-10-03T20:26:12.795Z,100538.94
2022-10-03T20:29:18.635Z,100600.13
2022-10-03T20:31:51.794Z,100588.00
2022-10-03T20:34:21.941Z,100591.84
2022-10-03T20:36:55.350Z,100594.69
2022-10-03T20:39:28.451Z,100597.28
2022-10-03T20:42:00.626Z,100578.09
2022-10-03T20:47:48.791Z,100555.69
2022-10-03T20:50:47.094Z,100557.88
2022-10-03T20:53:23.442Z,100536.47
2022-10-03T20:55:56.366Z,100523.56
2022-10-03T20:58:38.191Z,100542.69
2022-10-03T21:01:14.834Z,100507.25
2022-10-03T21:03:47.926Z,100528.59
2022-10-03T21:06:26.775Z,100494.09
2022-10-03T21:08:56.443Z,100498.69
2022-10-03T21:11:30.142Z,100474.84
2022-10-03T21:14:02.785Z,100471.09
2022-10-03T21:16:34.580Z,100482.06
2022-10-03T21:19:04.461Z,100489.13
2022-10-03T21:21:42.364Z,100506.50
2022-10-03T21:24:15.734Z,100503.03
2022-10-03T21:27:05.787Z,100493.59
2022-10-03T21:29:37.769Z,100508.91
2022-10-03T21:32:23.054Z,100512.09
2022-10-03T21:35:10.613Z,100500.88
2022-10-03T21:38:12.481Z,100493.41
2022-10-03T21:41:03.791Z,100476.25
2022-10-03T21:43:33.026Z,100468.78
2022-10-03T21:45:59.832Z,100448.63
2022-10-03T21:48:26.525Z,100432.63
2022-10-03T21:50:58.949Z,100408.06
2022-10-03T21:53:28.012Z,100416.94
2022-10-03T21:56:09.677Z,100431.91
2022-10-03T21:59:12.930Z,100414.91
2022-10-03T22:02:06.019Z,100346.50
2022-10-03T22:04:49.719Z,100402.38
2022-10-03T22:07:19.149Z,100380.25
2022-10-03T22:09:51.097Z,100403.69
2022-10-03T22:12:18.406Z,100396.59
2022-10-03T22:15:05.996Z,100408.78
2022-10-03T22:17:39.855Z,100389.56
2022-10-03T22:20:23.080Z,100372.34
2022-10-03T22:23:02.792Z,100375.81
2022-10-03T22:26:06.599Z,100361.28
2022-10-03T22:28:43.883Z,100340.94
2022-10-03T22:31:10.496Z,100336.91
2022-10-03T22:33:54.873Z,100336.00
2022-10-03T22:36:22.184Z,100321.84
2022-10-03T22:38:51.642Z,100343.91
2022-10-03T22:41:27.076Z,100329.06
2022-10-03T22:43:56.720Z,100272.09
2022-10-03T22:46:27.623Z,100286.59
2022-10-03T22:49:08.506Z,100323.91
2022-10-03T22:51:40.660Z,100284.28
2022-10-03T22:54:12.950Z,100292.09
2022-10-03T22:56:52.853Z,100348.16
2022-10-03T22:59:32.147Z,100298.34
2022-10-03T23:02:04.306Z,100361.72
2022-10-03T23:04:35.929Z,100321.56
2022-10-03T23:07:16.824Z,100305.66
2022-10-03T23:10:07.594Z,100342.06
2022-10-03T23:12:42.092Z,100295.31
2022-10-03T23:15:13.789Z,100320.19
2022-10-03T23:17:59.156Z,100311.06
2022-10-03T23:20:47.512Z,100300.38
2022-10-03T23:23:42.644Z,100268.00
2022-10-03T23:26:44.714Z,100289.16
2022-10-03T23:29:14.052Z,100278.44
2022-10-03T23:32:00.297Z,100241.66
2022-10-03T23:34:36.011Z,100305.59
2022-10-03T23:37:11.344Z,100289.16
2022-10-03T23:39:43.103Z,100288.50
2022-10-03T23:42:17.568Z,100278.06
2022-10-03T23:45:16.572Z,100278.50
2022-10-03T23:48:10.286Z,100271.66
2022-10-03T23:50:51.497Z,100257.63
2022-10-03T23:53:24.748Z,100240.28
2022-10-03T23:55:51.579Z,100230.91
2022-10-03T23:58:25.152Z,100210.28
