createdAt,value
2019-01-31T00:00:34.589Z,0.00
2019-01-31T00:01:34.578Z,0.00
2019-01-31T00:02:34.562Z,0.00
2019-01-31T00:03:34.561Z,0.00
2019-01-31T00:04:34.558Z,0.00
2019-01-31T00:05:34.534Z,0.00
2019-01-31T00:06:34.522Z,0.00
2019-01-31T00:07:34.522Z,0.00
2019-01-31T00:08:45.140Z,0.00
2019-01-31T00:09:35.502Z,0.00
2019-01-31T00:10:34.481Z,0.00
2019-01-31T00:11:34.464Z,0.00
2019-01-31T00:12:34.448Z,0.00
2019-01-31T00:13:34.444Z,0.00
2019-01-31T00:14:34.453Z,0.00
2019-01-31T00:15:34.426Z,0.00
2019-01-31T00:16:34.417Z,0.00
2019-01-31T00:17:34.425Z,0.00
2019-01-31T00:18:34.391Z,0.00
2019-01-31T00:19:34.395Z,0.00
2019-01-31T00:20:34.369Z,0.00
2019-01-31T00:21:34.352Z,0.00
2019-01-31T00:22:34.352Z,0.00
2019-01-31T00:23:34.342Z,0.00
2019-01-31T00:24:34.348Z,0.00
2019-01-31T00:25:34.308Z,0.00
2019-01-31T00:26:34.308Z,0.00
2019-01-31T00:27:34.294Z,0.00
2019-01-31T00:28:34.284Z,0.00
2019-01-31T00:29:34.280Z,0.00
2019-01-31T00:30:34.274Z,0.00
2019-01-31T00:31:34.248Z,0.00
2019-01-31T00:32:34.244Z,0.00
2019-01-31T00:33:34.226Z,0.00
2019-01-31T00:34:34.220Z,0.00
2019-01-31T00:35:34.233Z,0.00
2019-01-31T00:36:34.192Z,0.00
2019-01-31T00:37:34.184Z,0.00
2019-01-31T00:38:34.179Z,0.00
2019-01-31T00:39:34.166Z,0.00
2019-01-31T00:40:34.173Z,0.00
2019-01-31T00:41:34.141Z,0.00
2019-01-31T00:42:34.133Z,0.00
2019-01-31T00:43:34.114Z,0.00
2019-01-31T00:44:34.108Z,0.00
2019-01-31T00:45:34.205Z,0.00
2019-01-31T00:46:34.080Z,0.00
2019-01-31T00:47:34.076Z,0.00
2019-01-31T00:48:34.108Z,0.00
2019-01-31T00:49:34.050Z,0.00
2019-01-31T00:50:34.055Z,0.00
2019-01-31T00:51:34.023Z,0.00
2019-01-31T00:52:34.024Z,0.00
2019-01-31T00:53:34.003Z,0.00
2019-01-31T00:54:34.001Z,0.00
2019-01-31T00:55:34.011Z,0.00
2019-01-31T00:56:33.971Z,0.00
2019-01-31T00:57:33.963Z,0.00
2019-01-31T00:58:33.953Z,0.00
2019-01-31T00:59:33.940Z,0.00
2019-01-31T01:00:33.937Z,0.00
2019-01-31T01:01:33.927Z,0.00
2019-01-31T01:02:33.908Z,0.00
2019-01-31T01:03:36.768Z,0.00
2019-01-31T01:04:33.880Z,0.00
2019-01-31T01:05:33.871Z,0.00
2019-01-31T01:06:33.881Z,0.00
2019-01-31T01:07:33.853Z,0.00
2019-01-31T01:08:33.841Z,0.00
2019-01-31T01:09:33.831Z,0.00
2019-01-31T01:10:33.845Z,0.00
2019-01-31T01:11:33.843Z,0.00
2019-01-31T01:12:33.805Z,0.00
2019-01-31T01:13:33.798Z,0.00
2019-01-31T01:14:33.772Z,0.00
2019-01-31T01:15:33.768Z,0.00
2019-01-31T01:16:33.773Z,0.00
2019-01-31T01:17:33.768Z,0.00
2019-01-31T01:18:33.738Z,0.00
2019-01-31T01:19:33.733Z,0.00
2019-01-31T01:20:33.720Z,0.00
2019-01-31T01:21:33.708Z,0.00
2019-01-31T01:22:33.688Z,0.00
2019-01-31T01:23:33.689Z,0.00
2019-01-31T01:24:33.661Z,0.00
2019-01-31T01:25:33.657Z,0.00
2019-01-31T01:26:33.652Z,0.00
2019-01-31T01:27:33.621Z,0.00
2019-01-31T01:28:33.619Z,0.00
2019-01-31T01:29:33.615Z,0.00
2019-01-31T01:30:33.591Z,0.00
2019-01-31T01:31:33.593Z,0.00
2019-01-31T01:32:33.583Z,0.00
2019-01-31T01:33:33.612Z,0.00
2019-01-31T01:34:33.560Z,0.00
2019-01-31T01:35:33.549Z,0.00
2019-01-31T01:36:33.556Z,0.00
2019-01-31T01:37:33.522Z,0.00
2019-01-31T01:38:33.526Z,0.00
2019-01-31T01:39:33.503Z,0.00
2019-01-31T01:40:33.502Z,0.00
2019-01-31T01:41:33.508Z,0.00
2019-01-31T01:42:33.468Z,0.00
2019-01-31T01:43:33.468Z,0.00
2019-01-31T01:44:33.441Z,0.00
2019-01-31T01:45:33.432Z,0.00
2019-01-31T01:46:33.458Z,0.00
2019-01-31T01:47:33.427Z,0.00
2019-01-31T01:48:33.402Z,0.00
2019-01-31T01:49:33.400Z,0.00
2019-01-31T01:50:33.376Z,0.00
2019-01-31T01:51:33.379Z,0.00
2019-01-31T01:52:33.382Z,0.00
2019-01-31T01:53:33.347Z,0.00
2019-01-31T01:54:33.332Z,0.00
2019-01-31T01:55:33.323Z,0.00
2019-01-31T01:56:33.313Z,0.00
2019-01-31T01:57:33.317Z,0.00
2019-01-31T01:58:33.298Z,0.00
2019-01-31T01:59:33.291Z,0.00
2019-01-31T02:00:33.273Z,0.00
2019-01-31T02:01:33.256Z,0.00
2019-01-31T02:02:33.262Z,0.00
2019-01-31T02:03:33.241Z,0.00
2019-01-31T02:04:33.231Z,0.00
2019-01-31T02:05:33.210Z,0.00
2019-01-31T02:06:33.209Z,0.00
2019-01-31T02:07:33.234Z,0.00
2019-01-31T02:08:33.203Z,0.00
2019-01-31T02:09:33.170Z,0.00
2019-01-31T02:10:33.163Z,0.00
2019-01-31T02:11:33.147Z,0.00
2019-01-31T02:12:33.190Z,0.00
2019-01-31T02:13:33.140Z,0.00
2019-01-31T02:14:33.111Z,0.00
2019-01-31T02:15:33.102Z,0.00
2019-01-31T02:16:33.101Z,0.00
2019-01-31T02:17:33.131Z,0.00
2019-01-31T02:18:33.075Z,0.00
2019-01-31T02:19:33.071Z,0.00
2019-01-31T02:20:33.060Z,0.00
2019-01-31T02:21:33.044Z,0.00
2019-01-31T02:22:33.055Z,0.00
2019-01-31T02:23:33.039Z,0.00
2019-01-31T02:24:33.013Z,0.00
2019-01-31T02:25:33.005Z,0.00
2019-01-31T02:26:33.003Z,0.00
2019-01-31T02:27:32.973Z,0.00
2019-01-31T02:28:32.988Z,0.00
2019-01-31T02:29:32.951Z,0.00
2019-01-31T02:30:32.957Z,0.00
2019-01-31T02:31:32.932Z,0.00
2019-01-31T02:32:32.927Z,0.00
2019-01-31T02:33:32.925Z,0.00
2019-01-31T02:34:32.911Z,0.00
2019-01-31T02:35:32.890Z,0.00
2019-01-31T02:36:32.890Z,0.00
2019-01-31T02:37:32.868Z,0.00
2019-01-31T02:38:32.872Z,0.00
2019-01-31T02:39:42.865Z,0.00
2019-01-31T02:40:33.843Z,0.00
2019-01-31T02:41:32.825Z,0.00
2019-01-31T02:42:32.808Z,0.00
2019-01-31T02:43:32.839Z,0.00
2019-01-31T02:44:32.796Z,0.00
2019-01-31T02:45:32.784Z,0.00
2019-01-31T02:46:32.776Z,0.00
2019-01-31T02:47:32.757Z,0.00
2019-01-31T02:48:32.765Z,0.00
2019-01-31T02:49:32.748Z,0.00
2019-01-31T02:50:32.724Z,0.00
2019-01-31T02:51:32.721Z,0.00
2019-01-31T02:52:32.705Z,0.00
2019-01-31T02:53:32.707Z,0.00
2019-01-31T02:54:32.686Z,0.00
2019-01-31T02:55:32.678Z,0.00
2019-01-31T02:56:32.653Z,0.00
2019-01-31T02:57:32.662Z,0.00
2019-01-31T02:58:32.658Z,0.00
2019-01-31T02:59:32.634Z,0.00
2019-01-31T03:00:32.617Z,0.00
2019-01-31T03:01:32.592Z,0.00
2019-01-31T03:02:32.593Z,0.00
2019-01-31T03:03:32.614Z,0.00
2019-01-31T03:04:32.568Z,0.00
2019-01-31T03:05:32.612Z,0.00
2019-01-31T03:06:32.556Z,0.00
2019-01-31T03:07:32.535Z,0.00
2019-01-31T03:08:32.549Z,0.00
2019-01-31T03:09:32.513Z,0.00
2019-01-31T03:10:32.508Z,0.00
2019-01-31T03:11:32.491Z,0.00
2019-01-31T03:12:32.480Z,0.00
2019-01-31T03:13:32.467Z,0.00
2019-01-31T03:14:32.583Z,0.00
2019-01-31T03:15:32.461Z,0.00
2019-01-31T03:16:32.444Z,0.00
2019-01-31T03:17:32.430Z,0.00
2019-01-31T03:18:32.486Z,0.00
2019-01-31T03:19:32.422Z,0.00
2019-01-31T03:20:32.395Z,0.00
2019-01-31T03:21:32.395Z,0.00
2019-01-31T03:22:32.378Z,0.00
2019-01-31T03:23:32.369Z,0.00
2019-01-31T03:24:32.364Z,0.00
2019-01-31T03:25:32.339Z,0.00
2019-01-31T03:26:32.331Z,0.00
2019-01-31T03:27:32.319Z,0.00
2019-01-31T03:28:32.308Z,0.00
2019-01-31T03:29:32.346Z,0.00
2019-01-31T03:30:32.289Z,0.00
2019-01-31T03:31:32.288Z,0.00
2019-01-31T03:32:32.271Z,0.00
2019-01-31T03:33:32.257Z,0.00
2019-01-31T03:34:32.255Z,0.00
2019-01-31T03:35:32.225Z,0.00
2019-01-31T03:36:32.219Z,0.00
2019-01-31T03:37:32.216Z,0.00
2019-01-31T03:38:32.224Z,0.00
2019-01-31T03:39:32.289Z,0.00
2019-01-31T03:40:32.189Z,0.00
2019-01-31T03:41:32.164Z,0.00
2019-01-31T03:42:32.159Z,0.00
2019-01-31T03:43:32.146Z,0.00
2019-01-31T03:44:32.163Z,0.00
2019-01-31T03:45:32.122Z,0.00
2019-01-31T03:46:32.132Z,0.00
2019-01-31T03:47:32.123Z,0.00
2019-01-31T03:48:32.079Z,0.00
2019-01-31T03:49:32.092Z,0.00
2019-01-31T03:50:32.099Z,0.00
2019-01-31T03:51:32.055Z,0.00
2019-01-31T03:52:32.043Z,0.00
2019-01-31T03:53:32.033Z,0.00
2019-01-31T03:54:32.133Z,0.00
2019-01-31T03:55:32.014Z,0.00
2019-01-31T03:56:32.005Z,0.00
2019-01-31T03:57:31.994Z,0.00
2019-01-31T03:58:31.987Z,0.00
2019-01-31T03:59:31.984Z,0.00
2019-01-31T04:00:31.969Z,0.00
2019-01-31T04:01:31.938Z,0.00
2019-01-31T04:02:31.950Z,0.00
2019-01-31T04:03:32.640Z,0.00
2019-01-31T04:04:31.936Z,0.00
2019-01-31T04:05:31.900Z,0.00
2019-01-31T04:06:31.898Z,0.00
2019-01-31T04:07:31.888Z,0.00
2019-01-31T04:08:31.868Z,0.00
2019-01-31T04:09:31.864Z,0.00
2019-01-31T04:10:31.972Z,0.00
2019-01-31T04:11:31.834Z,0.00
2019-01-31T04:12:31.824Z,0.00
2019-01-31T04:13:31.814Z,0.00
2019-01-31T04:14:31.816Z,0.00
2019-01-31T04:15:31.810Z,0.00
2019-01-31T04:16:31.783Z,0.00
2019-01-31T04:17:31.763Z,0.00
2019-01-31T04:18:31.767Z,0.00
2019-01-31T04:19:31.747Z,0.00
2019-01-31T04:20:31.754Z,0.00
2019-01-31T04:21:31.729Z,0.00
2019-01-31T04:22:31.725Z,0.00
2019-01-31T04:23:31.707Z,0.00
2019-01-31T04:24:31.688Z,0.00
2019-01-31T04:25:31.698Z,0.00
2019-01-31T04:26:31.666Z,0.00
2019-01-31T04:27:31.668Z,0.00
2019-01-31T04:28:31.650Z,0.00
2019-01-31T04:29:31.641Z,0.00
2019-01-31T04:30:31.656Z,0.00
2019-01-31T04:31:31.622Z,0.00
2019-01-31T04:32:31.600Z,0.00
2019-01-31T04:33:31.584Z,0.00
2019-01-31T04:34:31.582Z,0.00
2019-01-31T04:35:31.837Z,0.00
2019-01-31T04:36:31.564Z,0.00
2019-01-31T04:37:31.571Z,0.00
2019-01-31T04:38:31.543Z,0.00
2019-01-31T04:39:31.544Z,0.00
2019-01-31T04:40:31.847Z,0.00
2019-01-31T04:41:31.532Z,0.00
2019-01-31T04:42:31.494Z,0.00
2019-01-31T04:43:31.499Z,0.00
2019-01-31T04:44:31.472Z,0.00
2019-01-31T04:45:31.482Z,0.00
2019-01-31T04:46:31.479Z,0.00
2019-01-31T04:47:31.441Z,0.00
2019-01-31T04:48:31.441Z,0.00
2019-01-31T04:49:31.421Z,0.00
2019-01-31T04:50:31.411Z,0.00
2019-01-31T04:51:31.419Z,0.00
2019-01-31T04:52:31.391Z,0.00
2019-01-31T04:53:31.373Z,0.00
2019-01-31T04:54:31.357Z,0.00
2019-01-31T04:55:31.361Z,0.00
2019-01-31T04:56:31.351Z,0.00
2019-01-31T04:57:31.325Z,0.00
2019-01-31T04:58:31.351Z,0.00
2019-01-31T04:59:31.317Z,0.00
2019-01-31T05:00:31.302Z,0.00
2019-01-31T05:01:31.307Z,0.00
2019-01-31T05:02:31.282Z,0.00
2019-01-31T05:03:31.261Z,0.00
2019-01-31T05:04:31.265Z,0.00
2019-01-31T05:05:31.813Z,0.00
2019-01-31T05:06:31.242Z,0.00
2019-01-31T05:07:31.221Z,0.00
2019-01-31T05:08:31.224Z,0.00
2019-01-31T05:09:31.201Z,0.00
2019-01-31T05:10:42.442Z,0.00
2019-01-31T05:11:32.197Z,0.00
2019-01-31T05:12:31.191Z,0.00
2019-01-31T05:13:31.164Z,0.00
2019-01-31T05:14:31.164Z,0.00
2019-01-31T05:15:31.135Z,0.00
2019-01-31T05:16:31.133Z,0.00
2019-01-31T05:17:31.122Z,0.00
2019-01-31T05:18:31.096Z,0.00
2019-01-31T05:19:31.085Z,0.00
2019-01-31T05:20:31.086Z,0.00
2019-01-31T05:21:31.065Z,0.00
2019-01-31T05:22:31.095Z,0.00
2019-01-31T05:23:31.058Z,0.00
2019-01-31T05:24:31.036Z,0.00
2019-01-31T05:25:31.027Z,0.00
2019-01-31T05:26:31.020Z,0.00
2019-01-31T05:27:31.028Z,0.00
2019-01-31T05:28:30.986Z,0.00
2019-01-31T05:29:30.992Z,0.00
2019-01-31T05:30:30.979Z,0.00
2019-01-31T05:31:30.962Z,0.00
2019-01-31T05:32:31.016Z,0.00
2019-01-31T05:33:30.936Z,0.00
2019-01-31T05:34:30.932Z,0.00
2019-01-31T05:35:30.917Z,0.00
2019-01-31T05:36:30.914Z,0.00
2019-01-31T05:37:30.922Z,0.00
2019-01-31T05:38:30.940Z,0.00
2019-01-31T05:39:30.875Z,0.00
2019-01-31T05:40:30.870Z,0.00
2019-01-31T05:41:30.842Z,0.00
2019-01-31T05:42:30.852Z,0.00
2019-01-31T05:43:30.828Z,0.00
2019-01-31T05:44:30.828Z,0.00
2019-01-31T05:45:30.803Z,0.00
2019-01-31T05:46:30.807Z,0.00
2019-01-31T05:47:30.801Z,0.00
2019-01-31T05:48:30.788Z,0.00
2019-01-31T05:49:30.761Z,0.00
2019-01-31T05:50:30.745Z,0.00
2019-01-31T05:51:30.740Z,0.00
2019-01-31T05:52:30.782Z,0.00
2019-01-31T05:53:30.730Z,0.00
2019-01-31T05:54:30.729Z,0.00
2019-01-31T05:55:30.696Z,0.00
2019-01-31T05:56:30.701Z,0.00
2019-01-31T05:57:30.680Z,0.00
2019-01-31T05:58:30.677Z,0.00
2019-01-31T05:59:30.655Z,0.00
2019-01-31T06:00:30.640Z,0.00
2019-01-31T06:01:30.706Z,0.00
2019-01-31T06:02:30.616Z,0.00
2019-01-31T06:03:30.631Z,0.00
2019-01-31T06:04:30.660Z,0.00
2019-01-31T06:05:30.589Z,0.00
2019-01-31T06:06:30.589Z,0.00
2019-01-31T06:07:30.566Z,0.00
2019-01-31T06:08:30.593Z,0.00
2019-01-31T06:09:30.538Z,0.00
2019-01-31T06:10:33.518Z,0.00
2019-01-31T06:11:30.536Z,0.00
2019-01-31T06:12:30.509Z,0.00
2019-01-31T06:13:30.530Z,0.00
2019-01-31T06:14:30.498Z,0.00
2019-01-31T06:15:30.476Z,0.00
2019-01-31T06:16:30.455Z,0.00
2019-01-31T06:17:31.279Z,0.00
2019-01-31T06:18:30.497Z,0.00
2019-01-31T06:19:30.440Z,0.00
2019-01-31T06:20:30.420Z,0.00
2019-01-31T06:21:30.415Z,0.00
2019-01-31T06:22:30.392Z,0.00
2019-01-31T06:23:30.398Z,0.00
2019-01-31T06:24:30.373Z,0.00
2019-01-31T06:25:30.387Z,0.00
2019-01-31T06:26:30.414Z,4.00
2019-01-31T06:27:30.437Z,4.00
2019-01-31T06:28:30.341Z,0.00
2019-01-31T06:29:30.345Z,0.00
2019-01-31T06:30:30.319Z,4.00
2019-01-31T06:31:30.302Z,4.00
2019-01-31T06:32:30.300Z,4.00
2019-01-31T06:33:30.296Z,4.00
2019-01-31T06:34:30.271Z,4.00
2019-01-31T06:35:30.270Z,4.00
2019-01-31T06:36:30.241Z,4.00
2019-01-31T06:37:30.229Z,8.00
2019-01-31T06:38:30.237Z,4.00
2019-01-31T06:39:30.213Z,8.00
2019-01-31T06:40:30.198Z,8.00
2019-01-31T06:41:30.179Z,8.00
2019-01-31T06:42:30.188Z,8.00
2019-01-31T06:43:30.205Z,8.00
2019-01-31T06:44:30.149Z,16.00
2019-01-31T06:45:30.168Z,16.00
2019-01-31T06:46:30.141Z,12.00
2019-01-31T06:47:30.131Z,20.00
2019-01-31T06:48:30.123Z,16.00
2019-01-31T06:49:30.094Z,20.00
2019-01-31T06:50:30.097Z,20.00
2019-01-31T06:51:30.086Z,24.00
2019-01-31T06:52:30.084Z,28.00
2019-01-31T06:53:30.075Z,32.00
2019-01-31T06:54:30.833Z,32.00
2019-01-31T06:55:30.037Z,32.00
2019-01-31T06:56:30.035Z,32.00
2019-01-31T06:57:30.006Z,36.00
2019-01-31T06:58:30.018Z,36.00
2019-01-31T06:59:30.011Z,36.00
2019-01-31T07:00:29.991Z,40.00
2019-01-31T07:01:29.964Z,40.00
2019-01-31T07:02:29.957Z,40.00
2019-01-31T07:03:29.949Z,44.00
2019-01-31T07:04:29.958Z,48.00
2019-01-31T07:05:29.963Z,52.00
2019-01-31T07:06:29.916Z,56.00
2019-01-31T07:07:29.905Z,48.00
2019-01-31T07:08:29.891Z,52.00
2019-01-31T07:09:29.891Z,56.00
2019-01-31T07:10:29.884Z,56.00
2019-01-31T07:11:30.476Z,60.00
2019-01-31T07:12:29.864Z,60.00
2019-01-31T07:13:29.835Z,60.00
2019-01-31T07:14:29.834Z,64.00
2019-01-31T07:15:29.822Z,68.00
2019-01-31T07:16:29.828Z,72.00
2019-01-31T07:17:29.793Z,76.00
2019-01-31T07:18:29.794Z,84.00
2019-01-31T07:19:29.801Z,96.00
2019-01-31T07:20:29.765Z,100.00
2019-01-31T07:21:29.753Z,108.00
2019-01-31T07:22:29.758Z,124.00
2019-01-31T07:23:29.722Z,128.00
2019-01-31T07:24:29.718Z,136.00
2019-01-31T07:25:29.715Z,144.00
2019-01-31T07:26:29.706Z,152.00
2019-01-31T07:27:29.724Z,164.00
2019-01-31T07:28:29.672Z,180.00
2019-01-31T07:29:29.661Z,196.00
2019-01-31T07:30:29.673Z,212.00
2019-01-31T07:31:29.646Z,232.00
2019-01-31T07:32:29.639Z,244.00
2019-01-31T07:33:29.726Z,252.00
2019-01-31T07:34:29.623Z,260.00
2019-01-31T07:35:29.628Z,264.00
2019-01-31T07:36:29.586Z,276.00
2019-01-31T07:37:29.573Z,284.00
2019-01-31T07:38:29.566Z,296.00
2019-01-31T07:39:29.557Z,308.00
2019-01-31T07:40:29.555Z,320.00
2019-01-31T07:41:40.712Z,332.00
2019-01-31T07:42:30.559Z,344.00
2019-01-31T07:43:29.507Z,348.00
2019-01-31T07:44:29.504Z,348.00
2019-01-31T07:45:29.495Z,352.00
2019-01-31T07:46:29.480Z,356.00
2019-01-31T07:47:29.467Z,356.00
2019-01-31T07:48:29.460Z,360.00
2019-01-31T07:49:29.437Z,360.00
2019-01-31T07:50:29.446Z,372.00
2019-01-31T07:51:29.428Z,380.00
2019-01-31T07:52:29.410Z,392.00
2019-01-31T07:53:29.399Z,404.00
2019-01-31T07:54:29.399Z,408.00
2019-01-31T07:55:29.399Z,420.00
2019-01-31T07:56:29.367Z,424.00
2019-01-31T07:57:29.354Z,424.00
2019-01-31T07:58:29.338Z,416.00
2019-01-31T07:59:29.343Z,408.00
2019-01-31T08:00:29.335Z,400.00
2019-01-31T08:01:29.319Z,392.00
2019-01-31T08:02:29.300Z,388.00
2019-01-31T08:03:29.297Z,388.00
2019-01-31T08:04:29.277Z,396.00
2019-01-31T08:05:29.352Z,396.00
2019-01-31T08:06:29.253Z,400.00
2019-01-31T08:07:29.245Z,396.00
2019-01-31T08:08:29.242Z,400.00
2019-01-31T08:09:29.216Z,388.00
2019-01-31T08:10:29.228Z,364.00
2019-01-31T08:11:29.197Z,336.00
2019-01-31T08:12:29.188Z,312.00
2019-01-31T08:13:29.181Z,296.00
2019-01-31T08:14:29.169Z,292.00
2019-01-31T08:15:29.190Z,292.00
2019-01-31T08:16:29.159Z,288.00
2019-01-31T08:17:29.129Z,288.00
2019-01-31T08:18:29.120Z,284.00
2019-01-31T08:19:29.127Z,288.00
2019-01-31T08:20:29.127Z,292.00
2019-01-31T08:21:29.095Z,300.00
2019-01-31T08:22:29.082Z,308.00
2019-01-31T08:23:29.126Z,308.00
2019-01-31T08:24:29.055Z,304.00
2019-01-31T08:25:29.044Z,292.00
2019-01-31T08:26:29.837Z,284.00
2019-01-31T08:27:29.115Z,284.00
2019-01-31T08:28:29.013Z,284.00
2019-01-31T08:29:28.998Z,284.00
2019-01-31T08:30:28.994Z,284.00
2019-01-31T08:31:28.991Z,288.00
2019-01-31T08:32:28.972Z,284.00
2019-01-31T08:33:29.860Z,284.00
2019-01-31T08:34:28.945Z,280.00
2019-01-31T08:35:28.970Z,280.00
2019-01-31T08:36:29.027Z,288.00
2019-01-31T08:37:29.046Z,280.00
2019-01-31T08:38:28.910Z,276.00
2019-01-31T08:39:29.827Z,292.00
2019-01-31T08:40:28.889Z,316.00
2019-01-31T08:41:28.895Z,340.00
2019-01-31T08:42:28.864Z,364.00
2019-01-31T08:43:28.863Z,380.00
2019-01-31T08:44:28.857Z,380.00
2019-01-31T08:45:28.827Z,380.00
2019-01-31T08:46:28.838Z,384.00
2019-01-31T08:47:28.818Z,384.00
2019-01-31T08:48:28.803Z,384.00
2019-01-31T08:49:28.788Z,388.00
2019-01-31T08:50:28.788Z,392.00
2019-01-31T08:51:28.789Z,408.00
2019-01-31T08:52:28.749Z,428.00
2019-01-31T08:53:28.751Z,440.00
2019-01-31T08:54:28.731Z,464.00
2019-01-31T08:55:28.723Z,484.00
2019-01-31T08:56:28.752Z,492.00
2019-01-31T08:57:28.713Z,508.00
2019-01-31T08:58:28.686Z,536.00
2019-01-31T08:59:28.676Z,560.00
2019-01-31T09:00:28.665Z,576.00
2019-01-31T09:01:28.650Z,592.00
2019-01-31T09:02:28.663Z,580.00
2019-01-31T09:03:28.633Z,572.00
2019-01-31T09:04:28.623Z,592.00
2019-01-31T09:05:28.661Z,620.00
2019-01-31T09:06:28.596Z,616.00
2019-01-31T09:07:29.299Z,592.00
2019-01-31T09:08:28.586Z,588.00
2019-01-31T09:09:28.567Z,596.00
2019-01-31T09:10:28.556Z,600.00
2019-01-31T09:11:28.571Z,612.00
2019-01-31T09:12:28.538Z,620.00
2019-01-31T09:13:28.525Z,620.00
2019-01-31T09:14:28.557Z,640.00
2019-01-31T09:15:28.502Z,668.00
2019-01-31T09:16:28.481Z,728.00
2019-01-31T09:17:28.491Z,796.00
2019-01-31T09:18:28.471Z,868.00
2019-01-31T09:19:29.261Z,916.00
2019-01-31T09:20:28.436Z,924.00
2019-01-31T09:21:28.449Z,804.00
2019-01-31T09:22:28.443Z,680.00
2019-01-31T09:23:28.447Z,632.00
2019-01-31T09:24:28.403Z,612.00
2019-01-31T09:25:28.412Z,600.00
2019-01-31T09:26:28.397Z,584.00
2019-01-31T09:27:28.419Z,540.00
2019-01-31T09:28:28.369Z,504.00
2019-01-31T09:29:28.348Z,476.00
2019-01-31T09:30:28.337Z,456.00
2019-01-31T09:31:28.329Z,452.00
2019-01-31T09:32:28.323Z,468.00
2019-01-31T09:33:28.335Z,500.00
2019-01-31T09:34:28.293Z,524.00
2019-01-31T09:35:28.296Z,528.00
2019-01-31T09:36:28.281Z,516.00
2019-01-31T09:37:28.282Z,504.00
2019-01-31T09:38:28.245Z,492.00
2019-01-31T09:39:28.238Z,508.00
2019-01-31T09:40:28.225Z,524.00
2019-01-31T09:41:28.213Z,520.00
2019-01-31T09:42:28.203Z,512.00
2019-01-31T09:43:28.211Z,520.00
2019-01-31T09:44:28.191Z,536.00
2019-01-31T09:45:28.164Z,532.00
2019-01-31T09:46:28.158Z,528.00
2019-01-31T09:47:28.166Z,552.00
2019-01-31T09:48:28.148Z,600.00
2019-01-31T09:49:28.249Z,588.00
2019-01-31T09:50:28.320Z,576.00
2019-01-31T09:51:28.109Z,608.00
2019-01-31T09:52:28.092Z,620.00
2019-01-31T09:53:28.104Z,632.00
2019-01-31T09:54:28.072Z,668.00
2019-01-31T09:55:28.093Z,684.00
2019-01-31T09:56:28.052Z,712.00
2019-01-31T09:57:28.037Z,776.00
2019-01-31T09:58:28.291Z,836.00
2019-01-31T09:59:28.049Z,844.00
2019-01-31T10:00:28.041Z,876.00
2019-01-31T10:01:27.992Z,1012.00
2019-01-31T10:02:27.989Z,1060.00
2019-01-31T10:03:28.100Z,1020.00
2019-01-31T10:04:27.957Z,972.00
2019-01-31T10:05:28.019Z,960.00
2019-01-31T10:06:27.954Z,960.00
2019-01-31T10:07:27.955Z,1000.00
2019-01-31T10:08:27.951Z,1044.00
2019-01-31T10:09:27.908Z,1080.00
2019-01-31T10:10:28.091Z,1136.00
2019-01-31T10:11:27.907Z,1120.00
2019-01-31T10:12:37.789Z,1088.00
2019-01-31T10:13:28.953Z,1052.00
2019-01-31T10:14:27.920Z,1056.00
2019-01-31T10:15:27.855Z,1068.00
2019-01-31T10:16:27.875Z,1060.00
2019-01-31T10:17:27.947Z,1044.00
2019-01-31T10:18:27.917Z,1052.00
2019-01-31T10:19:27.891Z,1084.00
2019-01-31T10:20:27.805Z,1116.00
2019-01-31T10:21:27.850Z,1116.00
2019-01-31T10:22:27.783Z,1108.00
2019-01-31T10:23:27.843Z,1076.00
2019-01-31T10:24:27.763Z,1068.00
2019-01-31T10:25:27.780Z,1060.00
2019-01-31T10:26:27.726Z,1068.00
2019-01-31T10:27:27.721Z,1076.00
2019-01-31T10:28:27.698Z,1084.00
2019-01-31T10:29:27.700Z,1092.00
2019-01-31T10:30:27.671Z,1104.00
2019-01-31T10:31:27.678Z,1132.00
2019-01-31T10:32:27.684Z,1156.00
2019-01-31T10:33:27.649Z,1176.00
2019-01-31T10:34:27.647Z,1184.00
2019-01-31T10:35:28.309Z,1196.00
2019-01-31T10:36:27.607Z,1204.00
2019-01-31T10:37:27.609Z,1220.00
2019-01-31T10:38:27.626Z,1232.00
2019-01-31T10:39:27.623Z,1212.00
2019-01-31T10:40:27.571Z,1204.00
2019-01-31T10:41:27.554Z,1200.00
2019-01-31T10:42:27.557Z,1188.00
2019-01-31T10:43:27.532Z,1164.00
2019-01-31T10:44:27.536Z,1168.00
2019-01-31T10:45:27.513Z,1168.00
2019-01-31T10:46:27.507Z,1168.00
2019-01-31T10:47:27.493Z,1160.00
2019-01-31T10:48:27.494Z,1148.00
2019-01-31T10:49:28.276Z,1132.00
2019-01-31T10:50:27.474Z,1116.00
2019-01-31T10:51:27.448Z,1108.00
2019-01-31T10:52:27.431Z,1104.00
2019-01-31T10:53:27.421Z,1104.00
2019-01-31T10:54:27.882Z,1096.00
2019-01-31T10:55:27.407Z,1084.00
2019-01-31T10:56:27.399Z,1072.00
2019-01-31T10:57:27.383Z,1064.00
2019-01-31T10:58:27.374Z,1064.00
2019-01-31T10:59:27.397Z,1060.00
2019-01-31T11:00:27.349Z,1056.00
2019-01-31T11:01:27.349Z,1044.00
2019-01-31T11:02:27.335Z,1032.00
2019-01-31T11:03:27.331Z,1016.00
2019-01-31T11:04:27.374Z,1004.00
2019-01-31T11:05:27.291Z,992.00
2019-01-31T11:06:27.291Z,980.00
2019-01-31T11:07:27.263Z,968.00
2019-01-31T11:08:27.262Z,964.00
2019-01-31T11:09:27.295Z,960.00
2019-01-31T11:10:27.238Z,956.00
2019-01-31T11:11:27.225Z,960.00
2019-01-31T11:12:27.233Z,952.00
2019-01-31T11:13:27.217Z,948.00
2019-01-31T11:14:27.217Z,944.00
2019-01-31T11:15:27.224Z,936.00
2019-01-31T11:16:27.179Z,932.00
2019-01-31T11:17:27.154Z,928.00
2019-01-31T11:18:27.182Z,924.00
2019-01-31T11:19:27.149Z,920.00
2019-01-31T11:20:27.152Z,924.00
2019-01-31T11:21:27.133Z,924.00
2019-01-31T11:22:27.116Z,928.00
2019-01-31T11:23:27.095Z,932.00
2019-01-31T11:24:27.087Z,928.00
2019-01-31T11:25:27.100Z,936.00
2019-01-31T11:26:27.068Z,924.00
2019-01-31T11:27:27.073Z,920.00
2019-01-31T11:28:27.067Z,908.00
2019-01-31T11:29:27.049Z,900.00
2019-01-31T11:30:27.046Z,896.00
2019-01-31T11:31:27.022Z,892.00
2019-01-31T11:32:27.014Z,888.00
2019-01-31T11:33:27.021Z,892.00
2019-01-31T11:34:33.001Z,900.00
2019-01-31T11:35:27.989Z,916.00
2019-01-31T11:36:26.968Z,928.00
2019-01-31T11:37:26.957Z,916.00
2019-01-31T11:38:26.959Z,908.00
2019-01-31T11:39:26.941Z,912.00
2019-01-31T11:40:26.959Z,908.00
2019-01-31T11:41:26.921Z,900.00
2019-01-31T11:42:26.908Z,892.00
2019-01-31T11:43:26.876Z,888.00
2019-01-31T11:44:26.866Z,880.00
2019-01-31T11:45:26.885Z,880.00
2019-01-31T11:46:26.858Z,880.00
2019-01-31T11:47:26.831Z,884.00
2019-01-31T11:48:26.822Z,892.00
2019-01-31T11:49:26.813Z,888.00
2019-01-31T11:50:26.831Z,892.00
2019-01-31T11:51:26.785Z,900.00
2019-01-31T11:52:26.787Z,908.00
2019-01-31T11:53:26.784Z,916.00
2019-01-31T11:54:26.764Z,920.00
2019-01-31T11:55:26.760Z,924.00
2019-01-31T11:56:26.781Z,924.00
2019-01-31T11:57:26.810Z,932.00
2019-01-31T11:58:26.715Z,936.00
2019-01-31T11:59:26.719Z,936.00
2019-01-31T12:00:26.689Z,936.00
2019-01-31T12:01:26.699Z,940.00
2019-01-31T12:02:26.671Z,944.00
2019-01-31T12:03:26.660Z,944.00
2019-01-31T12:04:26.650Z,976.00
2019-01-31T12:05:26.630Z,1008.00
2019-01-31T12:06:26.693Z,1052.00
2019-01-31T12:07:26.621Z,1100.00
2019-01-31T12:08:26.605Z,1104.00
2019-01-31T12:09:26.592Z,1120.00
2019-01-31T12:10:26.590Z,1164.00
2019-01-31T12:11:26.596Z,1212.00
2019-01-31T12:12:26.564Z,1268.00
2019-01-31T12:13:26.546Z,1316.00
2019-01-31T12:14:26.532Z,1332.00
2019-01-31T12:15:26.601Z,1344.00
2019-01-31T12:16:26.526Z,1352.00
2019-01-31T12:17:26.514Z,1336.00
2019-01-31T12:18:26.491Z,1304.00
2019-01-31T12:19:26.495Z,1268.00
2019-01-31T12:20:26.479Z,1240.00
2019-01-31T12:21:26.511Z,1236.00
2019-01-31T12:22:26.456Z,1224.00
2019-01-31T12:23:26.433Z,1200.00
2019-01-31T12:24:26.426Z,1148.00
2019-01-31T12:25:26.412Z,1096.00
2019-01-31T12:26:26.421Z,1048.00
2019-01-31T12:27:26.399Z,1008.00
2019-01-31T12:28:26.394Z,980.00
2019-01-31T12:29:26.385Z,964.00
2019-01-31T12:30:26.367Z,956.00
2019-01-31T12:31:26.359Z,952.00
2019-01-31T12:32:26.352Z,952.00
2019-01-31T12:33:26.391Z,992.00
2019-01-31T12:34:26.372Z,1048.00
2019-01-31T12:35:26.316Z,1088.00
2019-01-31T12:36:26.316Z,1108.00
2019-01-31T12:37:26.298Z,1092.00
2019-01-31T12:38:36.275Z,1096.00
2019-01-31T12:39:27.260Z,1100.00
2019-01-31T12:40:26.256Z,1104.00
2019-01-31T12:41:26.290Z,1120.00
2019-01-31T12:42:26.230Z,1100.00
2019-01-31T12:43:34.684Z,1108.00
2019-01-31T12:44:27.196Z,1108.00
2019-01-31T12:45:26.237Z,1108.00
2019-01-31T12:46:26.222Z,1100.00
2019-01-31T12:47:26.171Z,1092.00
2019-01-31T12:48:26.165Z,1092.00
2019-01-31T12:49:26.163Z,1088.00
2019-01-31T12:50:26.152Z,1080.00
2019-01-31T12:51:26.130Z,1080.00