createdAt,value
2019-05-25T00:02:16.758Z,101629.50
2019-05-25T00:04:45.910Z,101637.17
2019-05-25T00:07:15.114Z,101636.77
2019-05-25T00:09:44.321Z,101644.48
2019-05-25T00:12:13.473Z,101641.38
2019-05-25T00:14:42.662Z,101636.94
2019-05-25T00:17:11.851Z,101640.59
2019-05-25T00:19:41.004Z,101638.84
2019-05-25T00:22:10.176Z,101636.31
2019-05-25T00:24:39.340Z,101644.02
2019-05-25T00:27:08.498Z,101640.09
2019-05-25T00:29:37.727Z,101643.03
2019-05-25T00:32:06.878Z,101642.23
2019-05-25T00:34:36.042Z,101644.54
2019-05-25T00:37:05.203Z,101638.83
2019-05-25T00:39:34.363Z,101635.42
2019-05-25T00:42:03.530Z,101637.72
2019-05-25T00:44:32.715Z,101635.97
2019-05-25T00:47:01.874Z,101639.14
2019-05-25T00:49:31.087Z,101637.72
2019-05-25T00:52:00.305Z,101635.89
2019-05-25T00:54:29.486Z,101634.63
2019-05-25T00:56:58.642Z,101633.08
2019-05-25T00:59:27.825Z,101631.66
2019-05-25T01:01:56.974Z,101633.16
2019-05-25T01:04:26.129Z,101632.36
2019-05-25T01:06:55.318Z,101631.81
2019-05-25T01:09:24.458Z,101637.28
2019-05-25T01:11:53.607Z,101638.75
2019-05-25T01:14:22.789Z,101638.83
2019-05-25T01:16:52.061Z,101648.91
2019-05-25T01:19:21.243Z,101644.86
2019-05-25T01:21:50.436Z,101652.39
2019-05-25T01:24:19.591Z,101649.30
2019-05-25T01:26:48.736Z,101655.49
2019-05-25T01:29:17.923Z,101654.81
2019-05-25T01:31:47.069Z,101654.64
2019-05-25T01:34:16.251Z,101662.58
2019-05-25T01:36:45.427Z,101653.80
2019-05-25T01:39:14.600Z,101648.80
2019-05-25T01:41:43.761Z,101647.28
2019-05-25T01:44:12.980Z,101644.77
2019-05-25T01:46:42.139Z,101651.19
2019-05-25T01:49:11.315Z,101656.73
2019-05-25T01:51:40.507Z,101653.08
2019-05-25T01:54:09.647Z,101647.42
2019-05-25T01:56:38.805Z,101655.88
2019-05-25T01:59:07.977Z,101651.40
2019-05-25T02:01:37.141Z,101647.21
2019-05-25T02:04:06.297Z,101653.80
2019-05-25T02:06:35.463Z,101648.00
2019-05-25T02:09:06.982Z,101651.88
2019-05-25T02:11:36.119Z,101655.77
2019-05-25T02:14:05.709Z,101653.86
2019-05-25T02:16:34.867Z,101650.98
2019-05-25T02:19:04.014Z,101649.07
2019-05-25T02:21:33.191Z,101648.68
2019-05-25T02:24:02.372Z,101651.21
2019-05-25T02:26:31.534Z,101662.28
2019-05-25T02:29:00.766Z,101643.84
2019-05-25T02:31:29.929Z,101654.96
2019-05-25T02:33:59.088Z,101651.30
2019-05-25T02:36:28.276Z,101655.35
2019-05-25T02:38:57.449Z,101656.70
2019-05-25T02:41:26.633Z,101654.79
2019-05-25T02:43:55.890Z,101653.27
2019-05-25T02:46:25.069Z,101658.67
2019-05-25T02:48:54.229Z,101656.92
2019-05-25T02:51:23.417Z,101649.22
2019-05-25T02:53:52.638Z,101655.97
2019-05-25T02:56:21.809Z,101651.75
2019-05-25T02:58:51.058Z,101652.14
2019-05-25T03:01:20.217Z,101651.58
2019-05-25T03:03:49.529Z,101651.58
2019-05-25T03:06:20.090Z,101651.01
2019-05-25T03:08:49.588Z,101650.62
2019-05-25T03:11:32.180Z,101661.03
2019-05-25T03:14:31.964Z,101658.50
2019-05-25T03:17:01.166Z,101662.55
2019-05-25T03:19:30.320Z,101659.86
2019-05-25T03:21:59.490Z,101661.13
2019-05-25T03:24:28.678Z,101664.70
2019-05-25T03:26:57.838Z,101660.42
2019-05-25T03:29:27.013Z,101666.92
2019-05-25T03:31:56.257Z,101659.20
2019-05-25T03:34:25.478Z,101663.65
2019-05-25T03:36:55.203Z,101668.09
2019-05-25T03:39:23.677Z,101669.05
2019-05-25T03:41:52.789Z,101667.14
2019-05-25T03:44:21.977Z,101670.63
2019-05-25T03:46:51.191Z,101666.18
2019-05-25T03:49:20.350Z,101669.75
2019-05-25T03:51:49.546Z,101667.14
2019-05-25T03:54:18.837Z,101664.52
2019-05-25T03:56:48.049Z,101666.01
2019-05-25T03:59:17.267Z,101680.31
2019-05-25T04:01:46.479Z,101679.52
2019-05-25T04:04:15.645Z,101680.70
2019-05-25T04:06:44.870Z,101672.98
2019-05-25T04:09:14.025Z,101681.88
2019-05-25T04:11:43.206Z,101676.48
2019-05-25T04:14:12.418Z,101682.28
2019-05-25T04:16:41.685Z,101688.64
2019-05-25T04:19:10.846Z,101688.55
2019-05-25T04:21:40.021Z,101690.25
2019-05-25T04:24:11.925Z,101687.77
2019-05-25T04:26:41.172Z,101699.14
2019-05-25T04:29:10.361Z,101691.20
2019-05-25T04:31:39.541Z,101701.45
2019-05-25T04:34:08.721Z,101703.91
2019-05-25T04:36:37.868Z,101703.08
2019-05-25T04:39:07.910Z,101712.36
2019-05-25T04:41:37.082Z,101711.32
2019-05-25T04:44:06.345Z,101706.25
2019-05-25T04:46:35.619Z,101701.84
2019-05-25T04:49:04.928Z,101711.05
2019-05-25T04:51:34.231Z,101710.39
2019-05-25T04:54:03.551Z,101713.88
2019-05-25T04:56:40.533Z,101709.25
2019-05-25T04:59:13.697Z,101713.73
2019-05-25T05:01:48.064Z,101711.81
2019-05-25T05:04:39.767Z,101716.17
2019-05-25T05:07:22.697Z,101714.77
2019-05-25T05:10:02.554Z,101718.73
2019-05-25T05:12:28.900Z,101720.09
2019-05-25T05:14:58.098Z,101732.57
2019-05-25T05:17:27.288Z,101730.56
2019-05-25T05:19:56.544Z,101742.17
2019-05-25T05:22:25.698Z,101742.47
2019-05-25T05:24:54.883Z,101735.13
2019-05-25T05:27:24.066Z,101740.55
2019-05-25T05:29:53.229Z,101739.63
2019-05-25T05:32:27.590Z,101744.85
2019-05-25T05:34:53.606Z,101738.87
2019-05-25T05:37:24.623Z,101741.58
2019-05-25T05:39:54.255Z,101736.47
2019-05-25T05:42:24.704Z,101737.55
2019-05-25T05:44:55.865Z,101731.95
2019-05-25T05:47:30.077Z,101731.69
2019-05-25T05:50:00.856Z,101729.40
2019-05-25T05:52:32.679Z,101738.03
2019-05-25T05:55:03.387Z,101729.55
2019-05-25T05:57:32.668Z,101738.89
2019-05-25T06:00:01.958Z,101739.90
2019-05-25T06:02:31.272Z,101739.19
2019-05-25T06:05:20.940Z,101737.75
2019-05-25T06:07:50.455Z,101745.69
2019-05-25T06:10:20.261Z,101745.34
2019-05-25T06:12:50.910Z,101749.52
2019-05-25T06:15:25.690Z,101755.14
2019-05-25T06:17:58.634Z,101759.59
2019-05-25T06:20:27.801Z,101754.94
2019-05-25T06:23:00.727Z,101754.16
2019-05-25T06:25:31.281Z,101764.42
2019-05-25T06:28:00.720Z,101760.94
2019-05-25T06:30:30.139Z,101768.09
2019-05-25T06:32:59.627Z,101770.36
2019-05-25T06:35:28.786Z,101763.77
2019-05-25T06:37:58.047Z,101757.78
2019-05-25T06:40:32.102Z,101765.91
2019-05-25T06:43:01.351Z,101764.55
2019-05-25T06:45:30.709Z,101768.23
2019-05-25T06:47:59.898Z,101764.16
2019-05-25T06:50:29.213Z,101765.72
2019-05-25T06:52:58.441Z,101777.96
2019-05-25T06:55:32.057Z,101777.59
2019-05-25T06:58:01.331Z,101783.59
2019-05-25T07:00:40.650Z,101777.80
2019-05-25T07:03:10.505Z,101776.97
2019-05-25T07:05:38.957Z,101772.84
2019-05-25T07:08:08.467Z,101771.33
2019-05-25T07:10:37.638Z,101770.94
2019-05-25T07:13:06.873Z,101773.88
2019-05-25T07:15:37.004Z,101771.16
2019-05-25T07:18:06.219Z,101769.80
2019-05-25T07:20:35.393Z,101770.17
2019-05-25T07:23:04.879Z,101765.15
2019-05-25T07:25:37.218Z,101767.44
2019-05-25T07:28:34.613Z,101772.06
2019-05-25T07:31:09.927Z,101766.05
2019-05-25T07:33:39.464Z,101770.68
2019-05-25T07:36:17.192Z,101773.05
2019-05-25T07:38:46.375Z,101774.41
2019-05-25T07:41:15.530Z,101769.05
2019-05-25T07:43:53.855Z,101778.63
2019-05-25T07:49:39.277Z,101777.86
2019-05-25T07:52:08.469Z,101780.98
2019-05-25T07:54:37.741Z,101783.70
2019-05-25T07:57:12.598Z,101782.28
2019-05-25T07:59:53.189Z,101791.02
2019-05-25T08:02:20.424Z,101790.31
2019-05-25T08:04:49.589Z,101788.40
2019-05-25T08:07:19.267Z,101787.61
2019-05-25T08:09:47.864Z,101793.60
2019-05-25T08:12:18.096Z,101795.91
2019-05-25T08:14:47.252Z,101792.03
2019-05-25T08:17:16.449Z,101793.74
2019-05-25T08:19:45.629Z,101794.23
2019-05-25T08:22:14.842Z,101795.91
2019-05-25T08:24:44.023Z,101799.00
2019-05-25T08:27:13.272Z,101807.53
2019-05-25T08:29:42.545Z,101808.52
2019-05-25T08:32:11.755Z,101812.69
2019-05-25T08:34:40.946Z,101811.23
2019-05-25T08:37:10.102Z,101816.00
2019-05-25T08:39:42.389Z,101815.09
2019-05-25T08:42:11.780Z,101820.53
2019-05-25T08:44:41.028Z,101820.84
2019-05-25T08:47:10.216Z,101821.41
2019-05-25T08:49:39.426Z,101820.50
2019-05-25T08:52:09.761Z,101824.75
2019-05-25T08:54:40.112Z,101826.70
2019-05-25T08:57:18.673Z,101822.59
2019-05-25T09:03:15.922Z,101828.69
2019-05-25T09:05:42.055Z,101837.71
2019-05-25T09:08:25.677Z,101828.06
2019-05-25T09:10:55.082Z,101834.09
2019-05-25T09:13:30.835Z,101831.38
2019-05-25T09:16:00.008Z,101836.42
2019-05-25T09:18:29.161Z,101842.66
2019-05-25T09:20:58.351Z,101844.22
2019-05-25T09:23:27.525Z,101840.45
2019-05-25T09:25:56.693Z,101841.02
2019-05-25T09:28:36.682Z,101851.02
2019-05-25T09:31:12.852Z,101848.70
2019-05-25T09:33:56.818Z,101843.47
2019-05-25T09:36:31.907Z,101844.45
2019-05-25T09:39:01.543Z,101848.80
2019-05-25T09:41:30.971Z,101842.88
2019-05-25T09:44:06.248Z,101848.50
2019-05-25T09:46:54.857Z,101843.81
2019-05-25T09:49:25.087Z,101841.09
2019-05-25T09:51:54.310Z,101840.91
2019-05-25T09:54:24.295Z,101837.84
2019-05-25T09:56:54.031Z,101837.84
2019-05-25T09:59:54.057Z,101834.34
2019-05-25T10:02:14.220Z,101829.63
2019-05-25T10:04:43.384Z,101824.95
2019-05-25T10:07:14.166Z,101824.66
2019-05-25T10:09:44.419Z,101830.48
2019-05-25T10:12:29.527Z,101822.14
2019-05-25T10:15:12.896Z,101817.00
2019-05-25T10:17:42.391Z,101808.52
2019-05-25T10:20:12.197Z,101812.17
2019-05-25T10:22:41.477Z,101802.87
2019-05-25T10:25:15.619Z,101805.55
2019-05-25T10:27:44.892Z,101800.50
2019-05-25T10:30:14.531Z,101803.19
2019-05-25T10:32:43.090Z,101806.89
2019-05-25T10:35:12.960Z,101801.05
2019-05-25T10:37:42.138Z,101799.81
2019-05-25T10:40:12.643Z,101798.14
2019-05-25T10:42:41.817Z,101798.42
2019-05-25T10:45:12.175Z,101798.16
2019-05-25T10:47:41.327Z,101801.12
2019-05-25T10:50:11.127Z,101797.84
2019-05-25T10:52:45.738Z,101791.72
2019-05-25T10:55:15.532Z,101801.20
2019-05-25T10:57:52.279Z,101799.70
2019-05-25T11:00:49.398Z,101803.17
2019-05-25T11:03:19.201Z,101800.30
2019-05-25T11:05:48.512Z,101805.96
2019-05-25T11:08:17.734Z,101810.22
2019-05-25T11:10:50.414Z,101810.57
2019-05-25T11:13:19.613Z,101806.89
2019-05-25T11:15:48.823Z,101804.64
2019-05-25T11:18:18.070Z,101794.64
2019-05-25T11:20:47.233Z,101799.36
2019-05-25T11:23:16.428Z,101797.16
2019-05-25T11:25:59.141Z,101797.79
2019-05-25T11:28:28.424Z,101795.34
2019-05-25T11:30:57.695Z,101796.58
2019-05-25T11:33:26.880Z,101790.86
2019-05-25T11:35:56.070Z,101784.43
2019-05-25T11:38:25.238Z,101788.91
2019-05-25T11:40:54.505Z,101788.88
2019-05-25T11:43:23.684Z,101790.84
2019-05-25T11:45:52.819Z,101789.59
2019-05-25T11:48:22.041Z,101793.60
2019-05-25T11:50:51.244Z,101792.13
2019-05-25T11:53:20.734Z,101792.13
2019-05-25T11:55:49.204Z,101796.34
2019-05-25T11:58:25.893Z,101794.34
2019-05-25T12:00:55.153Z,101790.38
2019-05-25T12:03:24.309Z,101792.25
2019-05-25T12:05:53.469Z,101801.07
2019-05-25T12:08:34.793Z,101796.81
2019-05-25T12:11:10.424Z,101800.80
2019-05-25T12:16:36.448Z,101803.16
2019-05-25T12:19:05.739Z,101805.52
2019-05-25T12:21:34.905Z,101796.08
2019-05-25T12:24:09.397Z,101794.73
2019-05-25T12:29:39.154Z,101797.09
2019-05-25T12:32:14.396Z,101796.72
2019-05-25T12:34:46.677Z,101795.60
2019-05-25T12:37:36.383Z,101802.55
2019-05-25T12:40:05.795Z,101800.93
2019-05-25T12:42:35.183Z,101802.05
2019-05-25T12:45:12.881Z,101798.09
2019-05-25T12:47:42.139Z,101806.27
2019-05-25T12:50:23.300Z,101798.83
2019-05-25T12:53:09.181Z,101796.98
2019-05-25T12:55:57.640Z,101802.70
2019-05-25T12:58:27.402Z,101797.21
2019-05-25T13:00:57.523Z,101799.56
2019-05-25T13:03:28.394Z,101799.57
2019-05-25T13:05:59.454Z,101798.19
2019-05-25T13:08:28.949Z,101791.73
2019-05-25T13:11:09.427Z,101798.96
2019-05-25T13:13:40.865Z,101798.34
2019-05-25T13:16:13.261Z,101793.00
2019-05-25T13:18:42.462Z,101795.70
2019-05-25T13:21:20.934Z,101791.00
2019-05-25T13:23:50.211Z,101794.34
2019-05-25T13:26:19.369Z,101795.59
2019-05-25T13:28:48.549Z,101793.34
2019-05-25T13:31:17.802Z,101786.66
2019-05-25T13:33:52.852Z,101789.15
2019-05-25T13:36:22.076Z,101785.34
2019-05-25T13:38:51.245Z,101786.01
2019-05-25T13:41:20.514Z,101792.61
2019-05-25T13:43:51.202Z,101790.06
2019-05-25T13:46:20.507Z,101796.53
2019-05-25T13:48:49.708Z,101800.23
2019-05-25T13:51:18.927Z,101794.08
2019-05-25T13:53:48.102Z,101792.99
2019-05-25T13:56:17.278Z,101792.15
2019-05-25T13:58:46.436Z,101785.00
2019-05-25T14:01:27.932Z,101785.95
2019-05-25T14:03:50.437Z,101781.62
2019-05-25T14:06:19.650Z,101778.00
2019-05-25T14:08:49.916Z,101774.62
2019-05-25T14:11:19.190Z,101774.86
2019-05-25T14:13:48.438Z,101774.47
2019-05-25T14:16:17.653Z,101775.70
2019-05-25T14:18:46.834Z,101769.06
2019-05-25T14:21:16.003Z,101777.48
2019-05-25T14:23:45.180Z,101773.80
2019-05-25T14:26:14.420Z,101777.91
2019-05-25T14:28:43.597Z,101779.65
2019-05-25T14:31:12.807Z,101778.50
2019-05-25T14:33:41.985Z,101773.22
2019-05-25T14:36:11.178Z,101773.98
2019-05-25T14:38:40.578Z,101771.95
2019-05-25T14:41:09.019Z,101773.63
2019-05-25T14:43:38.462Z,101774.39
2019-05-25T14:46:06.938Z,101771.80
2019-05-25T14:48:36.189Z,101774.59
2019-05-25T14:51:05.478Z,101780.89
2019-05-25T14:53:36.060Z,101775.33
2019-05-25T14:56:05.232Z,101770.64
2019-05-25T14:58:34.411Z,101767.51
2019-05-25T15:01:03.666Z,101766.05
2019-05-25T15:03:32.999Z,101770.33
2019-05-25T15:06:02.223Z,101769.74
2019-05-25T15:08:32.444Z,101770.98
2019-05-25T15:11:01.640Z,101774.12
2019-05-25T15:13:30.801Z,101771.42
2019-05-25T15:15:59.998Z,101766.81
2019-05-25T15:18:29.279Z,101761.43
2019-05-25T15:20:58.461Z,101763.66
2019-05-25T15:23:27.784Z,101771.88
2019-05-25T15:25:56.938Z,101766.10
2019-05-25T15:28:26.139Z,101763.69
2019-05-25T15:30:55.300Z,101760.67
2019-05-25T15:33:24.497Z,101763.05
2019-05-25T15:35:53.752Z,101761.85
2019-05-25T15:38:22.940Z,101758.58
2019-05-25T15:40:52.188Z,101750.14
2019-05-25T15:43:21.369Z,101749.03
2019-05-25T15:45:50.634Z,101751.80
2019-05-25T15:48:19.815Z,101743.75
2019-05-25T15:50:48.996Z,101741.23
2019-05-25T15:53:18.217Z,101734.45
2019-05-25T15:55:47.379Z,101735.63
2019-05-25T15:58:17.541Z,101735.21
2019-05-25T16:00:49.386Z,101740.93
2019-05-25T16:03:19.827Z,101728.78
2019-05-25T16:05:49.258Z,101730.52
2019-05-25T16:08:18.449Z,101719.77
2019-05-25T16:10:48.032Z,101720.78
2019-05-25T16:13:17.462Z,101721.43
2019-05-25T16:15:45.961Z,101724.97
2019-05-25T16:18:15.065Z,101721.61
2019-05-25T16:20:44.329Z,101718.30
2019-05-25T16:23:14.583Z,101721.47
2019-05-25T16:25:43.790Z,101718.25
2019-05-25T16:28:12.952Z,101709.50
2019-05-25T16:30:42.179Z,101714.98
2019-05-25T16:35:42.308Z,101719.95
2019-05-25T16:38:12.764Z,101713.56
2019-05-25T16:38:21.104Z,101715.70
2019-05-25T16:40:42.222Z,101720.30
2019-05-25T16:43:11.667Z,101714.38
2019-05-25T16:45:40.182Z,101710.44
2019-05-25T16:48:09.345Z,101712.11
2019-05-25T16:50:38.587Z,101711.61
2019-05-25T16:53:07.780Z,101710.08
2019-05-25T16:55:37.073Z,101706.89
2019-05-25T16:58:06.282Z,101708.98
2019-05-25T17:00:35.534Z,101703.98
2019-05-25T17:03:04.803Z,101706.59
2019-05-25T17:05:35.276Z,101702.69
2019-05-25T17:08:04.555Z,101704.73
2019-05-25T17:10:33.732Z,101697.41
2019-05-25T17:13:03.586Z,101697.61
2019-05-25T17:15:33.091Z,101700.12
2019-05-25T17:18:04.529Z,101692.65
2019-05-25T17:20:32.356Z,101691.72
2019-05-25T17:23:01.526Z,101692.45
2019-05-25T17:25:30.692Z,101692.06
2019-05-25T17:27:59.864Z,101694.48
2019-05-25T17:30:38.249Z,101702.41
2019-05-25T17:33:07.603Z,101702.12
2019-05-25T17:35:36.750Z,101704.86
2019-05-25T17:38:06.040Z,101707.45
2019-05-25T17:40:35.219Z,101709.33
2019-05-25T17:43:04.561Z,101702.97
2019-05-25T17:45:33.763Z,101704.84
2019-05-25T17:48:03.001Z,101707.78
2019-05-25T17:50:32.235Z,101714.47
2019-05-25T17:53:01.417Z,101711.58
2019-05-25T17:55:30.585Z,101712.36
2019-05-25T17:57:59.804Z,101714.45
2019-05-25T18:00:40.285Z,101718.89
2019-05-25T18:03:09.446Z,101716.79
2019-05-25T18:05:38.609Z,101717.84
2019-05-25T18:08:08.140Z,101715.53
2019-05-25T18:10:51.399Z,101707.22
2019-05-25T18:13:07.476Z,101706.77
2019-05-25T18:15:36.649Z,101721.58
2019-05-25T18:18:06.875Z,101717.31
2019-05-25T18:20:36.038Z,101723.95
2019-05-25T18:23:05.583Z,101715.56
2019-05-25T18:25:34.004Z,101709.63
2019-05-25T18:28:03.204Z,101709.64
2019-05-25T18:30:33.234Z,101701.70
2019-05-25T18:33:02.441Z,101707.46
2019-05-25T18:35:31.565Z,101705.46
2019-05-25T18:38:00.790Z,101706.09
2019-05-25T18:40:30.029Z,101704.59
2019-05-25T18:42:59.215Z,101703.23
2019-05-25T18:45:28.457Z,101696.76
2019-05-25T18:47:57.692Z,101701.32
2019-05-25T18:50:26.924Z,101700.30
2019-05-25T18:52:56.113Z,101699.42
2019-05-25T18:55:25.348Z,101703.95
2019-05-25T18:57:54.507Z,101702.08
2019-05-25T19:00:26.518Z,101711.08
2019-05-25T19:02:55.676Z,101705.47
2019-05-25T19:05:24.922Z,101700.94
2019-05-25T19:07:54.106Z,101705.54
2019-05-25T19:10:23.330Z,101700.42
2019-05-25T19:12:52.876Z,101700.11
2019-05-25T19:15:21.326Z,101698.60
2019-05-25T19:17:50.413Z,101703.79
2019-05-25T19:20:21.246Z,101700.42
2019-05-25T19:22:50.646Z,101703.88
2019-05-25T19:25:19.964Z,101703.06
2019-05-25T19:27:49.116Z,101701.03
2019-05-25T19:30:18.853Z,101701.77
2019-05-25T19:32:48.030Z,101701.31
2019-05-25T19:35:17.259Z,101701.95
2019-05-25T19:37:46.434Z,101712.69
2019-05-25T19:40:16.573Z,101714.27
2019-05-25T19:42:49.557Z,101714.00
2019-05-25T19:45:16.875Z,101718.08
2019-05-25T19:47:46.034Z,101704.77
2019-05-25T19:50:15.462Z,101709.31
2019-05-25T19:52:44.999Z,101708.36
2019-05-25T19:55:14.242Z,101710.80
2019-05-25T19:57:45.357Z,101717.06
2019-05-25T20:00:15.661Z,101710.52
2019-05-25T20:02:45.061Z,101717.70
2019-05-25T20:05:17.309Z,101717.42
2019-05-25T20:07:46.516Z,101719.38
2019-05-25T20:10:17.527Z,101716.21
2019-05-25T20:12:46.729Z,101716.45
2019-05-25T20:15:16.015Z,101721.92
2019-05-25T20:17:45.173Z,101718.83
2019-05-25T20:20:14.459Z,101713.78
2019-05-25T20:22:43.615Z,101720.02
2019-05-25T20:25:13.302Z,101716.22
2019-05-25T20:27:41.753Z,101714.16
2019-05-25T20:30:11.184Z,101712.03
2019-05-25T20:32:40.330Z,101711.84
2019-05-25T20:35:09.860Z,101705.22
2019-05-25T20:37:39.064Z,101709.64
2019-05-25T20:40:09.403Z,101703.63
2019-05-25T20:42:38.843Z,101711.13
2019-05-25T20:45:09.589Z,101713.45
2019-05-25T20:47:38.738Z,101717.52
2019-05-25T20:50:08.482Z,101711.31
2019-05-25T20:52:36.907Z,101706.08
2019-05-25T20:55:07.888Z,101712.47
2019-05-25T20:57:37.421Z,101708.08
2019-05-25T21:00:07.292Z,101710.97
2019-05-25T21:02:36.480Z,101704.48
2019-05-25T21:05:06.630Z,101701.48
2019-05-25T21:07:35.784Z,101708.73
2019-05-25T21:10:06.765Z,101707.56
2019-05-25T21:12:35.941Z,101709.10
2019-05-25T21:15:08.828Z,101707.84
2019-05-25T21:17:37.971Z,101707.51
2019-05-25T21:20:07.315Z,101704.20
2019-05-25T21:22:36.622Z,101702.92
2019-05-25T21:25:07.386Z,101697.91
2019-05-25T21:27:36.923Z,101695.17
2019-05-25T21:30:06.586Z,101694.39
2019-05-25T21:32:35.018Z,101690.48
2019-05-25T21:35:05.613Z,101692.58
2019-05-25T21:37:34.777Z,101694.30
2019-05-25T21:40:06.164Z,101688.73
2019-05-25T21:42:35.335Z,101686.05
2019-05-25T21:45:06.043Z,101686.00
2019-05-25T21:47:35.231Z,101687.70
2019-05-25T21:50:05.910Z,101690.64
2019-05-25T21:52:35.078Z,101681.83
2019-05-25T21:55:04.682Z,101683.14
2019-05-25T21:57:33.859Z,101689.20
2019-05-25T22:00:04.044Z,101685.85
2019-05-25T22:02:33.200Z,101682.14
2019-05-25T22:05:02.398Z,101680.48
2019-05-25T22:07:31.541Z,101671.28
2019-05-25T22:10:00.721Z,101670.09
2019-05-25T22:12:29.876Z,101666.70
2019-05-25T22:14:59.179Z,101662.47
2019-05-25T22:17:28.341Z,101652.70
2019-05-25T22:19:57.532Z,101657.33
2019-05-25T22:22:26.690Z,101652.48
2019-05-25T22:24:55.900Z,101649.39
2019-05-25T22:27:25.083Z,101652.70
2019-05-25T22:29:54.242Z,101651.48
2019-05-25T22:32:23.409Z,101652.22
2019-05-25T22:34:52.651Z,101653.01
2019-05-25T22:37:21.815Z,101650.14
2019-05-25T22:39:51.049Z,101651.00
2019-05-25T22:42:20.246Z,101650.05
2019-05-25T22:44:49.392Z,101641.46
2019-05-25T22:47:18.619Z,101639.72
2019-05-25T22:49:47.795Z,101646.47
2019-05-25T22:52:16.968Z,101644.47
2019-05-25T22:54:46.133Z,101637.23
2019-05-25T22:57:15.300Z,101633.57
2019-05-25T22:59:44.460Z,101635.31
2019-05-25T23:02:13.619Z,101623.54
2019-05-25T23:04:42.791Z,101624.89
2019-05-25T23:07:11.959Z,101625.77
2019-05-25T23:09:41.165Z,101618.13
2019-05-25T23:12:10.363Z,101619.97
2019-05-25T23:14:40.618Z,101622.97
2019-05-25T23:17:09.750Z,101615.25
2019-05-25T23:19:38.958Z,101603.09
2019-05-25T23:22:08.120Z,101599.03
2019-05-25T23:24:37.342Z,101596.72
2019-05-25T23:27:06.522Z,101591.31
2019-05-25T23:29:35.678Z,101579.33
2019-05-25T23:32:05.005Z,101576.98
2019-05-25T23:34:34.801Z,101581.38
2019-05-25T23:37:14.252Z,101575.34
2019-05-25T23:39:34.847Z,101573.20
2019-05-25T23:42:04.091Z,101569.71
2019-05-25T23:44:33.239Z,101575.47
2019-05-25T23:47:02.406Z,101567.14
2019-05-25T23:49:31.570Z,101565.18
2019-05-25T23:52:00.767Z,101559.78
2019-05-25T23:54:29.997Z,101560.31
2019-05-25T23:56:59.175Z,101560.88
2019-05-25T23:59:28.584Z,101561.66
