createdAt,value
2023-01-28T00:00:42.455Z,65.8
2023-01-28T00:01:46.124Z,66.1
2023-01-28T00:02:50.406Z,65.7
2023-01-28T00:03:54.262Z,65.5
2023-01-28T00:04:57.638Z,65.5
2023-01-28T00:06:00.710Z,65.5
2023-01-28T00:07:04.391Z,65.6
2023-01-28T00:08:07.193Z,65.7
2023-01-28T00:09:09.929Z,66.1
2023-01-28T00:10:12.754Z,66
2023-01-28T00:11:15.902Z,65.8
2023-01-28T00:12:18.920Z,65.9
2023-01-28T00:13:21.915Z,66
2023-01-28T00:14:24.902Z,66.2
2023-01-28T00:15:27.665Z,67
2023-01-28T00:16:31.356Z,67.2
2023-01-28T00:17:34.531Z,67.4
2023-01-28T00:18:38.515Z,68
2023-01-28T00:19:41.622Z,68.4
2023-01-28T00:20:44.462Z,68.4
2023-01-28T00:21:47.257Z,68.2
2023-01-28T00:22:53.499Z,68
2023-01-28T00:23:57.552Z,67.9
2023-01-28T00:25:00.910Z,67.8
2023-01-28T00:26:05.330Z,68.1
2023-01-28T00:27:09.755Z,68.3
2023-01-28T00:28:13.149Z,68.9
2023-01-28T00:29:16.808Z,69.4
2023-01-28T00:30:19.914Z,69.5
2023-01-28T00:31:23.045Z,69.2
2023-01-28T00:32:26.447Z,69
2023-01-28T00:33:29.874Z,68.6
2023-01-28T00:34:33.526Z,68.4
2023-01-28T00:35:37.341Z,67.7
2023-01-28T00:36:40.465Z,66.8
2023-01-28T00:37:43.266Z,66.2
2023-01-28T00:38:46.387Z,65.4
2023-01-28T00:39:49.365Z,65.5
2023-01-28T00:40:52.632Z,65.4
2023-01-28T00:41:56.117Z,65.4
2023-01-28T00:42:59.850Z,65.6
2023-01-28T00:44:02.845Z,65.6
2023-01-28T00:45:06.189Z,67.1
2023-01-28T00:46:09.303Z,68
2023-01-28T00:47:13.195Z,68
2023-01-28T00:48:16.618Z,68.1
2023-01-28T00:49:20.296Z,67.6
2023-01-28T00:50:24.346Z,67.7
2023-01-28T00:51:27.347Z,67.8
2023-01-28T00:52:30.379Z,68.1
2023-01-28T00:53:33.829Z,68.1
2023-01-28T00:54:36.984Z,67.8
2023-01-28T00:55:40.367Z,67.4
2023-01-28T00:56:42.959Z,67.2
2023-01-28T00:57:45.786Z,67.1
2023-01-28T00:58:49.191Z,67.1
2023-01-28T00:59:52.581Z,66.4
2023-01-28T01:00:55.860Z,65.9
2023-01-28T01:01:58.854Z,65.8
2023-01-28T01:03:01.943Z,66.1
2023-01-28T01:04:05.125Z,66.2
2023-01-28T01:05:08.216Z,66.6
2023-01-28T01:06:11.619Z,67.7
2023-01-28T01:07:14.488Z,68.2
2023-01-28T01:08:17.895Z,68.7
2023-01-28T01:09:21.751Z,69.1
2023-01-28T01:10:25.502Z,69.1
2023-01-28T01:11:28.329Z,68.8
2023-01-28T01:12:31.449Z,67.9
2023-01-28T01:13:34.260Z,66.9
2023-01-28T01:14:38.025Z,66.4
2023-01-28T01:15:41.163Z,66
2023-01-28T01:16:44.936Z,65.8
2023-01-28T01:17:47.195Z,66.2
2023-01-28T01:18:50.543Z,66.3
2023-01-28T01:19:54.207Z,66.1
2023-01-28T01:20:57.468Z,66.2
2023-01-28T01:22:00.289Z,66.8
2023-01-28T01:23:02.804Z,67.3
2023-01-28T01:24:06.435Z,67.5
2023-01-28T01:25:09.978Z,67.6
2023-01-28T01:26:13.063Z,67.8
2023-01-28T01:27:16.109Z,68.1
2023-01-28T01:28:19.479Z,68.1
2023-01-28T01:29:22.224Z,66.6
2023-01-28T01:30:25.344Z,66.1
2023-01-28T01:31:28.372Z,66
2023-01-28T01:32:31.210Z,65.7
2023-01-28T01:33:34.420Z,66.2
2023-01-28T01:34:37.341Z,67.1
2023-01-28T01:35:40.429Z,67.7
2023-01-28T01:36:43.747Z,67.7
2023-01-28T01:37:47.234Z,68.1
2023-01-28T01:38:50.267Z,68.2
2023-01-28T01:39:53.012Z,68.6
2023-01-28T01:40:56.352Z,68.9
2023-01-28T01:42:00.397Z,69.2
2023-01-28T01:43:03.181Z,68.6
2023-01-28T01:44:06.274Z,68.2
2023-01-28T01:45:09.053Z,67.5
2023-01-28T01:46:12.313Z,67.1
2023-01-28T01:47:16.597Z,66.6
2023-01-28T01:48:19.319Z,65.6
2023-01-28T01:49:22.095Z,65.3
2023-01-28T01:50:25.490Z,65.6
2023-01-28T01:51:28.793Z,66.2
2023-01-28T01:52:31.795Z,66.9
2023-01-28T01:53:35.503Z,67.3
2023-01-28T01:54:38.850Z,67.8
2023-01-28T01:55:42.032Z,68
2023-01-28T01:56:44.293Z,67
2023-01-28T01:57:48.008Z,68.3
2023-01-28T01:58:51.425Z,69.2
2023-01-28T01:59:54.812Z,69.6
2023-01-28T02:00:57.834Z,69.6
2023-01-28T02:02:02.134Z,69.5
2023-01-28T02:03:05.481Z,69.1
2023-01-28T02:04:09.243Z,68.8
2023-01-28T02:05:13.554Z,68.5
2023-01-28T02:06:17.365Z,68.5
2023-01-28T02:07:20.773Z,68.4
2023-01-28T02:08:24.024Z,68.1
2023-01-28T02:09:27.695Z,67.9
2023-01-28T02:10:31.426Z,67.8
2023-01-28T02:11:34.820Z,68
2023-01-28T02:12:37.999Z,68.6
2023-01-28T02:13:40.546Z,69.1
2023-01-28T02:14:43.892Z,69.2
2023-01-28T02:15:47.221Z,69.2
2023-01-28T02:16:50.593Z,68.1
2023-01-28T02:17:54.119Z,68.1
2023-01-28T02:18:56.568Z,68.3
2023-01-28T02:19:59.012Z,68.6
2023-01-28T02:21:02.256Z,68.8
2023-01-28T02:22:05.308Z,69.4
2023-01-28T02:23:08.406Z,69.9
2023-01-28T02:24:11.487Z,70.3
2023-01-28T02:25:16.896Z,70.7
2023-01-28T02:26:20.635Z,71
2023-01-28T02:27:23.731Z,71
2023-01-28T02:28:26.459Z,70.6
2023-01-28T02:29:29.852Z,70.3
2023-01-28T02:30:33.075Z,69.8
2023-01-28T02:31:37.315Z,69.7
2023-01-28T02:32:40.981Z,69.8
2023-01-28T02:33:43.818Z,69.2
2023-01-28T02:34:47.502Z,68.2
2023-01-28T02:35:50.599Z,67.9
2023-01-28T02:36:53.936Z,68
2023-01-28T02:37:57.650Z,68.3
2023-01-28T02:39:00.483Z,68.5
2023-01-28T02:40:03.571Z,68.4
2023-01-28T02:41:07.144Z,68.3
2023-01-28T02:42:10.207Z,67
2023-01-28T02:43:13.302Z,67.9
2023-01-28T02:44:16.298Z,68.8
2023-01-28T02:45:19.413Z,68.9
2023-01-28T02:46:22.557Z,69.3
2023-01-28T02:47:25.962Z,69.6
2023-01-28T02:48:28.682Z,69.7
2023-01-28T02:49:32.098Z,69.1
2023-01-28T02:50:35.783Z,68
2023-01-28T02:51:38.826Z,67.7
2023-01-28T02:52:41.249Z,67.7
2023-01-28T02:53:44.045Z,67.6
2023-01-28T02:54:47.355Z,67.5
2023-01-28T02:55:50.742Z,67.4
2023-01-28T02:56:53.837Z,67.4
2023-01-28T02:57:56.548Z,67.2
2023-01-28T02:58:59.842Z,67.3
2023-01-28T03:00:02.576Z,66.7
2023-01-28T03:01:05.669Z,66.4
2023-01-28T03:02:08.393Z,66.6
2023-01-28T03:03:11.965Z,66.9
2023-01-28T03:04:14.812Z,66.6
2023-01-28T03:05:18.367Z,66.7
2023-01-28T03:06:21.068Z,67.3
2023-01-28T03:07:24.519Z,67.9
2023-01-28T03:08:27.608Z,68.8
2023-01-28T03:09:30.467Z,68.8
2023-01-28T03:10:33.582Z,68.5
2023-01-28T03:11:36.918Z,68.4
2023-01-28T03:12:40.304Z,68.2
2023-01-28T03:13:43.749Z,68
2023-01-28T03:14:46.850Z,68.6
2023-01-28T03:15:50.038Z,69
2023-01-28T03:16:53.655Z,68.9
2023-01-28T03:17:56.798Z,68.8
2023-01-28T03:18:59.322Z,68.7
2023-01-28T03:20:03.059Z,68.4
2023-01-28T03:21:06.169Z,68.1
2023-01-28T03:22:09.839Z,68.1
2023-01-28T03:23:12.989Z,68.1
2023-01-28T03:24:16.650Z,67.8
2023-01-28T03:25:19.340Z,67.9
2023-01-28T03:26:22.721Z,67.8
2023-01-28T03:27:25.785Z,67.8
2023-01-28T03:28:29.872Z,67.7
2023-01-28T03:29:32.874Z,67.7
2023-01-28T03:30:35.880Z,68.1
2023-01-28T03:31:39.489Z,68.3
2023-01-28T03:32:43.205Z,68.3
2023-01-28T03:33:45.735Z,68.5
2023-01-28T03:34:48.906Z,68.8
2023-01-28T03:35:51.975Z,69
2023-01-28T03:36:55.704Z,69.1
2023-01-28T03:37:58.796Z,68.5
2023-01-28T03:39:01.558Z,68.7
2023-01-28T03:40:04.716Z,68.9
2023-01-28T03:41:07.527Z,69.1
2023-01-28T03:42:10.905Z,69.4
2023-01-28T03:43:14.625Z,69.4
2023-01-28T03:44:18.036Z,68.9
2023-01-28T03:45:21.306Z,67.8
2023-01-28T03:46:25.063Z,67.3
2023-01-28T03:47:28.722Z,67
2023-01-28T03:48:31.837Z,67
2023-01-28T03:49:34.576Z,67
2023-01-28T03:50:37.602Z,67
2023-01-28T03:51:41.369Z,67.2
2023-01-28T03:52:44.772Z,66.2
2023-01-28T03:53:47.589Z,66.2
2023-01-28T03:54:50.872Z,66.6
2023-01-28T03:55:54.692Z,66.2
2023-01-28T03:56:58.056Z,67.1
2023-01-28T03:58:01.472Z,67.5
2023-01-28T03:59:04.748Z,67.9
2023-01-28T04:00:08.536Z,68
2023-01-28T04:01:11.548Z,67.8
2023-01-28T04:02:14.877Z,68.6
2023-01-28T04:03:18.210Z,69.3
2023-01-28T04:04:21.653Z,69.5
2023-01-28T04:05:25.307Z,69.7
2023-01-28T04:06:28.407Z,70
2023-01-28T04:07:31.509Z,70.1
2023-01-28T04:08:35.247Z,69.6
2023-01-28T04:09:38.528Z,68.7
2023-01-28T04:10:41.363Z,68.7
2023-01-28T04:11:44.100Z,68.8
2023-01-28T04:12:47.093Z,68.8
2023-01-28T04:13:50.890Z,68.7
2023-01-28T04:14:53.623Z,68.5
2023-01-28T04:15:56.727Z,68.4
2023-01-28T04:16:59.815Z,68.4
2023-01-28T04:18:03.178Z,68.8
2023-01-28T04:19:06.442Z,69.2
2023-01-28T04:20:09.565Z,70.2
2023-01-28T04:21:12.421Z,70.6
2023-01-28T04:22:16.176Z,70.7
2023-01-28T04:23:19.896Z,70.5
2023-01-28T04:24:23.335Z,69.7
2023-01-28T04:25:26.796Z,70.3
2023-01-28T04:26:29.606Z,71.3
2023-01-28T04:27:32.683Z,71.8
2023-01-28T04:28:35.507Z,71.6
2023-01-28T04:29:38.277Z,71.7
2023-01-28T04:30:41.867Z,71.7
2023-01-28T04:31:45.727Z,71.7
2023-01-28T04:32:49.082Z,71.6
2023-01-28T04:33:51.968Z,71.2
2023-01-28T04:34:55.041Z,70.9
2023-01-28T04:35:57.607Z,71.1
2023-01-28T04:37:00.964Z,71.7
2023-01-28T04:38:03.741Z,72.4
2023-01-28T04:39:06.556Z,72.4
2023-01-28T04:40:10.206Z,71.3
2023-01-28T04:41:13.548Z,70.4
2023-01-28T04:42:16.633Z,70.2
2023-01-28T04:43:19.412Z,70.1
2023-01-28T04:44:22.482Z,70.1
2023-01-28T04:45:25.576Z,70
2023-01-28T04:46:29.380Z,69.3
2023-01-28T04:47:32.595Z,69.4
2023-01-28T04:48:35.031Z,69.6
2023-01-28T04:49:37.496Z,70
2023-01-28T04:50:40.843Z,69.9
2023-01-28T04:51:44.231Z,70
2023-01-28T04:52:47.222Z,70.8
2023-01-28T04:53:50.333Z,71.4
2023-01-28T04:54:53.640Z,71.5
2023-01-28T04:55:57.101Z,71.4
2023-01-28T04:57:00.617Z,71.2
2023-01-28T04:58:03.974Z,71
2023-01-28T04:59:07.370Z,70.8
2023-01-28T05:00:10.794Z,70.3
2023-01-28T05:01:14.201Z,69.9
2023-01-28T05:02:18.322Z,69.7
2023-01-28T05:03:21.572Z,69.5
2023-01-28T05:04:24.953Z,69.6
2023-01-28T05:05:27.764Z,69
2023-01-28T05:06:30.496Z,68.6
2023-01-28T05:07:33.613Z,68.4
2023-01-28T05:08:36.155Z,67.9
2023-01-28T05:09:39.273Z,70.5
2023-01-28T05:10:43.018Z,70.7
2023-01-28T05:11:46.516Z,70.6
2023-01-28T05:12:49.311Z,70.7
2023-01-28T05:13:52.407Z,71.3
2023-01-28T05:14:55.122Z,68.7
2023-01-28T05:15:58.286Z,68.5
2023-01-28T05:17:02.301Z,68.3
2023-01-28T05:18:05.881Z,68.2
2023-01-28T05:19:09.001Z,68.2
2023-01-28T05:20:13.109Z,67.1
2023-01-28T05:21:16.417Z,67.3
2023-01-28T05:22:19.517Z,67.1
2023-01-28T05:23:23.005Z,67
2023-01-28T05:24:27.491Z,67
2023-01-28T05:25:30.810Z,67
2023-01-28T05:26:33.307Z,66.8
2023-01-28T05:27:35.894Z,66.3
2023-01-28T05:28:38.996Z,66.1
2023-01-28T05:29:41.805Z,65.9
2023-01-28T05:30:44.395Z,65.9
2023-01-28T05:31:47.998Z,66.3
2023-01-28T05:32:51.466Z,66.8
2023-01-28T05:33:54.639Z,67.3
2023-01-28T05:34:58.830Z,66.8
2023-01-28T05:36:02.285Z,66
2023-01-28T05:37:05.881Z,66.3
2023-01-28T05:38:09.090Z,66.8
2023-01-28T05:39:12.950Z,67.1
2023-01-28T05:40:17.599Z,67.6
2023-01-28T05:41:21.865Z,67.8
2023-01-28T05:42:25.716Z,68
2023-01-28T05:43:29.099Z,67.4
2023-01-28T05:44:31.819Z,66.1
2023-01-28T05:45:35.445Z,66.3
2023-01-28T05:46:39.585Z,67.1
2023-01-28T05:47:46.386Z,67.3
2023-01-28T05:48:49.764Z,67.4
2023-01-28T05:49:53.286Z,68
2023-01-28T05:50:56.676Z,68.2
2023-01-28T05:51:59.226Z,68.3
2023-01-28T05:53:02.246Z,68.2
2023-01-28T05:54:05.580Z,68.1
2023-01-28T05:55:08.162Z,67.8
2023-01-28T05:56:11.325Z,67.3
2023-01-28T05:57:14.647Z,67
2023-01-28T05:58:18.740Z,66.9
2023-01-28T05:59:22.768Z,67.1
2023-01-28T06:00:25.682Z,67.4
2023-01-28T06:01:28.743Z,67.5
2023-01-28T06:02:31.822Z,67.7
2023-01-28T06:03:35.355Z,67.7
2023-01-28T06:04:38.467Z,68.5
2023-01-28T06:05:41.265Z,69.1
2023-01-28T06:06:44.355Z,69.5
2023-01-28T06:07:47.162Z,69.8
2023-01-28T06:08:50.669Z,70.3
2023-01-28T06:09:54.017Z,70.6
2023-01-28T06:10:57.314Z,70.6
2023-01-28T06:11:59.755Z,70.6
2023-01-28T06:13:02.823Z,70.6
2023-01-28T06:14:05.840Z,70.6
2023-01-28T06:15:09.000Z,71
2023-01-28T06:16:12.655Z,71.5
2023-01-28T06:17:16.132Z,71.6
2023-01-28T06:18:19.202Z,71.4
2023-01-28T06:19:21.882Z,71.5
2023-01-28T06:20:24.683Z,71.6
2023-01-28T06:21:31.376Z,71
2023-01-28T06:22:34.786Z,71.3
2023-01-28T06:23:38.400Z,71.4
2023-01-28T06:24:41.431Z,71.3
2023-01-28T06:25:44.532Z,71
2023-01-28T06:26:48.055Z,70.7
2023-01-28T06:27:51.169Z,70.8
2023-01-28T06:28:54.594Z,71.2
2023-01-28T06:29:57.530Z,71.5
2023-01-28T06:31:01.184Z,71.1
2023-01-28T06:32:03.886Z,70.9
2023-01-28T06:33:06.621Z,71
2023-01-28T06:34:09.765Z,71.4
2023-01-28T06:35:13.111Z,71.8
2023-01-28T06:36:15.918Z,72
2023-01-28T06:37:19.345Z,71.9
2023-01-28T06:38:23.040Z,72
2023-01-28T06:39:26.767Z,72.1
2023-01-28T06:40:30.099Z,72.5
2023-01-28T06:41:33.510Z,72.9
2023-01-28T06:42:36.391Z,73.1
2023-01-28T06:43:39.578Z,73.3
2023-01-28T06:44:42.599Z,73.2
2023-01-28T06:45:46.030Z,73.3
2023-01-28T06:46:49.667Z,73.1
2023-01-28T06:47:52.775Z,73
2023-01-28T06:48:56.537Z,72.9
2023-01-28T06:49:59.530Z,73.1
2023-01-28T06:51:02.562Z,73.2
2023-01-28T06:52:05.661Z,73.3
2023-01-28T06:53:09.170Z,73.4
2023-01-28T06:54:12.626Z,73.4
2023-01-28T06:55:15.821Z,73.5
2023-01-28T06:56:18.821Z,73.6
2023-01-28T06:57:22.279Z,73.6
2023-01-28T06:58:25.121Z,73.9
2023-01-28T06:59:27.836Z,74
2023-01-28T07:00:30.969Z,73.9
2023-01-28T07:01:33.996Z,73.8
2023-01-28T07:02:37.095Z,73.7
2023-01-28T07:03:40.697Z,73.6
2023-01-28T07:04:43.752Z,73.7
2023-01-28T07:05:47.121Z,73.9
2023-01-28T07:06:50.884Z,74
2023-01-28T07:07:53.986Z,74.2
2023-01-28T07:08:56.956Z,74.4
2023-01-28T07:10:00.651Z,74.6
2023-01-28T07:11:03.843Z,74.6
2023-01-28T07:12:07.318Z,74.7
2023-01-28T07:13:10.299Z,74.4
2023-01-28T07:14:13.206Z,74.3
2023-01-28T07:15:16.798Z,74.4
2023-01-28T07:16:20.226Z,74.4
2023-01-28T07:17:23.292Z,74.4
2023-01-28T07:18:26.836Z,74.5
2023-01-28T07:19:30.568Z,74.8
2023-01-28T07:20:33.729Z,75.1
2023-01-28T07:21:36.542Z,75.3
2023-01-28T07:22:40.282Z,75.6
2023-01-28T07:23:43.659Z,75.5
2023-01-28T07:24:46.577Z,75.5
2023-01-28T07:25:49.960Z,75.5
2023-01-28T07:26:53.685Z,75.7
2023-01-28T07:27:57.181Z,75.8
2023-01-28T07:29:00.825Z,76
2023-01-28T07:30:03.721Z,76.1
2023-01-28T07:31:07.040Z,76.3
2023-01-28T07:32:10.249Z,76.6
2023-01-28T07:33:13.576Z,76.7
2023-01-28T07:34:17.383Z,76.9
2023-01-28T07:35:20.391Z,77.1
2023-01-28T07:36:23.207Z,77.1
2023-01-28T07:37:26.672Z,77.1
2023-01-28T07:38:29.652Z,77
2023-01-28T07:39:32.839Z,77.1
2023-01-28T07:40:35.653Z,77.1
2023-01-28T07:41:39.408Z,77
2023-01-28T07:42:43.408Z,77.1
2023-01-28T07:43:47.057Z,77.3
2023-01-28T07:44:50.145Z,77.4
2023-01-28T07:45:53.243Z,77.4
2023-01-28T07:46:56.320Z,77.5
2023-01-28T07:47:59.462Z,77.5
2023-01-28T07:49:02.609Z,77.6
2023-01-28T07:50:06.291Z,77.8
2023-01-28T07:51:09.701Z,77.8
2023-01-28T07:52:12.549Z,77.9
2023-01-28T07:53:15.998Z,77.9
2023-01-28T07:54:19.637Z,77.8
2023-01-28T07:55:23.048Z,77.8
2023-01-28T07:56:26.824Z,77.9
2023-01-28T07:57:30.274Z,77.9
2023-01-28T07:58:34.034Z,77.9
2023-01-28T07:59:37.214Z,78
2023-01-28T08:00:40.322Z,78.4
2023-01-28T08:01:43.974Z,78.8
2023-01-28T08:02:48.117Z,78.6
2023-01-28T08:03:51.418Z,78.4
2023-01-28T08:04:55.596Z,78.3
2023-01-28T08:05:59.458Z,78.4
2023-01-28T08:07:02.447Z,78.6
2023-01-28T08:08:05.452Z,78.8
2023-01-28T08:09:08.630Z,79.4
2023-01-28T08:10:12.289Z,79.4
2023-01-28T08:11:16.896Z,79.4
2023-01-28T08:12:20.000Z,79.4
2023-01-28T08:13:23.101Z,79.4
2023-01-28T08:14:26.085Z,79.5
2023-01-28T08:15:29.753Z,79.6
2023-01-28T08:16:35.018Z,79.7
2023-01-28T08:17:37.827Z,79.7
2023-01-28T08:18:41.117Z,80
2023-01-28T08:19:44.895Z,80.1
2023-01-28T08:20:48.081Z,80.3
2023-01-28T08:21:51.710Z,80.4
2023-01-28T08:22:55.085Z,80.5
2023-01-28T08:23:58.655Z,80.5
2023-01-28T08:25:01.785Z,80.6
2023-01-28T08:26:05.168Z,80.5
2023-01-28T08:27:08.630Z,80.6
2023-01-28T08:28:11.635Z,80.7
2023-01-28T08:29:14.736Z,80.8
2023-01-28T08:30:18.941Z,80.9
2023-01-28T08:31:22.866Z,81.1
2023-01-28T08:32:26.065Z,81.2
2023-01-28T08:33:29.435Z,81.4
2023-01-28T08:34:32.941Z,81.4
2023-01-28T08:35:36.512Z,81.5
2023-01-28T08:36:39.536Z,81.6
2023-01-28T08:37:42.394Z,81.6
2023-01-28T08:38:45.712Z,81.7
2023-01-28T08:39:49.096Z,81.8
2023-01-28T08:40:52.472Z,81.8
2023-01-28T08:41:54.930Z,81.8
2023-01-28T08:42:58.038Z,81.7
2023-01-28T08:44:01.393Z,81.7
2023-01-28T08:45:04.926Z,81.6
2023-01-28T08:46:08.137Z,81.5
2023-01-28T08:47:11.061Z,81.4
2023-01-28T08:48:14.878Z,81.2
2023-01-28T08:49:18.145Z,81.1
2023-01-28T08:50:21.796Z,81
2023-01-28T08:51:25.484Z,80.9
2023-01-28T08:52:28.585Z,80.8
2023-01-28T08:53:32.061Z,80.8
2023-01-28T08:54:35.426Z,80.6
2023-01-28T08:55:39.190Z,80.5
2023-01-28T08:56:42.180Z,80.3
2023-01-28T08:57:45.519Z,80.3
2023-01-28T08:58:48.855Z,80.4
2023-01-28T08:59:52.652Z,80.7
2023-01-28T09:00:55.782Z,80.7
2023-01-28T09:01:58.898Z,81
2023-01-28T09:03:06.727Z,81.1
2023-01-28T09:04:09.841Z,81.1
2023-01-28T09:05:13.106Z,81.1
2023-01-28T09:06:16.232Z,81
2023-01-28T09:07:19.612Z,80.8
2023-01-28T09:08:26.118Z,80.7
2023-01-28T09:09:29.557Z,80.6
2023-01-28T09:10:32.474Z,80.5
2023-01-28T09:11:35.600Z,80.5
2023-01-28T09:12:38.043Z,80.6
2023-01-28T09:13:40.843Z,80.5
2023-01-28T09:14:44.293Z,80.5
2023-01-28T09:15:47.826Z,80.5
2023-01-28T09:16:51.307Z,80.5
2023-01-28T09:17:54.377Z,80.5
2023-01-28T09:18:57.378Z,80.5
2023-01-28T09:20:00.659Z,80.4
2023-01-28T09:21:04.096Z,80.1
2023-01-28T09:22:07.428Z,80
2023-01-28T09:23:10.771Z,80
2023-01-28T09:24:14.010Z,79.9
2023-01-28T09:25:17.869Z,79.9
2023-01-28T09:26:20.657Z,79.8
2023-01-28T09:27:24.364Z,79.8
2023-01-28T09:28:28.585Z,79.8
2023-01-28T09:29:31.122Z,79.4
2023-01-28T09:30:38.969Z,79.3
2023-01-28T09:31:42.870Z,79.4
2023-01-28T09:32:46.364Z,79.7
2023-01-28T09:33:49.637Z,79.6
2023-01-28T09:34:53.040Z,79.7
2023-01-28T09:35:56.426Z,79.7
2023-01-28T09:36:59.823Z,79.7
2023-01-28T09:38:03.514Z,79.7
2023-01-28T09:39:06.892Z,79.7
2023-01-28T09:40:10.193Z,79.8
2023-01-28T09:41:13.367Z,79.9
2023-01-28T09:42:16.371Z,80
2023-01-28T09:43:19.481Z,80.3
2023-01-28T09:44:22.271Z,80.5
2023-01-28T09:45:24.773Z,80.7
2023-01-28T09:46:27.842Z,80.9
2023-01-28T09:47:31.397Z,80.9
2023-01-28T09:48:34.489Z,81.1
2023-01-28T09:49:37.214Z,80.9
2023-01-28T09:50:40.667Z,80.9
2023-01-28T09:51:43.991Z,80.8
2023-01-28T09:52:46.998Z,81.5
2023-01-28T09:53:51.525Z,81.4
2023-01-28T09:54:54.874Z,81
2023-01-28T09:55:57.760Z,80.5
2023-01-28T09:57:01.502Z,80.1
2023-01-28T09:58:04.307Z,80
2023-01-28T09:59:07.031Z,80
2023-01-28T10:00:09.938Z,79.8
2023-01-28T10:01:12.753Z,79.7
2023-01-28T10:02:15.665Z,79.7
2023-01-28T10:03:18.826Z,79.8
2023-01-28T10:04:21.999Z,79.8
2023-01-28T10:05:26.042Z,79.8
2023-01-28T10:06:28.951Z,79.7
2023-01-28T10:07:31.480Z,79.6
2023-01-28T10:08:35.246Z,79.5
2023-01-28T10:09:37.967Z,79.5
2023-01-28T10:10:40.964Z,79.4
2023-01-28T10:11:44.358Z,79.1
2023-01-28T10:12:47.513Z,79.2
2023-01-28T10:13:51.290Z,86.1
2023-01-28T10:14:54.403Z,84
2023-01-28T10:15:57.544Z,80.7
2023-01-28T10:17:00.287Z,79.7
2023-01-28T10:18:19.492Z,78.6
2023-01-28T10:19:22.643Z,78
2023-01-28T10:20:26.008Z,78
2023-01-28T10:21:29.696Z,77.8
2023-01-28T10:22:32.827Z,77.8
2023-01-28T10:23:36.214Z,77.7
2023-01-28T10:24:39.957Z,77.2
2023-01-28T10:25:42.677Z,77.4
2023-01-28T10:26:46.345Z,78.3
2023-01-28T10:27:49.344Z,78.7
2023-01-28T10:28:53.036Z,77.4
2023-01-28T10:29:56.122Z,77.2
2023-01-28T10:30:58.955Z,77
2023-01-28T10:32:02.141Z,76.6
2023-01-28T10:33:05.536Z,76.6
2023-01-28T10:34:08.601Z,76.4
2023-01-28T10:35:11.766Z,76.2
2023-01-28T10:36:15.254Z,75.4
2023-01-28T10:37:18.333Z,75.5
2023-01-28T10:38:21.855Z,75.2
2023-01-28T10:39:25.224Z,75
2023-01-28T10:40:29.043Z,75.1
2023-01-28T10:41:31.549Z,75
2023-01-28T10:42:34.276Z,74.4
2023-01-28T10:43:38.052Z,73.9
2023-01-28T10:44:41.763Z,73.7
2023-01-28T10:45:45.053Z,73.7
2023-01-28T10:46:48.920Z,73.4
2023-01-28T10:47:52.374Z,73.6
2023-01-28T10:48:55.764Z,73.7
2023-01-28T10:49:58.506Z,74.1
2023-01-28T10:51:01.957Z,73.5
2023-01-28T10:52:05.373Z,73.2
2023-01-28T10:53:08.478Z,73.7
2023-01-28T10:54:12.171Z,73.8
2023-01-28T10:55:15.157Z,73.6
2023-01-28T10:56:18.444Z,73.1
2023-01-28T10:57:21.980Z,72.9
2023-01-28T10:58:25.470Z,72.6
2023-01-28T10:59:28.757Z,72.4
2023-01-28T11:00:32.424Z,72.3
2023-01-28T11:01:35.211Z,72.4
2023-01-28T11:02:39.411Z,72.8
2023-01-28T11:03:42.317Z,72.7
2023-01-28T11:04:45.394Z,72.9
2023-01-28T11:05:48.420Z,73
2023-01-28T11:06:51.483Z,73.2
2023-01-28T11:07:54.632Z,72.9
2023-01-28T11:08:58.698Z,70.8
2023-01-28T11:10:04.460Z,70.1
2023-01-28T11:11:07.915Z,69.5
2023-01-28T11:12:10.732Z,69.8
2023-01-28T11:13:14.106Z,70.7
2023-01-28T11:14:17.196Z,70.8
2023-01-28T11:15:20.046Z,73.8
2023-01-28T11:16:23.311Z,73
2023-01-28T11:17:27.336Z,71.6
2023-01-28T11:18:30.724Z,79.4
2023-01-28T11:19:33.744Z,72.8
2023-01-28T11:20:37.148Z,71.6
2023-01-28T11:21:40.522Z,71.7
2023-01-28T11:22:43.606Z,71.7
2023-01-28T11:23:46.990Z,72.2
2023-01-28T11:24:50.639Z,71.6
2023-01-28T11:25:54.044Z,71
2023-01-28T11:26:57.145Z,69.8
2023-01-28T11:28:00.459Z,70
2023-01-28T11:29:03.044Z,69.6
2023-01-28T11:30:06.584Z,68.8
2023-01-28T11:31:10.216Z,67.8
2023-01-28T11:32:13.999Z,67.7
2023-01-28T11:33:17.501Z,67.5
2023-01-28T11:34:21.261Z,67.3
2023-01-28T11:35:24.644Z,67.5
2023-01-28T11:36:27.217Z,69
2023-01-28T11:37:30.815Z,67.7
2023-01-28T11:38:33.824Z,66.6
2023-01-28T11:39:37.528Z,66
2023-01-28T11:40:40.533Z,65
2023-01-28T11:41:43.562Z,64
2023-01-28T11:42:47.626Z,63.6
2023-01-28T11:43:50.172Z,64
2023-01-28T11:44:53.469Z,62.9
2023-01-28T11:45:56.823Z,62.5
2023-01-28T11:47:00.621Z,62.2
2023-01-28T11:48:04.743Z,62.5
2023-01-28T11:49:08.066Z,62.2
2023-01-28T11:50:11.144Z,63
2023-01-28T11:51:14.271Z,62.7
2023-01-28T11:52:17.056Z,63.2
2023-01-28T11:53:20.710Z,63.1
2023-01-28T11:54:23.418Z,62.1
2023-01-28T11:55:27.469Z,62.1
2023-01-28T11:56:30.551Z,62.5
2023-01-28T11:57:33.965Z,61.7
2023-01-28T11:58:37.618Z,60.9
2023-01-28T11:59:40.075Z,61.1
2023-01-28T12:00:43.448Z,61.2
2023-01-28T12:01:47.195Z,61.4
2023-01-28T12:02:51.195Z,61.2
2023-01-28T12:03:55.273Z,60.6
2023-01-28T12:04:58.485Z,60.6
2023-01-28T12:06:01.872Z,60.9
2023-01-28T12:07:04.773Z,60.6
2023-01-28T12:08:07.799Z,60.4
2023-01-28T12:09:10.860Z,60
2023-01-28T12:10:16.055Z,59.6
2023-01-28T12:11:20.372Z,59.1
2023-01-28T12:12:23.086Z,58.7
2023-01-28T12:13:26.495Z,59
2023-01-28T12:14:29.571Z,58.8
2023-01-28T12:15:32.475Z,59
2023-01-28T12:16:36.229Z,59.4
2023-01-28T12:17:39.032Z,60.1
2023-01-28T12:18:42.122Z,59.6
2023-01-28T12:19:45.781Z,59.5
2023-01-28T12:20:49.318Z,60.2
2023-01-28T12:21:52.504Z,59.7
2023-01-28T12:22:58.279Z,58.2
2023-01-28T12:24:01.933Z,58.2
2023-01-28T12:25:05.793Z,58.8
2023-01-28T12:26:08.615Z,58.1
2023-01-28T12:27:12.392Z,57.7
2023-01-28T12:28:15.663Z,57.8
2023-01-28T12:29:19.153Z,57.9
2023-01-28T12:30:22.813Z,57.7
2023-01-28T12:31:26.613Z,57.3
2023-01-28T12:32:30.047Z,57.1
2023-01-28T12:33:33.415Z,57.3
2023-01-28T12:34:36.890Z,56.9
2023-01-28T12:35:40.896Z,56
2023-01-28T12:36:43.955Z,55.2
2023-01-28T12:37:47.000Z,56.2
2023-01-28T12:38:50.673Z,56.4
2023-01-28T12:39:53.711Z,56.4
2023-01-28T12:40:57.074Z,54.9
2023-01-28T12:41:59.784Z,54.7
2023-01-28T12:43:02.864Z,54.5
2023-01-28T12:44:05.857Z,53.5
2023-01-28T12:45:08.385Z,53.9
2023-01-28T12:46:11.122Z,52.3
2023-01-28T12:47:13.968Z,52.1
2023-01-28T12:48:17.052Z,52.7
2023-01-28T12:49:20.432Z,53.4
2023-01-28T12:50:23.609Z,53.3
2023-01-28T12:51:27.276Z,53.8
2023-01-28T12:52:30.175Z,53.8
2023-01-28T12:53:32.898Z,53.2
2023-01-28T12:54:35.900Z,53
2023-01-28T12:55:38.717Z,53
2023-01-28T12:56:42.227Z,52
2023-01-28T12:57:45.519Z,52
2023-01-28T12:58:48.418Z,51.5
2023-01-28T12:59:51.408Z,51
2023-01-28T13:00:54.491Z,50.8
2023-01-28T13:01:58.397Z,50.9
2023-01-28T13:03:01.632Z,49.9
2023-01-28T13:04:04.299Z,50.3
2023-01-28T13:05:08.034Z,50.2
2023-01-28T13:06:12.140Z,50.5
2023-01-28T13:07:14.700Z,50
2023-01-28T13:08:17.735Z,49.9
2023-01-28T13:09:20.808Z,49.9
2023-01-28T13:10:24.061Z,50.2
2023-01-28T13:11:27.575Z,50.9
2023-01-28T13:12:31.329Z,50.5
2023-01-28T13:13:34.190Z,51
2023-01-28T13:14:37.934Z,50.8
2023-01-28T13:15:40.731Z,51.3
2023-01-28T13:16:44.937Z,51.3
2023-01-28T13:17:48.695Z,50.7
2023-01-28T13:18:52.433Z,50.2
2023-01-28T13:19:55.228Z,50.3
2023-01-28T13:20:59.038Z,50.5
2023-01-28T13:22:02.062Z,50.5
2023-01-28T13:23:05.266Z,50.6
2023-01-28T13:24:08.663Z,50.3
2023-01-28T13:25:13.168Z,50.4
2023-01-28T13:26:17.717Z,50.6
2023-01-28T13:27:21.545Z,50.2
2023-01-28T13:28:24.575Z,50.3
2023-01-28T13:29:27.628Z,50.6
2023-01-28T13:30:31.662Z,50.7
2023-01-28T13:31:35.069Z,50.2
2023-01-28T13:32:38.661Z,49.9
2023-01-28T13:33:42.489Z,49.9
2023-01-28T13:34:46.644Z,50.3
2023-01-28T13:35:50.278Z,51.3
2023-01-28T13:36:53.756Z,52.4
2023-01-28T13:37:57.717Z,52.5
2023-01-28T13:39:01.943Z,53.1
2023-01-28T13:40:05.142Z,52.8
2023-01-28T13:41:08.146Z,52.4
2023-01-28T13:42:11.228Z,52.1
2023-01-28T13:43:14.234Z,53
2023-01-28T13:44:17.365Z,53.9
2023-01-28T13:45:21.196Z,54
2023-01-28T13:46:24.880Z,54.3
2023-01-28T13:47:28.569Z,54.2
2023-01-28T13:48:32.032Z,54.8
2023-01-28T13:49:35.733Z,54.9
2023-01-28T13:50:39.485Z,55.5
2023-01-28T13:51:43.189Z,56
2023-01-28T13:52:45.994Z,56.1
2023-01-28T13:53:49.276Z,55.9
2023-01-28T13:54:53.014Z,56.4
2023-01-28T13:55:55.864Z,56.8
2023-01-28T13:56:58.583Z,57
2023-01-28T13:58:01.373Z,57.3
2023-01-28T13:59:05.120Z,58.1
2023-01-28T14:00:08.228Z,58
2023-01-28T14:01:11.880Z,58
2023-01-28T14:02:15.460Z,58.5
2023-01-28T14:03:18.543Z,58.4
2023-01-28T14:04:22.063Z,58.3
2023-01-28T14:05:25.534Z,58.4
2023-01-28T14:06:28.928Z,58.7
2023-01-28T14:07:32.022Z,58.9
2023-01-28T14:08:35.066Z,59.7
2023-01-28T14:09:38.474Z,60