createdAt,value
2018-02-19T00:00:59.327Z,90.00
2018-02-19T00:03:29.424Z,90.20
2018-02-19T00:05:58.729Z,89.50
2018-02-19T00:08:28.031Z,90.00
2018-02-19T00:10:57.335Z,89.90
2018-02-19T00:13:26.632Z,90.20
2018-02-19T00:15:55.930Z,89.20
2018-02-19T00:18:25.989Z,89.80
2018-02-19T00:20:56.042Z,88.20
2018-02-19T00:23:25.343Z,88.20
2018-02-19T00:25:54.653Z,88.40
2018-02-19T00:28:23.963Z,89.10
2018-02-19T00:30:53.297Z,89.50
2018-02-19T00:33:22.595Z,89.40
2018-02-19T00:35:51.881Z,88.90
2018-02-19T00:38:21.238Z,88.50
2018-02-19T00:40:50.548Z,88.80
2018-02-19T00:43:19.841Z,89.60
2018-02-19T00:45:49.159Z,90.10
2018-02-19T00:48:18.459Z,90.50
2018-02-19T00:50:48.004Z,90.70
2018-02-19T00:53:17.320Z,90.20
2018-02-19T00:55:47.380Z,90.80
2018-02-19T00:58:16.709Z,90.80
2018-02-19T01:00:46.790Z,91.40
2018-02-19T01:03:16.092Z,91.40
2018-02-19T01:05:45.403Z,91.70
2018-02-19T01:08:14.691Z,92.10
2018-02-19T01:10:43.966Z,92.40
2018-02-19T01:13:13.275Z,92.30
2018-02-19T01:15:42.562Z,92.50
2018-02-19T01:18:11.836Z,92.40
2018-02-19T01:20:41.128Z,92.30
2018-02-19T01:23:10.401Z,92.50
2018-02-19T01:25:39.723Z,92.30
2018-02-19T01:28:09.027Z,91.40
2018-02-19T01:30:38.359Z,91.60
2018-02-19T01:33:08.422Z,91.60
2018-02-19T01:35:37.737Z,91.30
2018-02-19T01:38:07.058Z,91.10
2018-02-19T01:40:36.351Z,90.70
2018-02-19T01:45:41.183Z,90.60
2018-02-19T01:48:10.492Z,90.00
2018-02-19T01:50:39.787Z,90.30
2018-02-19T01:53:09.101Z,90.50
2018-02-19T01:55:38.398Z,90.20
2018-02-19T01:58:07.695Z,89.60
2018-02-19T02:00:37.015Z,90.10
2018-02-19T02:03:06.939Z,90.30
2018-02-19T02:05:36.230Z,90.30
2018-02-19T02:08:05.526Z,90.30
2018-02-19T02:10:34.865Z,88.50
2018-02-19T02:13:04.905Z,88.20
2018-02-19T02:15:34.236Z,88.20
2018-02-19T02:18:03.549Z,88.40
2018-02-19T02:20:33.489Z,88.70
2018-02-19T02:23:02.789Z,88.60
2018-02-19T02:25:32.863Z,87.70
2018-02-19T02:28:02.177Z,87.70
2018-02-19T02:30:31.466Z,87.90
2018-02-19T02:33:00.758Z,88.00
2018-02-19T02:35:30.981Z,88.00
2018-02-19T02:38:00.282Z,87.30
2018-02-19T02:40:29.594Z,87.30
2018-02-19T02:42:58.896Z,87.40
2018-02-19T02:45:28.185Z,87.90
2018-02-19T02:47:57.486Z,87.40
2018-02-19T02:50:26.783Z,86.90
2018-02-19T02:52:56.847Z,86.90
2018-02-19T02:55:26.943Z,87.50
2018-02-19T02:57:56.230Z,87.40
2018-02-19T03:00:26.140Z,87.90
2018-02-19T03:02:55.436Z,87.80
2018-02-19T03:05:24.775Z,88.40
2018-02-19T03:07:54.727Z,87.20
2018-02-19T03:10:24.064Z,87.30
2018-02-19T03:12:53.409Z,87.60
2018-02-19T03:15:22.723Z,87.20
2018-02-19T03:17:52.027Z,87.90
2018-02-19T03:20:21.333Z,87.20
2018-02-19T03:22:50.614Z,87.20
2018-02-19T03:25:19.921Z,87.20
2018-02-19T03:27:49.224Z,87.90
2018-02-19T03:30:18.556Z,88.30
2018-02-19T03:32:47.852Z,88.30
2018-02-19T03:35:17.149Z,87.90
2018-02-19T03:37:46.439Z,88.30
2018-02-19T03:40:15.750Z,88.00
2018-02-19T03:42:45.062Z,88.40
2018-02-19T03:45:15.268Z,88.80
2018-02-19T03:47:44.565Z,87.70
2018-02-19T03:50:13.874Z,88.10
2018-02-19T03:52:43.166Z,88.10
2018-02-19T03:55:12.488Z,87.60
2018-02-19T03:57:41.774Z,87.70
2018-02-19T04:00:11.091Z,88.00
2018-02-19T04:02:40.400Z,88.00
2018-02-19T04:05:09.689Z,86.70
2018-02-19T04:07:39.752Z,85.70
2018-02-19T04:10:09.050Z,85.70
2018-02-19T04:12:38.386Z,85.60
2018-02-19T04:15:07.683Z,84.10
2018-02-19T04:17:36.985Z,85.00
2018-02-19T04:20:06.286Z,83.80
2018-02-19T04:22:35.646Z,83.80
2018-02-19T04:25:04.980Z,83.90
2018-02-19T04:27:34.256Z,84.30
2018-02-19T04:30:03.586Z,84.90
2018-02-19T04:32:32.874Z,85.10
2018-02-19T04:35:02.176Z,84.80
2018-02-19T04:37:31.491Z,83.80
2018-02-19T04:40:00.787Z,85.20
2018-02-19T04:42:30.109Z,84.40
2018-02-19T04:45:05.017Z,85.80
2018-02-19T04:47:35.094Z,85.30
2018-02-19T04:50:04.410Z,85.30
2018-02-19T04:52:34.460Z,86.30
2018-02-19T04:55:03.820Z,86.10
2018-02-19T04:57:33.102Z,86.70
2018-02-19T05:00:02.414Z,87.10
2018-02-19T05:02:31.686Z,86.80
2018-02-19T05:05:00.991Z,87.90
2018-02-19T05:07:30.348Z,87.90
2018-02-19T05:09:59.662Z,87.20
2018-02-19T05:12:28.962Z,87.50
2018-02-19T05:14:58.261Z,87.90
2018-02-19T05:17:27.568Z,87.30
2018-02-19T05:19:56.966Z,87.70
2018-02-19T05:22:26.403Z,87.00
2018-02-19T05:24:55.690Z,87.50
2018-02-19T05:27:25.013Z,86.70
2018-02-19T05:29:54.314Z,85.90
2018-02-19T05:32:23.617Z,85.00
2018-02-19T05:34:52.913Z,85.30
2018-02-19T05:37:22.206Z,83.80
2018-02-19T05:39:51.529Z,83.50
2018-02-19T05:42:20.880Z,82.50
2018-02-19T05:44:50.201Z,82.80
2018-02-19T05:47:19.492Z,83.00
2018-02-19T05:49:48.860Z,82.50
2018-02-19T05:52:18.180Z,82.40
2018-02-19T05:54:47.505Z,83.40
2018-02-19T05:57:16.958Z,83.50
2018-02-19T05:59:46.364Z,83.70
2018-02-19T06:02:16.455Z,82.80
2018-02-19T06:04:45.725Z,82.80
2018-02-19T06:07:15.044Z,83.10
2018-02-19T06:09:44.355Z,82.90
2018-02-19T06:12:13.676Z,82.40
2018-02-19T06:14:43.745Z,83.10
2018-02-19T06:17:13.047Z,83.00
2018-02-19T06:19:42.350Z,83.30
2018-02-19T06:22:11.663Z,83.10
2018-02-19T06:24:41.063Z,83.70
2018-02-19T06:27:10.348Z,83.60
2018-02-19T06:29:40.422Z,82.00
2018-02-19T06:32:10.504Z,82.30
2018-02-19T06:34:39.803Z,82.30
2018-02-19T06:37:09.122Z,82.30
2018-02-19T06:39:38.428Z,82.60
2018-02-19T06:42:07.760Z,82.90
2018-02-19T06:44:37.062Z,82.50
2018-02-19T06:47:07.724Z,81.60
2018-02-19T06:49:37.033Z,81.40
2018-02-19T06:52:06.331Z,82.40
2018-02-19T06:54:35.656Z,81.70
2018-02-19T06:57:04.951Z,80.50
2018-02-19T06:59:34.232Z,80.00
2018-02-19T07:02:03.529Z,81.10
2018-02-19T07:04:32.862Z,81.20
2018-02-19T07:07:02.152Z,81.40
2018-02-19T07:09:31.449Z,81.50
2018-02-19T07:12:00.763Z,81.00
2018-02-19T07:14:30.078Z,81.60
2018-02-19T07:16:59.415Z,81.30
2018-02-19T07:19:28.714Z,81.50
2018-02-19T07:21:58.012Z,81.90
2018-02-19T07:24:27.323Z,81.90
2018-02-19T07:26:56.623Z,81.60
2018-02-19T07:29:26.016Z,82.80
2018-02-19T07:31:55.304Z,82.00
2018-02-19T07:34:24.598Z,82.30
2018-02-19T07:36:53.914Z,82.00
2018-02-19T07:39:23.233Z,82.40
2018-02-19T07:41:52.534Z,82.20
2018-02-19T07:44:21.933Z,82.70
2018-02-19T07:46:51.186Z,83.20
2018-02-19T07:49:26.664Z,83.90
2018-02-19T07:51:55.973Z,84.00
2018-02-19T07:54:25.312Z,83.80
2018-02-19T07:56:54.690Z,84.10
2018-02-19T07:59:23.991Z,84.10
2018-02-19T08:01:53.292Z,85.50
2018-02-19T08:04:22.598Z,84.70
2018-02-19T08:06:51.934Z,84.60
2018-02-19T08:09:21.995Z,84.90
2018-02-19T08:11:51.319Z,85.00
2018-02-19T08:14:20.612Z,85.00
2018-02-19T08:16:49.913Z,85.30
2018-02-19T08:19:19.223Z,85.20
2018-02-19T08:21:48.521Z,85.40
2018-02-19T08:24:17.801Z,85.90
2018-02-19T08:26:47.125Z,85.80
2018-02-19T08:29:16.525Z,85.20
2018-02-19T08:31:46.549Z,84.80
2018-02-19T08:34:18.149Z,85.40
2018-02-19T08:36:48.533Z,85.30
2018-02-19T08:39:17.901Z,85.80
2018-02-19T08:41:48.090Z,86.70
2018-02-19T08:44:17.453Z,87.40
2018-02-19T08:46:46.844Z,87.70
2018-02-19T08:49:16.166Z,88.30
2018-02-19T08:51:45.504Z,88.10
2018-02-19T08:54:15.776Z,87.70
2018-02-19T08:56:46.034Z,86.50
2018-02-19T08:59:15.374Z,86.40
2018-02-19T09:01:45.618Z,86.90
2018-02-19T09:04:14.946Z,85.90
2018-02-19T09:06:44.240Z,86.20
2018-02-19T09:09:13.904Z,86.50
2018-02-19T09:11:43.207Z,87.00
2018-02-19T09:14:12.547Z,86.50
2018-02-19T09:16:41.848Z,86.90
2018-02-19T09:19:11.205Z,86.60
2018-02-19T09:21:40.526Z,86.20
2018-02-19T09:24:09.837Z,86.50
2018-02-19T09:26:39.128Z,85.80
2018-02-19T09:29:08.450Z,86.10
2018-02-19T09:31:37.753Z,86.50
2018-02-19T09:34:07.048Z,86.20
2018-02-19T09:36:36.365Z,86.00
2018-02-19T09:39:05.659Z,86.70
2018-02-19T09:41:35.572Z,86.70
2018-02-19T09:44:05.002Z,87.30
2018-02-19T09:46:34.291Z,88.00
2018-02-19T09:49:03.582Z,88.20
2018-02-19T09:51:32.894Z,88.40
2018-02-19T09:54:02.207Z,88.20
2018-02-19T09:56:31.641Z,88.40
2018-02-19T09:59:00.945Z,88.20
2018-02-19T10:01:30.220Z,87.30
2018-02-19T10:03:59.552Z,88.50
2018-02-19T10:06:29.219Z,87.20
2018-02-19T10:08:58.506Z,87.00
2018-02-19T10:11:27.804Z,87.00
2018-02-19T10:13:57.099Z,87.70
2018-02-19T10:16:26.406Z,87.40
2018-02-19T10:18:55.719Z,86.40
2018-02-19T10:21:25.048Z,87.00
2018-02-19T10:23:54.333Z,87.00
2018-02-19T10:26:23.700Z,86.30
2018-02-19T10:28:53.002Z,85.90
2018-02-19T10:31:22.301Z,85.90
2018-02-19T10:33:51.609Z,86.60
2018-02-19T10:36:20.892Z,87.10
2018-02-19T10:38:50.209Z,86.20
2018-02-19T10:41:20.334Z,86.80
2018-02-19T10:43:50.528Z,84.30
2018-02-19T10:46:19.810Z,84.30
2018-02-19T10:48:49.105Z,83.70
2018-02-19T10:51:18.422Z,84.50
2018-02-19T10:53:48.551Z,84.30
2018-02-19T10:56:17.863Z,84.20
2018-02-19T10:58:47.203Z,82.80
2018-02-19T11:01:16.489Z,83.10
2018-02-19T11:03:45.841Z,83.90
2018-02-19T11:06:15.099Z,84.40
2018-02-19T11:08:44.409Z,83.90
2018-02-19T11:11:13.712Z,83.70
2018-02-19T11:13:43.006Z,83.20
2018-02-19T11:16:12.301Z,82.00
2018-02-19T11:18:41.598Z,82.90
2018-02-19T11:21:10.905Z,82.50
2018-02-19T11:23:40.183Z,82.10
2018-02-19T11:26:10.315Z,83.50
2018-02-19T11:28:40.440Z,81.40
2018-02-19T11:31:11.569Z,82.70
2018-02-19T11:33:40.867Z,82.70
2018-02-19T11:36:10.967Z,81.80
2018-02-19T11:38:40.266Z,81.80
2018-02-19T11:41:09.583Z,82.20
2018-02-19T11:43:38.883Z,81.10
2018-02-19T11:46:08.175Z,80.70
2018-02-19T11:51:41.419Z,81.00
2018-02-19T11:54:11.476Z,81.80
2018-02-19T11:56:40.772Z,81.80
2018-02-19T11:59:10.084Z,81.30
2018-02-19T12:01:39.412Z,81.00
2018-02-19T12:04:08.722Z,81.00
2018-02-19T12:06:38.813Z,80.00
2018-02-19T12:09:08.117Z,80.00
2018-02-19T12:11:37.421Z,80.10
2018-02-19T12:14:06.786Z,80.40
2018-02-19T12:16:36.101Z,80.30
2018-02-19T12:19:05.404Z,78.90
2018-02-19T12:21:34.696Z,79.30
2018-02-19T12:24:03.980Z,79.80
2018-02-19T12:26:33.272Z,78.90
2018-02-19T12:29:02.585Z,79.80
2018-02-19T12:31:31.881Z,79.60
2018-02-19T12:34:01.188Z,79.70
2018-02-19T12:36:30.491Z,79.20
2018-02-19T12:38:59.803Z,79.20
2018-02-19T12:41:29.103Z,78.80
2018-02-19T12:43:58.409Z,78.70
2018-02-19T12:46:27.720Z,78.70
2018-02-19T12:48:57.065Z,79.70
2018-02-19T12:51:26.424Z,80.00
2018-02-19T12:53:55.783Z,78.90
2018-02-19T12:56:25.071Z,78.20
2018-02-19T12:58:54.371Z,78.50
2018-02-19T13:01:23.670Z,78.10
2018-02-19T13:03:53.765Z,78.30
2018-02-19T13:06:23.079Z,78.30
2018-02-19T13:08:53.216Z,78.20
2018-02-19T13:11:22.469Z,78.20
2018-02-19T13:13:51.804Z,79.50
2018-02-19T13:16:21.136Z,77.40
2018-02-19T13:18:50.771Z,78.40
2018-02-19T13:21:20.094Z,79.30
2018-02-19T13:23:49.383Z,78.40
2018-02-19T13:26:18.667Z,78.60
2018-02-19T13:28:47.989Z,77.50
2018-02-19T13:31:17.337Z,78.20
2018-02-19T13:33:46.617Z,78.50
2018-02-19T13:36:15.948Z,77.80
2018-02-19T13:38:45.257Z,77.00
2018-02-19T13:41:14.572Z,78.10
2018-02-19T13:43:43.852Z,79.10
2018-02-19T13:46:13.150Z,78.70
2018-02-19T13:48:42.478Z,78.50
2018-02-19T13:51:11.801Z,78.70
2018-02-19T13:53:41.105Z,79.20
2018-02-19T13:56:10.408Z,79.10
2018-02-19T13:58:39.727Z,79.50
2018-02-19T14:01:09.009Z,79.60
2018-02-19T14:03:38.334Z,79.70
2018-02-19T14:06:07.625Z,79.20
2018-02-19T14:08:37.713Z,79.80
2018-02-19T14:11:07.052Z,79.60
2018-02-19T14:13:36.411Z,79.80
2018-02-19T14:16:05.749Z,78.20
2018-02-19T14:18:35.075Z,77.50
2018-02-19T14:21:04.380Z,78.10
2018-02-19T14:23:33.669Z,79.60
2018-02-19T14:26:02.961Z,79.70
2018-02-19T14:28:32.248Z,80.00
2018-02-19T14:31:02.250Z,80.00
2018-02-19T14:33:32.325Z,80.40
2018-02-19T14:36:01.645Z,80.10
2018-02-19T14:38:30.953Z,80.50
2018-02-19T14:41:00.272Z,81.50
2018-02-19T14:43:29.613Z,81.70
2018-02-19T14:45:58.870Z,81.40
2018-02-19T14:48:28.927Z,82.60
2018-02-19T14:50:58.234Z,82.60
2018-02-19T14:53:27.526Z,82.80
2018-02-19T14:55:57.682Z,84.50
2018-02-19T14:58:26.969Z,84.60
2018-02-19T15:00:56.266Z,85.60
2018-02-19T15:03:25.640Z,85.60
2018-02-19T15:05:55.677Z,84.90
2018-02-19T15:08:25.005Z,84.90
2018-02-19T15:10:54.330Z,85.50
2018-02-19T15:13:23.613Z,86.50
2018-02-19T15:15:53.700Z,86.60
2018-02-19T15:18:23.004Z,86.30
2018-02-19T15:20:52.429Z,86.20
2018-02-19T15:23:21.724Z,86.10
2018-02-19T15:25:51.031Z,87.10
2018-02-19T15:28:20.347Z,87.50
2018-02-19T15:30:49.777Z,86.00
2018-02-19T15:33:19.092Z,85.60
2018-02-19T15:35:48.399Z,87.00
2018-02-19T15:38:17.693Z,86.70
2018-02-19T15:40:47.063Z,86.10
2018-02-19T15:43:16.359Z,87.00
2018-02-19T15:45:45.669Z,87.70
2018-02-19T15:48:15.746Z,88.40
2018-02-19T15:50:45.035Z,87.60
2018-02-19T15:53:14.337Z,87.60
2018-02-19T15:55:43.646Z,87.80
2018-02-19T15:58:12.978Z,88.70
2018-02-19T16:00:42.258Z,86.90
2018-02-19T16:03:11.579Z,87.70
2018-02-19T16:05:40.922Z,87.10
2018-02-19T16:08:10.238Z,87.40
2018-02-19T16:10:39.543Z,87.60
2018-02-19T16:13:08.843Z,87.30
2018-02-19T16:15:38.143Z,87.80
2018-02-19T16:18:07.521Z,87.00
2018-02-19T16:20:36.828Z,87.70
2018-02-19T16:23:06.147Z,88.00
2018-02-19T16:25:36.280Z,87.20
2018-02-19T16:28:05.600Z,87.20
2018-02-19T16:30:34.874Z,87.70
2018-02-19T16:33:04.199Z,86.50
2018-02-19T16:35:33.499Z,86.50
2018-02-19T16:38:02.814Z,86.20
2018-02-19T16:40:32.140Z,86.40
2018-02-19T16:43:01.433Z,86.90
2018-02-19T16:45:31.486Z,86.80
2018-02-19T16:48:00.774Z,86.80
2018-02-19T16:50:30.101Z,86.30
2018-02-19T16:52:59.397Z,87.00
2018-02-19T16:55:28.752Z,87.70
2018-02-19T16:57:58.097Z,87.20
2018-02-19T17:00:27.391Z,86.90
2018-02-19T17:02:56.747Z,87.10
2018-02-19T17:05:26.227Z,87.20
2018-02-19T17:07:56.643Z,86.30
2018-02-19T17:10:26.129Z,87.30
2018-02-19T17:12:55.407Z,87.00
2018-02-19T17:15:24.700Z,86.30
2018-02-19T17:17:54.041Z,86.90
2018-02-19T17:20:24.346Z,86.80
2018-02-19T17:22:53.643Z,87.20
2018-02-19T17:25:22.998Z,86.70
2018-02-19T17:27:53.084Z,87.30
2018-02-19T17:30:22.399Z,87.20
2018-02-19T17:32:51.714Z,87.00
2018-02-19T17:35:21.029Z,87.20
2018-02-19T17:37:50.374Z,86.70
2018-02-19T17:40:19.668Z,86.30
2018-02-19T17:42:49.049Z,86.40
2018-02-19T17:45:19.131Z,86.50
2018-02-19T17:47:48.427Z,86.50
2018-02-19T17:50:17.932Z,85.30
2018-02-19T17:52:47.219Z,86.60
2018-02-19T17:55:16.565Z,87.20
2018-02-19T17:57:46.636Z,87.10
2018-02-19T18:00:15.970Z,87.10
2018-02-19T18:02:45.280Z,87.20
2018-02-19T18:05:15.357Z,87.30
2018-02-19T18:07:44.650Z,87.30
2018-02-19T18:10:13.964Z,87.30
2018-02-19T18:12:44.023Z,87.00
2018-02-19T18:15:13.336Z,87.00
2018-02-19T18:17:43.389Z,87.50
2018-02-19T18:20:12.698Z,87.50
2018-02-19T18:22:42.023Z,87.20
2018-02-19T18:25:11.324Z,87.90
2018-02-19T18:27:40.629Z,88.20
2018-02-19T18:30:09.928Z,87.90
2018-02-19T18:32:39.260Z,88.10
2018-02-19T18:35:08.544Z,88.50
2018-02-19T18:37:38.611Z,87.90
2018-02-19T18:40:07.915Z,87.90
2018-02-19T18:42:37.229Z,88.10
2018-02-19T18:45:06.558Z,88.00
2018-02-19T18:47:35.837Z,89.30
2018-02-19T18:50:05.141Z,89.70
2018-02-19T18:52:34.441Z,89.40
2018-02-19T18:55:03.737Z,89.70
2018-02-19T18:57:33.023Z,89.90
2018-02-19T19:00:02.324Z,89.40
2018-02-19T19:02:31.651Z,89.10
2018-02-19T19:05:00.921Z,89.10
2018-02-19T19:07:47.835Z,89.10
2018-02-19T19:10:35.041Z,88.30
2018-02-19T19:13:04.362Z,88.80
2018-02-19T19:15:33.650Z,89.30
2018-02-19T19:18:02.987Z,89.50
2018-02-19T19:20:32.272Z,89.70
2018-02-19T19:23:01.575Z,90.00
2018-02-19T19:25:30.876Z,89.70
2018-02-19T19:28:00.190Z,89.80
2018-02-19T19:30:29.526Z,90.00
2018-02-19T19:32:58.802Z,90.10
2018-02-19T19:35:28.890Z,90.00
2018-02-19T19:37:58.204Z,90.00
2018-02-19T19:40:27.488Z,89.80
2018-02-19T19:42:56.828Z,90.00
2018-02-19T19:45:26.180Z,90.00
2018-02-19T19:47:55.527Z,90.20
2018-02-19T19:50:25.580Z,90.10
2018-02-19T19:52:55.522Z,90.10
2018-02-19T19:55:24.805Z,90.20
2018-02-19T19:57:54.099Z,90.20
2018-02-19T20:00:23.422Z,90.20
2018-02-19T20:02:52.759Z,90.20
2018-02-19T20:05:22.066Z,90.30
2018-02-19T20:07:52.149Z,90.20
2018-02-19T20:10:21.526Z,90.20
2018-02-19T20:12:50.822Z,90.00
2018-02-19T20:15:20.219Z,89.80
2018-02-19T20:17:49.494Z,89.40
2018-02-19T20:20:19.574Z,90.20
2018-02-19T20:22:48.919Z,89.90
2018-02-19T20:25:18.996Z,89.80
2018-02-19T20:27:48.305Z,89.80
2018-02-19T20:30:17.604Z,89.50
2018-02-19T20:32:46.918Z,89.90
2018-02-19T20:35:16.241Z,90.00
2018-02-19T20:37:45.537Z,89.70
2018-02-19T20:40:14.979Z,89.70
2018-02-19T20:42:44.283Z,89.10
2018-02-19T20:45:13.587Z,88.10
2018-02-19T20:47:43.009Z,88.20
2018-02-19T20:50:12.310Z,88.40
2018-02-19T20:52:41.782Z,88.70
2018-02-19T20:55:11.098Z,89.00
2018-02-19T20:57:40.404Z,89.40
2018-02-19T21:00:09.680Z,89.30
2018-02-19T21:02:39.075Z,89.40
2018-02-19T21:05:08.380Z,89.50
2018-02-19T21:07:37.714Z,89.30
2018-02-19T21:10:07.116Z,89.00
2018-02-19T21:12:36.415Z,89.50
2018-02-19T21:15:05.731Z,89.70
2018-02-19T21:17:35.078Z,89.70
2018-02-19T21:20:04.380Z,89.30
2018-02-19T21:22:33.684Z,88.90
2018-02-19T21:25:03.068Z,88.90
2018-02-19T21:27:33.121Z,88.90
2018-02-19T21:30:02.454Z,88.80
2018-02-19T21:32:31.799Z,88.80
2018-02-19T21:35:01.089Z,89.10
2018-02-19T21:37:31.182Z,89.30
2018-02-19T21:40:00.486Z,89.20
2018-02-19T21:42:29.801Z,89.50
2018-02-19T21:44:59.129Z,89.20
2018-02-19T21:47:28.468Z,88.40
2018-02-19T21:49:57.773Z,88.80
2018-02-19T21:52:27.107Z,88.90
2018-02-19T21:54:57.231Z,88.80
2018-02-19T21:57:27.289Z,90.00
2018-02-19T21:59:56.621Z,89.30
2018-02-19T22:02:26.689Z,89.50
2018-02-19T22:04:55.999Z,89.70
2018-02-19T22:07:25.343Z,88.50
2018-02-19T22:09:54.649Z,88.70
2018-02-19T22:12:23.992Z,89.10
2018-02-19T22:14:53.291Z,89.50
2018-02-19T22:17:22.592Z,89.20
2018-02-19T22:19:52.617Z,89.10
2018-02-19T22:22:22.074Z,89.40
2018-02-19T22:24:51.411Z,89.50
2018-02-19T22:27:20.718Z,89.60
2018-02-19T22:29:50.016Z,89.90
2018-02-19T22:32:19.337Z,89.60
2018-02-19T22:34:48.699Z,89.90
2018-02-19T22:37:18.023Z,90.00
2018-02-19T22:39:47.320Z,90.00
2018-02-19T22:42:16.644Z,89.50
2018-02-19T22:44:45.948Z,89.60
2018-02-19T22:47:15.292Z,89.70
2018-02-19T22:49:44.615Z,89.80
2018-02-19T22:52:13.902Z,89.90
2018-02-19T22:54:43.210Z,89.80
2018-02-19T22:57:12.551Z,90.00
2018-02-19T22:59:41.841Z,89.70
2018-02-19T23:02:11.188Z,89.50
2018-02-19T23:04:40.495Z,89.40
2018-02-19T23:07:09.798Z,89.70
2018-02-19T23:09:39.131Z,90.30
2018-02-19T23:12:08.451Z,90.00
2018-02-19T23:14:38.690Z,90.20
2018-02-19T23:17:08.166Z,90.40
2018-02-19T23:19:37.485Z,90.50
2018-02-19T23:22:06.831Z,90.60
2018-02-19T23:24:36.891Z,91.00
2018-02-19T23:27:06.198Z,90.90
2018-02-19T23:29:35.534Z,91.10
2018-02-19T23:32:04.840Z,91.30
2018-02-19T23:34:34.167Z,91.50
2018-02-19T23:37:03.516Z,91.60
2018-02-19T23:39:32.817Z,91.60
2018-02-19T23:42:02.512Z,91.60
2018-02-19T23:44:31.818Z,91.50
2018-02-19T23:47:01.154Z,91.60
2018-02-19T23:49:30.689Z,91.70
2018-02-19T23:52:00.024Z,91.70
2018-02-19T23:54:35.027Z,91.80
2018-02-19T23:57:04.343Z,91.60
2018-02-19T23:59:33.674Z,91.60
