createdAt,value
2019-04-16T00:26:47.747Z,26.77
2019-04-16T00:29:41.007Z,21.23
2019-04-16T00:32:45.219Z,27.33
2019-04-16T00:38:40.679Z,28.23
2019-04-16T00:41:36.713Z,28.13
2019-04-16T00:44:33.940Z,30.00
2019-04-16T00:47:16.449Z,24.87
2019-04-16T00:49:46.777Z,25.90
2019-04-16T00:52:21.847Z,32.77
2019-04-16T00:54:53.770Z,31.07
2019-04-16T00:57:48.624Z,25.43
2019-04-16T01:13:53.238Z,25.93
2019-04-16T01:16:46.443Z,26.50
2019-04-16T01:19:38.266Z,23.43
2019-04-16T01:25:15.173Z,16.07
2019-04-16T01:27:59.860Z,19.97
2019-04-16T01:30:53.461Z,19.83
2019-04-16T01:33:51.668Z,22.77
2019-04-16T01:37:14.858Z,19.27
2019-04-16T01:40:18.653Z,18.47
2019-04-16T01:43:15.082Z,17.40
2019-04-16T01:46:17.173Z,16.27
2019-04-16T01:49:20.458Z,19.17
2019-04-16T01:52:35.612Z,15.93
2019-04-16T01:55:42.300Z,19.70
2019-04-16T02:01:40.328Z,20.20
2019-04-16T02:04:19.631Z,24.60
2019-04-16T02:07:27.494Z,22.33
2019-04-16T02:10:07.259Z,19.10
2019-04-16T02:13:01.853Z,20.27
2019-04-16T02:16:22.395Z,22.93
2019-04-16T02:19:13.884Z,19.40
2019-04-16T02:22:12.566Z,19.43
2019-04-16T02:34:48.807Z,41.73
2019-04-16T02:37:24.956Z,34.03
2019-04-16T02:40:04.808Z,27.57
2019-04-16T02:42:40.552Z,28.43
2019-04-16T02:45:12.956Z,24.60
2019-04-16T02:47:51.978Z,23.40
2019-04-16T02:50:47.886Z,26.97
2019-04-16T02:53:38.688Z,26.10
2019-04-16T02:56:31.053Z,26.50
2019-04-16T02:59:23.475Z,29.23
2019-04-16T03:02:15.621Z,36.07
2019-04-16T03:05:39.124Z,33.17
2019-04-16T03:08:26.513Z,29.23
2019-04-16T03:11:10.654Z,29.10
2019-04-16T03:20:15.862Z,26.20
2019-04-16T03:22:52.825Z,26.03
2019-04-16T03:25:41.327Z,26.60
2019-04-16T03:31:24.316Z,31.60
2019-04-16T03:34:14.008Z,31.97
2019-04-16T03:36:58.558Z,60.17
2019-04-16T03:39:35.854Z,59.93
2019-04-16T03:42:20.983Z,42.37
2019-04-16T03:45:08.010Z,35.97
2019-04-16T03:47:38.963Z,33.43
2019-04-16T03:50:16.035Z,33.33
2019-04-16T03:52:49.013Z,32.13
2019-04-16T03:55:26.254Z,32.80
2019-04-16T03:58:05.155Z,33.23
2019-04-16T04:00:43.875Z,32.60
2019-04-16T04:03:15.513Z,31.30
2019-04-16T04:05:48.177Z,32.90
2019-04-16T04:08:28.172Z,30.87
2019-04-16T04:11:09.487Z,29.90
2019-04-16T04:14:09.773Z,33.23
2019-04-16T04:16:43.526Z,33.93
2019-04-16T04:19:27.995Z,33.13
2019-04-16T04:22:09.188Z,33.40
2019-04-16T04:25:05.271Z,31.73
2019-04-16T04:28:33.056Z,34.60
2019-04-16T04:31:13.110Z,36.53
2019-04-16T04:33:52.563Z,26.87
2019-04-16T04:36:29.635Z,34.00
2019-04-16T04:42:29.013Z,40.20
2019-04-16T04:55:00.361Z,40.77
2019-04-16T05:01:26.973Z,46.67
2019-04-16T05:16:50.883Z,38.23
2019-04-16T05:19:39.884Z,34.50
2019-04-16T05:25:39.887Z,32.17
2019-04-16T05:28:46.217Z,34.80
2019-04-16T05:31:49.856Z,32.13
2019-04-16T05:37:48.519Z,30.17
2019-04-16T05:40:34.447Z,29.87
2019-04-16T05:43:13.303Z,28.43
2019-04-16T05:45:44.953Z,30.53
2019-04-16T05:48:18.626Z,28.50
2019-04-16T05:50:48.974Z,27.77
2019-04-16T05:53:20.082Z,30.40
2019-04-16T05:55:57.368Z,26.83
2019-04-16T05:58:30.765Z,25.77
2019-04-16T06:01:04.803Z,32.03
2019-04-16T06:03:36.053Z,30.87
2019-04-16T06:06:06.874Z,27.03
2019-04-16T06:08:40.638Z,27.07
2019-04-16T06:11:09.785Z,27.80
2019-04-16T06:13:55.793Z,26.63
2019-04-16T06:16:39.510Z,30.90
2019-04-16T06:19:28.774Z,26.67
2019-04-16T06:22:21.122Z,27.87
2019-04-16T06:25:11.086Z,27.80
2019-04-16T06:28:07.434Z,24.70
2019-04-16T06:30:49.528Z,24.43
2019-04-16T06:33:54.070Z,24.73
2019-04-16T06:43:32.524Z,23.27
2019-04-16T07:00:26.173Z,20.17
2019-04-16T07:29:31.568Z,15.67
2019-04-16T07:32:18.856Z,21.37
2019-04-16T07:35:02.952Z,20.73
2019-04-16T07:37:53.986Z,15.73
2019-04-16T07:40:43.171Z,20.43
2019-04-16T07:43:34.342Z,19.13
2019-04-16T07:46:13.573Z,19.03
2019-04-16T07:49:03.992Z,15.70
2019-04-16T07:51:46.387Z,18.73
2019-04-16T07:54:38.027Z,15.77
2019-04-16T07:57:09.869Z,15.83
2019-04-16T07:59:43.050Z,13.50
2019-04-16T08:02:17.656Z,14.63
2019-04-16T08:04:50.887Z,15.27
2019-04-16T08:07:32.862Z,19.23
2019-04-16T08:10:03.602Z,12.73
2019-04-16T08:12:42.066Z,13.63
2019-04-16T08:15:15.269Z,13.80
2019-04-16T08:17:45.421Z,11.80
2019-04-16T08:20:20.019Z,9.03
2019-04-16T08:22:50.578Z,11.13
2019-04-16T08:25:33.431Z,11.53
2019-04-16T08:28:00.175Z,14.77
2019-04-16T08:30:35.464Z,12.70
2019-04-16T08:33:03.846Z,10.23
2019-04-16T08:35:34.991Z,9.47
2019-04-16T08:38:05.535Z,11.90
2019-04-16T08:40:36.065Z,10.33
2019-04-16T08:43:09.156Z,10.40
2019-04-16T08:45:43.463Z,12.10
2019-04-16T09:20:30.790Z,7.30
2019-04-16T09:23:03.886Z,9.93
2019-04-16T09:25:53.853Z,13.00
2019-04-16T09:28:39.546Z,10.17
2019-04-16T09:31:29.736Z,7.23
2019-04-16T09:34:24.458Z,13.33
2019-04-16T10:53:11.941Z,11.10
2019-04-16T10:56:06.546Z,8.30
2019-04-16T11:25:16.070Z,12.33
2019-04-16T12:12:48.513Z,7.63
2019-04-16T12:22:20.225Z,9.83
2019-04-16T12:25:14.016Z,9.17
2019-04-16T12:28:12.475Z,8.13
2019-04-16T12:31:10.136Z,7.83
2019-04-16T12:33:52.857Z,6.07
2019-04-16T12:36:42.962Z,7.07
2019-04-16T12:39:46.329Z,14.67
2019-04-16T12:42:23.818Z,8.17
2019-04-16T12:45:09.109Z,8.33
2019-04-16T12:47:44.876Z,14.30
2019-04-16T12:50:35.391Z,10.03
2019-04-16T12:53:25.740Z,8.90
2019-04-16T12:56:15.061Z,9.83
2019-04-16T12:58:55.465Z,10.40
2019-04-16T13:01:45.555Z,9.73
2019-04-16T13:04:23.859Z,9.60
2019-04-16T13:07:09.160Z,9.07
2019-04-16T13:10:00.870Z,10.23
2019-04-16T13:12:41.936Z,12.93
2019-04-16T13:15:22.908Z,8.87
2019-04-16T13:18:12.497Z,12.50
2019-04-16T13:21:05.195Z,9.80
2019-04-16T13:23:44.779Z,10.70
2019-04-16T13:26:34.756Z,15.47
2019-04-16T13:29:10.927Z,17.70
2019-04-16T13:31:42.891Z,10.77
2019-04-16T13:34:18.593Z,9.97
2019-04-16T13:36:51.879Z,6.50
2019-04-16T13:39:40.358Z,7.80
2019-04-16T13:42:18.785Z,14.77
2019-04-16T13:44:53.719Z,6.10
2019-04-16T13:47:25.784Z,12.33
2019-04-16T13:50:15.851Z,8.93
2019-04-16T13:52:52.057Z,13.30
2019-04-16T13:55:44.616Z,8.57
2019-04-16T13:58:25.550Z,10.80
2019-04-16T14:01:00.683Z,12.33
2019-04-16T14:03:41.960Z,24.30
2019-04-16T14:06:19.869Z,8.30
2019-04-16T14:09:31.769Z,7.33
2019-04-16T14:12:08.553Z,8.90
2019-04-16T14:14:46.722Z,27.77
2019-04-16T14:17:28.849Z,18.83
2019-04-16T14:20:00.910Z,6.20
2019-04-16T14:22:33.821Z,16.70
2019-04-16T14:25:05.176Z,10.90
2019-04-16T14:27:36.901Z,8.73
2019-04-16T14:30:12.915Z,14.10
2019-04-16T14:32:43.175Z,25.10
2019-04-16T14:35:32.060Z,8.60
2019-04-16T14:37:48.848Z,14.97
2019-04-16T14:40:24.086Z,5.77
2019-04-16T14:42:57.559Z,9.43
2019-04-16T14:45:57.509Z,8.10
2019-04-16T14:48:19.023Z,6.17
2019-04-16T14:50:49.450Z,7.87
2019-04-16T14:53:39.172Z,9.20
2019-04-16T14:56:18.686Z,9.40
2019-04-16T14:59:03.058Z,10.97
2019-04-16T15:01:45.927Z,12.83
2019-04-16T15:04:40.155Z,7.23
2019-04-16T15:10:36.907Z,12.57
2019-04-16T15:13:25.941Z,6.80
2019-04-16T15:16:11.007Z,13.10
2019-04-16T15:18:53.314Z,7.43
2019-04-16T15:21:44.194Z,11.03
2019-04-16T15:24:25.816Z,7.30
2019-04-16T15:27:14.575Z,8.50
2019-04-16T15:30:03.430Z,7.03
2019-04-16T15:32:55.046Z,14.80
2019-04-16T15:35:33.765Z,8.40
2019-04-16T15:38:26.591Z,8.93
2019-04-16T15:40:58.592Z,6.40
2019-04-16T15:43:50.720Z,6.77
2019-04-16T15:46:41.338Z,9.30
2019-04-16T15:49:19.478Z,10.33
2019-04-16T15:52:10.733Z,8.90
2019-04-16T15:54:54.164Z,7.37
2019-04-16T15:57:42.927Z,11.57
2019-04-16T16:00:22.665Z,7.83
2019-04-16T16:03:12.443Z,8.47
2019-04-16T16:05:49.527Z,17.40
2019-04-16T16:08:35.850Z,10.30
2019-04-16T16:11:09.634Z,12.17
2019-04-16T16:13:40.472Z,10.60
2019-04-16T16:16:17.608Z,14.93
2019-04-16T16:18:46.142Z,21.70
2019-04-16T16:21:19.634Z,12.73
2019-04-16T16:23:50.773Z,9.90
2019-04-16T16:26:22.956Z,13.00
2019-04-16T16:28:54.488Z,8.60
2019-04-16T16:31:35.990Z,10.40
2019-04-16T16:34:09.356Z,13.00
2019-04-16T16:36:41.795Z,14.03
2019-04-16T16:39:14.838Z,17.10
2019-04-16T16:41:48.135Z,7.80
2019-04-16T16:44:19.077Z,20.10
2019-04-16T16:47:08.556Z,10.73
2019-04-16T16:49:39.915Z,11.40
2019-04-16T16:52:29.195Z,10.60
2019-04-16T16:55:02.595Z,10.30
2019-04-16T16:57:36.559Z,13.83
2019-04-16T17:00:26.161Z,19.30
2019-04-16T17:03:08.361Z,17.53
2019-04-16T17:05:37.968Z,16.00
2019-04-16T17:08:08.985Z,18.30
2019-04-16T17:10:42.403Z,11.03
2019-04-16T17:13:14.595Z,16.67
2019-04-16T17:15:47.356Z,13.47
2019-04-16T17:18:17.953Z,15.70
2019-04-16T17:20:50.379Z,14.53
2019-04-16T17:23:25.509Z,19.43
2019-04-16T17:25:58.554Z,31.83
2019-04-16T17:28:32.056Z,25.10
2019-04-16T17:31:03.518Z,16.40
2019-04-16T17:33:35.158Z,20.23
2019-04-16T17:36:08.080Z,20.67
2019-04-16T17:38:40.356Z,40.50
2019-04-16T17:41:13.958Z,45.20
2019-04-16T17:44:04.315Z,37.20
2019-04-16T17:46:46.756Z,30.80
2019-04-16T17:49:28.606Z,31.00
2019-04-16T17:52:17.563Z,24.23
2019-04-16T17:55:06.937Z,30.73
2019-04-16T17:57:56.007Z,41.40
2019-04-16T18:00:44.446Z,35.07
2019-04-16T18:03:36.977Z,36.73
2019-04-16T18:06:24.720Z,31.33
2019-04-16T18:09:13.804Z,51.17
2019-04-16T18:12:02.985Z,40.90
2019-04-16T18:14:52.981Z,46.33
2019-04-16T18:17:47.236Z,54.83
2019-04-16T18:20:36.284Z,56.00
2019-04-16T18:23:22.383Z,31.73
2019-04-16T18:26:11.761Z,39.17
2019-04-16T18:29:02.068Z,42.57
2019-04-16T18:57:25.879Z,26.90
2019-04-16T19:00:00.122Z,36.43
2019-04-16T19:02:31.175Z,20.90
2019-04-16T19:05:01.571Z,28.30
2019-04-16T19:07:31.581Z,24.83
2019-04-16T19:10:05.923Z,27.87
2019-04-16T19:12:37.027Z,25.83
2019-04-16T19:15:10.126Z,26.33
2019-04-16T19:17:41.576Z,21.10
2019-04-16T19:20:17.170Z,18.60
2019-04-16T19:22:52.048Z,17.10
2019-04-16T19:25:27.603Z,16.40
2019-04-16T19:27:57.824Z,20.50
2019-04-16T19:30:27.839Z,15.07
2019-04-16T19:33:00.760Z,50.03
2019-04-16T19:35:30.124Z,24.00
2019-04-16T19:38:02.277Z,19.73
2019-04-16T19:40:33.342Z,16.83
2019-04-16T19:43:04.680Z,16.03
2019-04-16T19:45:35.000Z,24.93
2019-04-16T19:48:05.862Z,15.87
2019-04-16T19:50:37.259Z,17.77
2019-04-16T19:53:07.844Z,17.80
2019-04-16T19:55:38.561Z,18.27
2019-04-16T19:58:10.930Z,20.43
2019-04-16T20:00:42.170Z,20.43
2019-04-16T20:03:12.700Z,22.93
2019-04-16T20:05:44.581Z,18.90
2019-04-16T20:08:15.597Z,15.67
2019-04-16T20:10:48.679Z,15.97
2019-04-16T20:13:18.290Z,22.47
2019-04-16T20:15:51.602Z,19.53
2019-04-16T20:18:30.744Z,27.07
2019-04-16T20:21:02.293Z,22.70
2019-04-16T20:23:33.207Z,19.90
2019-04-16T20:26:03.643Z,17.10
2019-04-16T20:28:34.080Z,29.13
2019-04-16T20:31:04.869Z,39.33
2019-04-16T20:33:35.346Z,36.20
2019-04-16T20:36:06.568Z,29.53
2019-04-16T20:38:37.718Z,33.10
2019-04-16T20:41:07.941Z,28.13
2019-04-16T20:43:37.961Z,27.77
2019-04-16T20:46:08.661Z,27.27
2019-04-16T20:48:41.900Z,22.53
2019-04-16T20:51:11.581Z,32.50
2019-04-16T20:53:42.328Z,19.80
2019-04-16T20:56:13.569Z,19.63
2019-04-16T20:58:43.877Z,18.60
2019-04-16T21:01:14.506Z,23.20
2019-04-16T21:03:46.988Z,22.13
2019-04-16T21:06:17.534Z,21.57
2019-04-16T21:08:47.746Z,15.10
2019-04-16T21:11:18.875Z,16.27
2019-04-16T21:13:50.130Z,24.60
2019-04-16T21:16:20.960Z,24.13
2019-04-16T21:18:52.097Z,23.83
2019-04-16T21:21:24.919Z,24.53
2019-04-16T21:23:55.920Z,32.53
2019-04-16T21:26:26.554Z,25.77
2019-04-16T21:29:06.187Z,20.33
2019-04-16T21:31:42.356Z,21.53
2019-04-16T21:34:18.011Z,17.53
2019-04-16T21:36:53.754Z,18.27
2019-04-16T21:39:29.710Z,18.33
2019-04-16T21:42:02.393Z,23.77
2019-04-16T21:44:32.116Z,21.33
2019-04-16T21:47:04.065Z,20.03
2019-04-16T21:49:39.003Z,22.53
2019-04-16T21:52:07.978Z,23.83
2019-04-16T21:55:02.467Z,19.57
2019-04-16T21:57:29.430Z,19.03
2019-04-16T22:00:02.815Z,14.73
2019-04-16T22:02:37.982Z,18.33
2019-04-16T22:05:10.127Z,19.80
2019-04-16T22:07:41.981Z,19.43
2019-04-16T22:10:12.923Z,19.73
2019-04-16T22:12:44.751Z,18.37
2019-04-16T22:15:16.039Z,13.03
2019-04-16T22:17:46.757Z,14.80
2019-04-16T22:20:17.611Z,16.90
2019-04-16T22:22:48.735Z,15.73
2019-04-16T22:25:19.987Z,20.53
2019-04-16T22:27:51.970Z,18.67
2019-04-16T22:30:22.572Z,20.53
2019-04-16T22:32:53.958Z,22.47
2019-04-16T22:35:24.878Z,18.73
2019-04-16T22:37:55.171Z,28.40
2019-04-16T22:40:44.048Z,35.97
2019-04-16T22:43:33.518Z,37.03
2019-04-16T22:46:14.815Z,23.27
2019-04-16T22:49:03.549Z,22.73
2019-04-16T22:51:33.769Z,20.43
2019-04-16T22:54:03.787Z,19.17
2019-04-16T22:56:41.375Z,25.30
2019-04-16T22:59:11.910Z,23.17
2019-04-16T23:01:45.509Z,20.47
2019-04-16T23:04:15.528Z,26.43
2019-04-16T23:06:45.851Z,18.60
2019-04-16T23:09:17.179Z,18.13
2019-04-16T23:11:47.619Z,25.93
2019-04-16T23:14:17.534Z,16.60
2019-04-16T23:16:47.757Z,16.73
2019-04-16T23:19:20.419Z,19.47
2019-04-16T23:21:49.732Z,31.17
2019-04-16T23:24:23.028Z,24.83
2019-04-16T23:26:51.927Z,15.50
2019-04-16T23:29:22.869Z,18.60
2019-04-16T23:31:56.027Z,19.93
2019-04-16T23:34:25.973Z,16.13
2019-04-16T23:36:58.856Z,16.20
2019-04-16T23:39:37.628Z,19.40
2019-04-16T23:42:08.303Z,16.73
2019-04-16T23:44:58.651Z,36.27
2019-04-16T23:47:49.008Z,13.97
2019-04-16T23:50:48.087Z,16.67
2019-04-16T23:53:24.557Z,21.20
2019-04-16T23:56:21.928Z,17.20
2019-04-16T23:59:14.561Z,17.67
