createdAt,value
2023-04-11T00:00:00.913Z,8.54
2023-04-11T00:02:27.902Z,8.54
2023-04-11T00:04:55.050Z,8.51
2023-04-11T00:07:30.664Z,8.51
2023-04-11T00:10:03.306Z,8.49
2023-04-11T00:12:34.521Z,8.48
2023-04-11T00:15:01.317Z,8.44
2023-04-11T00:17:33.521Z,8.37
2023-04-11T00:20:08.197Z,8.34
2023-04-11T00:22:35.847Z,8.32
2023-04-11T00:25:02.928Z,8.26
2023-04-11T00:27:33.848Z,8.23
2023-04-11T00:30:08.191Z,8.20
2023-04-11T00:32:34.998Z,8.16
2023-04-11T00:35:04.994Z,8.12
2023-04-11T00:37:35.997Z,8.13
2023-04-11T00:40:07.810Z,8.13
2023-04-11T00:42:34.661Z,8.12
2023-04-11T00:45:04.569Z,8.14
2023-04-11T00:47:35.354Z,8.17
2023-04-11T00:50:05.981Z,8.16
2023-04-11T00:52:33.275Z,8.15
2023-04-11T00:55:03.566Z,8.14
2023-04-11T00:57:30.932Z,8.14
2023-04-11T01:00:01.552Z,8.13
2023-04-11T01:02:40.095Z,8.12
2023-04-11T01:05:08.260Z,8.13
2023-04-11T01:07:44.798Z,8.11
2023-04-11T01:10:18.087Z,8.18
2023-04-11T01:12:53.490Z,8.18
2023-04-11T01:15:24.865Z,8.20
2023-04-11T01:17:55.386Z,8.22
2023-04-11T01:20:24.934Z,8.21
2023-04-11T01:23:02.683Z,8.19
2023-04-11T01:25:35.776Z,8.23
2023-04-11T01:28:05.311Z,8.21
2023-04-11T01:30:34.659Z,8.26
2023-04-11T01:33:04.594Z,8.26
2023-04-11T01:35:34.832Z,8.26
2023-04-11T01:38:10.903Z,8.27
2023-04-11T01:40:57.107Z,8.24
2023-04-11T01:43:31.366Z,8.24
2023-04-11T01:45:58.952Z,8.24
2023-04-11T01:48:25.848Z,8.21
2023-04-11T01:50:56.000Z,8.21
2023-04-11T01:53:24.680Z,8.19
2023-04-11T01:55:51.539Z,8.19
2023-04-11T01:58:18.873Z,8.17
2023-04-11T02:00:51.908Z,8.14
2023-04-11T02:03:21.035Z,8.12
2023-04-11T02:05:50.956Z,8.12
2023-04-11T02:08:22.786Z,8.09
2023-04-11T02:10:54.925Z,8.07
2023-04-11T02:13:24.377Z,8.05
2023-04-11T02:16:23.279Z,8.08
2023-04-11T02:18:59.926Z,8.05
2023-04-11T02:21:35.370Z,8.04
2023-04-11T02:24:04.600Z,8.02
2023-04-11T02:26:34.214Z,8.02
2023-04-11T02:29:12.625Z,7.99
2023-04-11T02:31:52.445Z,7.96
2023-04-11T02:34:31.061Z,7.92
2023-04-11T02:36:59.131Z,7.87
2023-04-11T02:39:26.348Z,7.84
2023-04-11T02:41:53.023Z,7.83
2023-04-11T02:44:22.739Z,7.83
2023-04-11T02:46:59.279Z,7.80
2023-04-11T02:49:26.813Z,7.75
2023-04-11T02:51:58.942Z,7.76
2023-04-11T02:54:35.300Z,7.76
2023-04-11T02:57:04.801Z,7.75
2023-04-11T02:59:33.732Z,7.80
2023-04-11T03:02:02.065Z,7.79
2023-04-11T03:04:29.224Z,7.80
2023-04-11T03:06:57.190Z,7.78
2023-04-11T03:09:23.953Z,7.74
2023-04-11T03:11:56.165Z,7.74
2023-04-11T03:14:25.345Z,7.65
2023-04-11T03:16:54.293Z,7.68
2023-04-11T03:19:21.212Z,7.70
2023-04-11T03:21:48.010Z,7.75
2023-04-11T03:24:14.825Z,7.74
2023-04-11T03:26:46.367Z,7.76
2023-04-11T03:29:21.269Z,7.71
2023-04-11T03:31:58.456Z,7.76
2023-04-11T03:34:29.973Z,7.75
2023-04-11T03:36:56.792Z,7.76
2023-04-11T03:39:24.132Z,7.72
2023-04-11T03:41:56.042Z,7.77
2023-04-11T03:44:25.820Z,7.78
2023-04-11T03:47:01.340Z,7.76
2023-04-11T03:49:28.240Z,7.72
2023-04-11T03:52:02.121Z,7.79
2023-04-11T03:54:32.854Z,7.78
2023-04-11T03:56:59.598Z,7.80
2023-04-11T03:59:26.292Z,7.81
2023-04-11T04:02:02.331Z,7.81
2023-04-11T04:04:33.376Z,7.82
2023-04-11T04:07:03.467Z,7.86
2023-04-11T04:09:30.181Z,7.89
2023-04-11T04:12:07.616Z,7.92
2023-04-11T04:14:34.396Z,7.94
2023-04-11T04:17:08.184Z,7.95
2023-04-11T04:19:41.984Z,7.92
2023-04-11T04:22:12.826Z,7.89
2023-04-11T04:24:48.949Z,7.83
2023-04-11T04:27:26.386Z,7.83
2023-04-11T04:30:04.251Z,7.83
2023-04-11T04:32:57.434Z,7.81
2023-04-11T04:35:27.423Z,7.78
2023-04-11T04:38:15.733Z,7.74
2023-04-11T04:41:02.882Z,7.58
2023-04-11T04:43:49.143Z,7.56
2023-04-11T04:46:19.302Z,7.51
2023-04-11T04:48:49.731Z,7.46
2023-04-11T04:51:19.086Z,7.41
2023-04-11T04:53:57.844Z,7.34
2023-04-11T04:56:30.592Z,7.19
2023-04-11T04:58:58.865Z,7.09
2023-04-11T05:01:26.918Z,7.02
2023-04-11T05:04:01.178Z,6.98
2023-04-11T06:07:28.475Z,6.65
2023-04-11T07:39:45.286Z,6.68
2023-04-11T07:42:12.230Z,6.82
2023-04-11T08:47:46.194Z,8.83
2023-04-11T08:50:25.669Z,8.80
2023-04-11T12:47:49.940Z,6.65
2023-04-11T12:50:28.944Z,6.43
2023-04-11T12:52:56.490Z,6.34
2023-04-11T12:55:37.359Z,6.24
2023-04-11T12:58:11.663Z,6.13
2023-04-11T13:00:38.494Z,6.19
2023-04-11T13:03:07.502Z,6.11
2023-04-11T13:05:34.783Z,6.06
2023-04-11T13:08:01.702Z,6.02
2023-04-11T13:10:36.002Z,5.84
2023-04-11T13:13:11.747Z,5.63
2023-04-11T13:15:47.875Z,5.35
2023-04-11T13:18:14.666Z,5.15
2023-04-11T13:20:44.111Z,5.00
2023-04-11T13:23:16.651Z,4.88
2023-04-11T13:25:46.974Z,4.85
2023-04-11T13:28:13.608Z,4.79
2023-04-11T13:30:50.872Z,4.74
2023-04-11T13:33:17.729Z,4.59
2023-04-11T13:35:54.052Z,4.62
2023-04-11T13:38:36.129Z,4.65
2023-04-11T13:41:03.215Z,4.65
2023-04-11T13:43:34.704Z,4.70
2023-04-11T13:46:01.522Z,4.72
2023-04-11T13:48:31.395Z,4.78
2023-04-11T13:50:58.191Z,4.95
2023-04-11T13:53:25.249Z,5.00
2023-04-11T13:56:01.111Z,5.05
2023-04-11T13:58:42.299Z,5.10
2023-04-11T14:01:37.690Z,5.18
2023-04-11T14:04:09.900Z,5.34
2023-04-11T14:06:37.662Z,5.48
2023-04-11T14:09:10.763Z,5.56
2023-04-11T14:11:46.246Z,5.62
2023-04-11T14:14:13.092Z,5.76
2023-04-11T14:16:42.469Z,5.94
2023-04-11T14:19:14.940Z,6.13
2023-04-11T14:21:57.412Z,6.40
2023-04-11T14:24:26.655Z,6.71
2023-04-11T14:26:53.579Z,7.12
2023-04-11T14:29:23.868Z,7.38
2023-04-11T14:31:53.527Z,7.86
2023-04-11T14:34:21.024Z,8.36
2023-04-11T14:36:48.959Z,9.06
2023-04-11T14:39:16.060Z,9.52
2023-04-11T14:41:45.768Z,10.28
2023-04-11T14:44:16.670Z,10.60
2023-04-11T14:47:03.983Z,10.75
2023-04-11T14:49:31.337Z,10.89
2023-04-11T14:51:58.484Z,11.06
2023-04-11T14:54:48.334Z,10.76
2023-04-11T14:57:22.550Z,10.43
2023-04-11T14:59:50.098Z,9.89
2023-04-11T15:02:18.282Z,9.58
2023-04-11T15:04:48.191Z,8.97
2023-04-11T15:07:15.109Z,8.64
2023-04-11T15:26:51.486Z,7.42
2023-04-11T16:05:10.179Z,6.36
2023-04-11T16:15:51.743Z,9.37
2023-04-11T16:23:54.580Z,7.88
2023-04-11T17:35:29.313Z,6.02
2023-04-11T19:21:35.917Z,4.59
2023-04-11T19:24:02.687Z,4.43
2023-04-11T19:29:10.347Z,4.18
2023-04-11T20:02:26.942Z,2.85
2023-04-11T20:46:54.406Z,4.00
2023-04-11T21:41:15.685Z,3.63
2023-04-11T21:43:42.586Z,3.42
2023-04-11T21:46:09.451Z,3.30
2023-04-11T21:48:44.351Z,3.16
2023-04-11T21:51:16.804Z,2.99
2023-04-11T21:53:43.540Z,2.91
2023-04-11T21:56:13.801Z,2.78
2023-04-11T21:58:43.549Z,2.65
2023-04-11T22:01:27.059Z,2.57
2023-04-11T22:03:56.653Z,2.50
2023-04-11T22:06:46.145Z,2.46
2023-04-11T22:09:25.715Z,2.48
2023-04-11T22:11:55.558Z,2.43
2023-04-11T22:14:29.413Z,2.34
2023-04-11T22:17:03.400Z,2.33
2023-04-11T22:19:33.777Z,2.24
2023-04-11T22:22:03.196Z,2.12
2023-04-11T22:24:32.596Z,2.11
2023-04-11T22:27:05.195Z,2.11
2023-04-11T22:29:35.046Z,1.99
2023-04-11T22:32:03.828Z,1.92
2023-04-11T22:34:33.535Z,1.84
2023-04-11T22:37:10.902Z,1.84
2023-04-11T22:39:48.234Z,1.79
2023-04-11T22:42:17.923Z,1.85
2023-04-11T22:44:44.613Z,1.77
2023-04-11T22:47:16.179Z,1.80
2023-04-11T22:49:45.844Z,1.78
2023-04-11T22:52:26.339Z,1.88
2023-04-11T22:54:55.745Z,1.92
2023-04-11T22:57:37.246Z,1.88
2023-04-11T23:00:07.383Z,2.10
2023-04-11T23:05:21.292Z,2.03
2023-04-11T23:07:51.718Z,1.96
2023-04-11T23:10:19.215Z,2.00
2023-04-11T23:12:49.441Z,2.01
2023-04-11T23:15:20.418Z,2.01
2023-04-11T23:17:47.134Z,1.94
2023-04-11T23:20:14.282Z,1.99
2023-04-11T23:22:50.472Z,1.99
2023-04-11T23:25:19.956Z,2.11
2023-04-11T23:27:47.530Z,2.12
2023-04-11T23:30:17.531Z,2.12
2023-04-11T23:32:44.372Z,2.15
2023-04-11T23:35:11.764Z,2.21
2023-04-11T23:37:38.541Z,2.23
2023-04-11T23:40:10.960Z,2.24
2023-04-11T23:42:42.569Z,2.24
2023-04-11T23:45:11.793Z,2.20
2023-04-11T23:47:49.584Z,2.21
2023-04-11T23:50:17.808Z,2.33
2023-04-11T23:52:45.452Z,2.42
2023-04-11T23:55:13.662Z,2.43
2023-04-11T23:57:47.724Z,2.39
