createdAt,value
2022-10-23T00:01:16.128Z,12.82
2022-10-23T00:03:44.491Z,12.81
2022-10-23T00:06:14.532Z,12.79
2022-10-23T00:08:42.972Z,12.79
2022-10-23T00:11:13.143Z,12.74
2022-10-23T00:13:41.899Z,12.72
2022-10-23T00:16:10.604Z,12.65
2022-10-23T00:18:39.654Z,12.65
2022-10-23T00:21:08.801Z,12.63
2022-10-23T00:23:38.158Z,12.62
2022-10-23T00:26:11.009Z,12.63
2022-10-23T00:28:39.036Z,12.60
2022-10-23T00:31:07.164Z,12.59
2022-10-23T00:33:37.464Z,12.56
2022-10-23T00:36:07.255Z,12.54
2022-10-23T00:38:35.880Z,12.51
2022-10-23T00:41:05.638Z,12.48
2022-10-23T00:43:35.036Z,12.45
2022-10-23T00:46:02.842Z,12.42
2022-10-23T00:48:30.791Z,12.39
2022-10-23T00:50:58.623Z,12.38
2022-10-23T00:53:26.434Z,12.36
2022-10-23T00:55:57.566Z,12.35
2022-10-23T00:58:26.814Z,12.33
2022-10-23T01:00:56.524Z,12.34
2022-10-23T01:03:28.758Z,12.33
2022-10-23T01:06:10.486Z,12.29
2022-10-23T01:08:48.088Z,12.29
2022-10-23T01:11:21.566Z,12.21
2022-10-23T01:16:40.637Z,12.20
2022-10-23T01:19:18.393Z,12.20
2022-10-23T01:21:55.973Z,12.19
2022-10-23T01:24:47.149Z,12.20
2022-10-23T01:27:23.699Z,12.23
2022-10-23T01:30:03.266Z,12.21
2022-10-23T01:32:43.975Z,12.22
2022-10-23T01:35:17.637Z,12.21
2022-10-23T01:37:54.822Z,12.20
2022-10-23T01:40:27.447Z,12.22
2022-10-23T01:43:07.738Z,12.21
2022-10-23T01:45:42.079Z,12.23
2022-10-23T01:48:19.276Z,12.23
2022-10-23T01:50:48.110Z,12.21
2022-10-23T01:53:16.106Z,12.19
2022-10-23T01:55:45.785Z,12.19
2022-10-23T01:58:22.697Z,12.17
2022-10-23T02:00:52.876Z,12.16
2022-10-23T02:03:21.753Z,12.14
2022-10-23T02:05:50.034Z,12.12
2022-10-23T02:08:18.063Z,12.11
2022-10-23T02:10:55.826Z,12.10
2022-10-23T02:13:30.845Z,12.12
2022-10-23T02:16:05.765Z,12.11
2022-10-23T02:18:41.123Z,12.12
2022-10-23T02:21:13.154Z,12.11
2022-10-23T02:23:46.190Z,12.13
2022-10-23T02:26:18.828Z,12.12
2022-10-23T02:28:55.301Z,12.10
2022-10-23T02:31:24.657Z,12.09
2022-10-23T02:33:52.709Z,12.09
2022-10-23T02:36:21.021Z,12.05
2022-10-23T02:38:48.850Z,12.08
2022-10-23T02:41:24.127Z,12.08
2022-10-23T02:44:04.508Z,12.08
2022-10-23T02:46:43.552Z,12.06
2022-10-23T02:49:18.039Z,12.03
2022-10-23T02:51:56.425Z,12.03
2022-10-23T02:54:41.166Z,12.02
2022-10-23T02:57:20.998Z,11.98
2022-10-23T02:59:58.468Z,11.96
2022-10-23T03:02:33.604Z,11.96
2022-10-23T03:05:03.215Z,11.96
2022-10-23T03:07:31.156Z,11.97
2022-10-23T03:10:07.509Z,11.95
2022-10-23T03:12:35.717Z,11.91
2022-10-23T03:15:07.816Z,11.91
2022-10-23T03:17:35.685Z,11.90
2022-10-23T03:20:04.407Z,11.88
2022-10-23T03:22:32.442Z,11.89
2022-10-23T03:25:01.342Z,11.85
2022-10-23T03:27:31.241Z,11.84
2022-10-23T03:30:01.402Z,11.81
2022-10-23T03:32:32.411Z,11.84
2022-10-23T03:35:01.252Z,11.82
2022-10-23T03:37:29.103Z,11.80
2022-10-23T03:39:56.860Z,11.79
2022-10-23T03:42:24.642Z,11.77
2022-10-23T03:44:52.409Z,11.75
2022-10-23T03:47:21.063Z,11.74
2022-10-23T03:49:50.333Z,11.75
2022-10-23T03:52:18.240Z,11.70
2022-10-23T03:54:46.082Z,11.68
2022-10-23T03:57:13.934Z,11.67
2022-10-23T03:59:41.610Z,11.65
2022-10-23T04:02:09.590Z,11.63
2022-10-23T04:04:37.360Z,11.64
2022-10-23T04:07:08.782Z,11.62
2022-10-23T04:09:36.944Z,11.63
2022-10-23T04:12:05.375Z,11.63
2022-10-23T04:14:35.272Z,11.63
2022-10-23T04:17:04.080Z,11.63
2022-10-23T04:19:32.285Z,11.64
2022-10-23T04:22:02.479Z,11.58
2022-10-23T04:24:31.590Z,11.61
2022-10-23T04:26:59.498Z,11.65
2022-10-23T04:29:32.320Z,11.59
2022-10-23T04:32:00.185Z,11.55
2022-10-23T04:34:29.216Z,11.54
2022-10-23T04:36:59.273Z,11.54
2022-10-23T04:39:27.197Z,11.59
2022-10-23T04:41:56.562Z,11.55
2022-10-23T04:44:26.331Z,11.55
2022-10-23T04:46:54.073Z,11.57
2022-10-23T04:49:22.157Z,11.58
2022-10-23T04:52:09.913Z,11.55
2022-10-23T04:54:53.614Z,11.56
2022-10-23T04:57:28.660Z,11.57
2022-10-23T05:00:02.119Z,11.57
2022-10-23T05:02:36.563Z,11.55
2022-10-23T05:05:05.135Z,11.55
2022-10-23T05:07:44.462Z,11.55
2022-10-23T05:10:24.925Z,11.51
2022-10-23T05:13:14.953Z,11.52
2022-10-23T05:18:15.109Z,11.47
2022-10-23T05:20:46.558Z,11.44
2022-10-23T05:23:17.717Z,11.44
2022-10-23T05:25:54.583Z,11.41
2022-10-23T05:28:49.821Z,11.41
2022-10-23T05:31:20.668Z,11.39
2022-10-23T05:33:51.870Z,11.37
2022-10-23T05:36:23.035Z,11.36
2022-10-23T05:38:56.684Z,11.33
2022-10-23T05:41:24.633Z,11.29
2022-10-23T05:43:54.122Z,11.26
2022-10-23T05:46:42.678Z,11.27
2022-10-23T05:49:19.596Z,11.30
2022-10-23T05:51:56.613Z,11.30
2022-10-23T05:54:31.235Z,11.30
2022-10-23T05:57:25.528Z,11.28
2022-10-23T05:59:55.345Z,11.27
2022-10-23T06:02:41.673Z,11.26
2022-10-23T06:05:26.505Z,11.26
2022-10-23T06:08:19.858Z,11.28
2022-10-23T06:10:50.723Z,11.29
2022-10-23T06:13:19.561Z,11.32
2022-10-23T06:15:49.490Z,11.33
2022-10-23T06:18:23.077Z,11.32
2022-10-23T06:20:56.438Z,11.32
2022-10-23T06:23:28.245Z,11.30
2022-10-23T06:26:17.015Z,11.28
2022-10-23T06:29:02.389Z,11.27
2022-10-23T06:31:32.290Z,11.26
2022-10-23T06:34:01.106Z,11.27
2022-10-23T06:36:30.861Z,11.29
2022-10-23T06:39:11.976Z,11.31
2022-10-23T06:42:08.393Z,11.37
2022-10-23T06:44:51.486Z,11.39
2022-10-23T06:47:36.977Z,11.42
2022-10-23T06:50:25.088Z,11.39
2022-10-23T06:52:54.229Z,11.42
2022-10-23T06:55:23.052Z,11.42
2022-10-23T06:57:50.948Z,11.43
2022-10-23T07:00:21.420Z,11.45
2022-10-23T07:02:54.641Z,11.51
2022-10-23T07:05:23.698Z,11.57
2022-10-23T07:07:51.744Z,11.62
2022-10-23T07:10:26.032Z,11.67
2022-10-23T07:13:01.099Z,11.72
2022-10-23T07:15:40.994Z,11.74
2022-10-23T07:18:15.186Z,11.79
2022-10-23T07:21:12.609Z,11.82
2022-10-23T07:23:41.349Z,11.86
2022-10-23T07:26:10.960Z,11.92
2022-10-23T07:28:39.101Z,11.95
2022-10-23T07:31:06.955Z,11.98
2022-10-23T07:33:59.008Z,12.01
2022-10-23T07:36:26.877Z,12.05
2022-10-23T07:38:55.058Z,12.07
2022-10-23T07:41:22.873Z,12.11
2022-10-23T07:43:50.788Z,12.19
2022-10-23T07:46:18.740Z,12.26
2022-10-23T07:48:47.041Z,12.36
2022-10-23T07:51:18.567Z,12.44
2022-10-23T07:53:50.185Z,12.51
2022-10-23T07:56:56.333Z,12.64
2022-10-23T07:59:44.318Z,12.73
2022-10-23T08:02:15.582Z,12.82
2022-10-23T08:04:44.944Z,12.91
2022-10-23T08:07:27.697Z,13.02
2022-10-23T08:09:57.991Z,13.14
2022-10-23T08:12:27.014Z,13.23
2022-10-23T08:14:56.210Z,13.35
2022-10-23T08:17:28.325Z,13.44
2022-10-23T08:20:06.284Z,13.52
2022-10-23T08:22:41.798Z,13.58
2022-10-23T08:25:12.059Z,13.67
2022-10-23T08:27:40.015Z,13.73
2022-10-23T08:30:09.038Z,13.85
2022-10-23T08:32:37.121Z,13.95
2022-10-23T08:35:05.470Z,14.07
2022-10-23T08:37:34.425Z,14.18
2022-10-23T08:40:04.783Z,14.27
2022-10-23T08:42:59.997Z,14.37
2022-10-23T08:45:33.623Z,14.51
2022-10-23T08:48:19.657Z,14.62
2022-10-23T08:51:12.475Z,14.76
2022-10-23T08:53:47.764Z,14.86
2022-10-23T08:56:23.512Z,14.94
2022-10-23T08:58:56.705Z,15.05
2022-10-23T09:01:37.082Z,15.12
2022-10-23T09:04:06.260Z,15.16
2022-10-23T09:06:38.854Z,15.25
2022-10-23T09:09:21.784Z,15.36
2022-10-23T09:12:00.659Z,15.46
2022-10-23T09:14:46.986Z,15.59
2022-10-23T09:17:24.119Z,15.69
2022-10-23T09:19:56.980Z,15.79
2022-10-23T09:22:24.859Z,15.86
2022-10-23T09:24:53.892Z,15.95
2022-10-23T09:27:23.233Z,16.01
2022-10-23T09:29:53.290Z,16.08
2022-10-23T09:32:22.128Z,16.11
2022-10-23T09:34:54.376Z,16.13
2022-10-23T09:37:25.317Z,16.16
2022-10-23T09:40:09.325Z,16.18
2022-10-23T09:42:38.653Z,16.20
2022-10-23T09:45:23.638Z,16.24
2022-10-23T09:48:05.948Z,16.27
2022-10-23T09:50:34.067Z,16.33
2022-10-23T09:53:02.588Z,16.38
2022-10-23T09:55:30.665Z,16.46
2022-10-23T09:57:59.880Z,16.55
2022-10-23T10:00:28.661Z,16.59
2022-10-23T10:02:59.735Z,16.69
2022-10-23T10:05:39.301Z,16.81
2022-10-23T10:08:28.889Z,16.93
2022-10-23T10:11:01.269Z,17.03
2022-10-23T10:14:04.502Z,17.10
2022-10-23T10:16:45.342Z,17.21
2022-10-23T10:19:26.761Z,17.32
2022-10-23T10:22:04.775Z,17.40
2022-10-23T10:24:41.693Z,17.44
2022-10-23T10:27:20.091Z,17.47
2022-10-23T10:30:04.609Z,17.55
2022-10-23T10:32:41.208Z,17.66
2022-10-23T10:35:27.109Z,17.76
2022-10-23T10:38:44.292Z,17.82
2022-10-23T10:41:39.569Z,17.85
2022-10-23T10:44:43.511Z,17.81
2022-10-23T10:47:21.378Z,17.80
2022-10-23T10:50:01.467Z,17.81
2022-10-23T10:53:01.851Z,17.87
2022-10-23T10:55:35.701Z,17.83
2022-10-23T10:58:06.804Z,17.85
2022-10-23T11:00:35.471Z,17.89
2022-10-23T11:03:19.820Z,17.94
2022-10-23T11:05:50.463Z,18.00
2022-10-23T11:08:24.790Z,17.91
2022-10-23T11:10:58.911Z,17.91
2022-10-23T11:13:35.372Z,17.92
2022-10-23T11:16:09.853Z,17.80
2022-10-23T11:18:42.908Z,17.76
2022-10-23T11:21:27.103Z,17.70
2022-10-23T11:24:21.855Z,17.71
2022-10-23T11:27:03.506Z,17.76
2022-10-23T11:29:57.167Z,17.86
2022-10-23T11:32:37.787Z,17.98
2022-10-23T11:35:21.745Z,18.11
2022-10-23T11:38:00.083Z,18.25
2022-10-23T11:40:28.516Z,18.38
2022-10-23T11:42:56.335Z,18.49
2022-10-23T11:45:33.507Z,18.56
2022-10-23T11:48:03.184Z,18.67
2022-10-23T11:50:34.990Z,18.85
2022-10-23T11:53:14.668Z,18.97
2022-10-23T11:55:59.197Z,19.00
2022-10-23T11:58:31.902Z,18.95
2022-10-23T12:01:04.823Z,18.84
2022-10-23T12:03:49.669Z,18.75
2022-10-23T12:06:26.927Z,18.76
2022-10-23T12:08:58.328Z,18.77
2022-10-23T12:11:42.778Z,18.85
2022-10-23T12:14:27.769Z,18.96
2022-10-23T12:16:55.764Z,19.09
2022-10-23T12:19:26.162Z,19.22
2022-10-23T12:21:58.393Z,19.36
2022-10-23T12:24:39.782Z,19.64
2022-10-23T12:27:17.631Z,19.94
2022-10-23T12:30:01.316Z,20.10
2022-10-23T12:32:44.684Z,20.39
2022-10-23T12:35:48.925Z,20.79
2022-10-23T12:38:21.147Z,21.01
2022-10-23T12:40:53.189Z,21.21
2022-10-23T12:43:29.244Z,21.26
2022-10-23T12:46:01.860Z,21.40
2022-10-23T12:48:29.689Z,21.45
2022-10-23T12:50:57.658Z,21.50
2022-10-23T12:53:29.223Z,21.58
2022-10-23T12:56:02.221Z,21.71
2022-10-23T12:58:32.037Z,21.84
2022-10-23T13:01:05.035Z,21.71
2022-10-23T13:03:36.716Z,21.54
2022-10-23T13:06:05.605Z,21.30
2022-10-23T13:08:41.980Z,21.14
2022-10-23T13:11:29.434Z,21.10
2022-10-23T13:14:00.514Z,21.24
2022-10-23T13:16:28.274Z,21.28
2022-10-23T13:18:56.269Z,21.20
2022-10-23T13:21:26.064Z,21.17
2022-10-23T13:23:56.364Z,21.16
2022-10-23T13:26:33.103Z,21.14
2022-10-23T13:29:07.412Z,21.11
2022-10-23T13:31:37.870Z,21.14
2022-10-23T13:34:15.351Z,21.14
2022-10-23T13:36:53.610Z,21.07
2022-10-23T13:39:26.465Z,21.00
2022-10-23T13:41:54.568Z,21.01
2022-10-23T13:44:24.882Z,21.03
2022-10-23T13:46:53.046Z,20.99
2022-10-23T13:49:21.829Z,20.99
2022-10-23T13:51:53.058Z,20.90
2022-10-23T13:54:23.330Z,20.77
2022-10-23T13:56:53.156Z,20.69
2022-10-23T13:59:21.669Z,20.66
2022-10-23T14:01:50.849Z,20.64
2022-10-23T14:04:19.712Z,20.58
2022-10-23T14:06:49.898Z,20.56
2022-10-23T14:09:19.488Z,20.52
2022-10-23T14:11:47.762Z,20.49
2022-10-23T14:14:17.038Z,20.38
2022-10-23T14:16:47.102Z,20.32
2022-10-23T14:19:14.841Z,20.32
2022-10-23T14:21:42.741Z,20.27
2022-10-23T14:24:10.517Z,20.25
2022-10-23T14:26:38.419Z,20.18
2022-10-23T14:29:09.891Z,20.19
2022-10-23T14:31:43.158Z,20.16
2022-10-23T14:34:10.995Z,20.16
2022-10-23T14:36:49.890Z,20.05
2022-10-23T14:39:18.114Z,20.04
2022-10-23T14:41:46.101Z,20.05
2022-10-23T14:44:14.150Z,20.02
2022-10-23T14:46:43.314Z,19.95
2022-10-23T14:49:11.254Z,19.93
2022-10-23T14:51:40.048Z,19.84
2022-10-23T14:54:12.980Z,19.85
2022-10-23T14:56:41.096Z,19.78
2022-10-23T14:59:12.432Z,19.74
2022-10-23T15:01:45.202Z,19.71
2022-10-23T15:04:15.571Z,19.70
2022-10-23T15:06:44.999Z,19.61
2022-10-23T15:09:13.036Z,19.54
2022-10-23T15:11:40.931Z,19.45
2022-10-23T15:14:09.061Z,19.45
2022-10-23T15:16:41.115Z,19.40
2022-10-23T15:19:12.202Z,19.31
2022-10-23T15:21:44.684Z,19.28
2022-10-23T15:24:12.599Z,19.26
2022-10-23T15:26:42.930Z,19.17
2022-10-23T15:29:11.326Z,19.10
2022-10-23T15:31:48.701Z,19.07
2022-10-23T15:34:19.532Z,19.05
2022-10-23T15:36:49.759Z,19.02
2022-10-23T15:39:19.674Z,18.95
2022-10-23T15:41:52.771Z,18.93
2022-10-23T15:44:22.998Z,18.89
2022-10-23T15:46:51.587Z,18.88
2022-10-23T15:49:20.570Z,18.87
2022-10-23T15:51:49.852Z,18.83
2022-10-23T15:54:19.674Z,18.80
2022-10-23T15:56:49.184Z,18.72
2022-10-23T15:59:17.977Z,18.71
2022-10-23T16:01:46.853Z,18.66
2022-10-23T16:04:15.959Z,18.66
2022-10-23T16:06:44.169Z,18.63
2022-10-23T16:09:13.980Z,18.58
2022-10-23T16:11:43.634Z,18.58
2022-10-23T16:14:14.160Z,18.58
2022-10-23T16:16:42.134Z,18.55
2022-10-23T16:19:12.147Z,18.52
2022-10-23T16:21:40.327Z,18.52
2022-10-23T16:24:09.543Z,18.50
2022-10-23T16:26:39.172Z,18.49
2022-10-23T16:29:08.844Z,18.47
2022-10-23T16:31:36.827Z,18.44
2022-10-23T16:34:05.985Z,18.44
2022-10-23T16:36:34.822Z,18.48
2022-10-23T16:39:10.041Z,18.45
2022-10-23T16:41:58.501Z,18.41
2022-10-23T16:44:35.002Z,18.39
2022-10-23T16:47:06.030Z,18.38
2022-10-23T16:49:34.424Z,18.37
2022-10-23T16:52:02.774Z,18.41
2022-10-23T16:54:33.430Z,18.45
2022-10-23T16:57:02.968Z,18.51
2022-10-23T16:59:33.749Z,18.51
2022-10-23T17:02:01.688Z,18.57
2022-10-23T17:04:29.802Z,18.57
2022-10-23T17:06:57.659Z,18.56
2022-10-23T17:09:27.459Z,18.53
2022-10-23T17:11:55.266Z,18.48
2022-10-23T17:14:28.826Z,18.47
2022-10-23T17:16:58.052Z,18.45
2022-10-23T17:22:17.169Z,18.38
2022-10-23T17:24:47.608Z,18.36
2022-10-23T17:27:18.402Z,18.31
2022-10-23T17:29:49.928Z,18.26
2022-10-23T17:32:18.100Z,18.22
2022-10-23T17:34:46.458Z,18.21
2022-10-23T17:37:14.480Z,18.17
2022-10-23T17:39:42.569Z,18.13
2022-10-23T17:42:10.612Z,18.11
2022-10-23T17:44:38.361Z,18.09
2022-10-23T17:47:07.651Z,18.09
2022-10-23T17:49:35.521Z,18.08
2022-10-23T17:52:03.518Z,18.09
2022-10-23T17:54:31.299Z,18.08
2022-10-23T17:56:59.271Z,18.06
2022-10-23T17:59:27.067Z,18.15
2022-10-23T18:01:55.866Z,18.16
2022-10-23T18:04:25.984Z,18.04
2022-10-23T18:06:54.604Z,17.99
2022-10-23T18:09:23.964Z,18.00
2022-10-23T18:11:52.697Z,17.89
2022-10-23T18:14:25.141Z,17.82
2022-10-23T18:16:55.418Z,17.84
2022-10-23T18:19:23.230Z,17.75
2022-10-23T18:21:52.680Z,17.69
2022-10-23T18:24:20.688Z,17.64
2022-10-23T18:26:49.208Z,17.55
2022-10-23T18:29:18.292Z,17.50
2022-10-23T18:31:47.972Z,17.44
2022-10-23T18:34:18.027Z,17.30
2022-10-23T18:36:45.967Z,17.31
2022-10-23T18:39:17.293Z,17.30
2022-10-23T18:41:46.425Z,17.29
2022-10-23T18:44:16.739Z,17.29
2022-10-23T18:46:44.806Z,17.26
2022-10-23T18:49:15.713Z,17.22
2022-10-23T18:51:43.776Z,17.18
2022-10-23T18:54:14.052Z,17.18
2022-10-23T18:56:43.912Z,17.15
2022-10-23T18:59:15.946Z,17.14
2022-10-23T19:01:44.399Z,17.13
2022-10-23T19:04:15.560Z,17.11
2022-10-23T19:06:43.692Z,17.12
2022-10-23T19:09:13.774Z,17.13
2022-10-23T19:11:44.185Z,17.11
2022-10-23T19:14:12.305Z,17.04
2022-10-23T19:16:45.413Z,17.05
2022-10-23T19:19:17.598Z,17.03
2022-10-23T19:21:46.616Z,16.99
2022-10-23T19:24:17.396Z,16.91
2022-10-23T19:26:46.945Z,16.86
2022-10-23T19:29:19.483Z,16.82
2022-10-23T19:31:49.305Z,16.79
2022-10-23T19:34:19.758Z,16.78
2022-10-23T19:36:47.846Z,16.74
2022-10-23T19:39:16.091Z,16.68
2022-10-23T19:41:44.690Z,16.63
2022-10-23T19:44:14.832Z,16.56
2022-10-23T19:46:43.256Z,16.47
2022-10-23T19:49:13.572Z,16.42
2022-10-23T19:51:49.666Z,16.34
2022-10-23T19:54:19.424Z,16.33
2022-10-23T19:56:50.003Z,16.29
2022-10-23T19:59:19.855Z,16.31
2022-10-23T20:01:49.350Z,16.35
2022-10-23T20:04:18.280Z,16.38
2022-10-23T20:06:46.503Z,16.37
2022-10-23T20:09:14.548Z,16.40
2022-10-23T20:11:43.443Z,16.42
2022-10-23T20:14:11.573Z,16.44
2022-10-23T20:16:41.415Z,16.45
2022-10-23T20:19:11.796Z,16.44
2022-10-23T20:21:43.997Z,16.45
2022-10-23T20:24:13.570Z,16.42
2022-10-23T20:26:42.314Z,16.43
2022-10-23T20:29:10.786Z,16.43
2022-10-23T20:31:40.490Z,16.41
2022-10-23T20:34:09.168Z,16.39
2022-10-23T20:36:43.780Z,16.37
2022-10-23T20:39:16.785Z,16.35
2022-10-23T20:41:45.063Z,16.30
2022-10-23T20:46:47.100Z,16.26
2022-10-23T20:49:15.734Z,16.25
2022-10-23T20:51:43.894Z,16.25
2022-10-23T20:54:11.989Z,16.24
2022-10-23T20:56:40.854Z,16.25
2022-10-23T20:59:12.218Z,16.27
2022-10-23T21:01:41.122Z,16.25
2022-10-23T21:04:12.594Z,16.22
2022-10-23T21:06:51.892Z,16.20
2022-10-23T21:09:30.398Z,16.22
2022-10-23T21:11:58.231Z,16.22
2022-10-23T21:14:26.153Z,16.21
2022-10-23T21:16:54.016Z,16.19
2022-10-23T21:19:23.305Z,16.16
2022-10-23T21:21:53.735Z,16.13
2022-10-23T21:24:21.726Z,16.12
2022-10-23T21:26:49.608Z,16.11
2022-10-23T21:29:18.994Z,16.09
2022-10-23T21:31:52.870Z,16.06
2022-10-23T21:34:20.862Z,16.03
2022-10-23T21:39:38.090Z,16.00
2022-10-23T21:42:06.062Z,15.97
2022-10-23T21:44:34.027Z,15.93
2022-10-23T21:47:01.837Z,15.92
2022-10-23T21:49:30.183Z,15.91
2022-10-23T21:51:59.425Z,15.92
2022-10-23T21:54:27.495Z,15.88
2022-10-23T21:56:55.428Z,15.87
2022-10-23T21:59:27.652Z,15.84
2022-10-23T22:01:58.195Z,15.80
2022-10-23T22:04:26.125Z,15.75
2022-10-23T22:06:54.151Z,15.72
2022-10-23T22:09:24.227Z,15.71
2022-10-23T22:11:53.105Z,15.70
2022-10-23T22:14:21.264Z,15.67
2022-10-23T22:16:49.965Z,15.65
2022-10-23T22:19:19.581Z,15.63
2022-10-23T22:21:48.718Z,15.61
2022-10-23T22:24:17.772Z,15.62
2022-10-23T22:26:52.353Z,15.61
2022-10-23T22:29:23.002Z,15.59
2022-10-23T22:31:51.866Z,15.56
2022-10-23T22:34:28.718Z,15.54
2022-10-23T22:37:11.135Z,15.51
2022-10-23T22:39:40.028Z,15.48
2022-10-23T22:42:09.575Z,15.45
2022-10-23T22:44:37.532Z,15.44
2022-10-23T22:47:06.168Z,15.43
2022-10-23T22:49:34.231Z,15.40
2022-10-23T22:52:02.087Z,15.37
2022-10-23T22:54:31.206Z,15.36
2022-10-23T22:56:59.085Z,15.32
2022-10-23T22:59:28.336Z,15.30
2022-10-23T23:01:56.381Z,15.27
2022-10-23T23:04:42.771Z,15.26
2022-10-23T23:07:12.570Z,15.24
2022-10-23T23:09:42.800Z,15.24
2022-10-23T23:12:13.493Z,15.24
2022-10-23T23:14:43.504Z,15.19
2022-10-23T23:17:12.375Z,15.17
2022-10-23T23:19:40.520Z,15.15
2022-10-23T23:22:08.557Z,15.12
2022-10-23T23:24:36.499Z,15.08
2022-10-23T23:27:04.478Z,15.05
2022-10-23T23:29:32.639Z,15.01
2022-10-23T23:32:01.935Z,14.96
2022-10-23T23:34:30.200Z,14.92
2022-10-23T23:36:58.138Z,14.88
2022-10-23T23:39:28.274Z,14.86
2022-10-23T23:41:56.167Z,14.82
2022-10-23T23:44:24.054Z,14.81
2022-10-23T23:46:52.024Z,14.77
2022-10-23T23:49:21.229Z,14.75
2022-10-23T23:51:49.563Z,14.74
2022-10-23T23:54:17.524Z,14.72
2022-10-23T23:56:45.547Z,14.69
2022-10-23T23:59:15.547Z,14.64
