createdAt,value
2023-01-09T00:00:14.829Z,27.92
2023-01-09T00:02:47.149Z,27.33
2023-01-09T00:05:20.542Z,27.44
2023-01-09T00:07:51.577Z,27.52
2023-01-09T00:10:22.340Z,28.08
2023-01-09T00:12:53.443Z,28.23
2023-01-09T00:15:24.835Z,27.58
2023-01-09T00:17:55.509Z,27.98
2023-01-09T00:20:26.923Z,28.12
2023-01-09T00:22:58.189Z,27.57
2023-01-09T00:25:29.142Z,27.89
2023-01-09T00:28:00.284Z,28.38
2023-01-09T00:30:31.966Z,27.90
2023-01-09T00:33:03.277Z,27.64
2023-01-09T00:35:34.566Z,27.83
2023-01-09T00:38:06.349Z,27.54
2023-01-09T00:40:37.401Z,27.43
2023-01-09T00:43:08.845Z,27.33
2023-01-09T00:45:40.107Z,27.05
2023-01-09T00:48:15.908Z,27.15
2023-01-09T00:50:46.900Z,27.20
2023-01-09T00:53:20.717Z,27.21
2023-01-09T00:55:55.491Z,27.58
2023-01-09T00:58:26.754Z,27.51
2023-01-09T01:00:58.152Z,27.42
2023-01-09T01:03:30.202Z,27.35
2023-01-09T01:06:19.369Z,27.48
2023-01-09T01:08:50.927Z,27.68
2023-01-09T01:11:22.144Z,27.49
2023-01-09T01:13:53.832Z,27.12
2023-01-09T01:16:24.887Z,27.41
2023-01-09T01:18:55.944Z,27.14
2023-01-09T01:21:26.937Z,26.58
2023-01-09T01:23:57.922Z,26.53
2023-01-09T01:26:29.138Z,26.10
2023-01-09T01:29:02.753Z,26.31
2023-01-09T01:31:33.821Z,26.26
2023-01-09T01:34:04.512Z,26.58
2023-01-09T01:36:36.695Z,26.73
2023-01-09T01:39:08.301Z,28.04
2023-01-09T01:41:40.358Z,28.96
2023-01-09T01:44:49.253Z,29.80
2023-01-09T01:47:21.836Z,28.97
2023-01-09T01:49:53.681Z,28.50
2023-01-09T01:52:25.004Z,28.82
2023-01-09T01:54:55.330Z,28.69
2023-01-09T01:57:26.823Z,28.42
2023-01-09T01:59:59.217Z,29.63
2023-01-09T02:02:32.606Z,30.50
2023-01-09T02:05:07.840Z,29.52
2023-01-09T02:07:38.959Z,28.57
2023-01-09T02:10:09.976Z,28.21
2023-01-09T02:12:41.068Z,27.78
2023-01-09T02:15:15.552Z,27.69
2023-01-09T02:17:55.441Z,27.87
2023-01-09T02:21:03.615Z,27.76
2023-01-09T02:23:37.620Z,28.15
2023-01-09T02:26:27.063Z,28.04
2023-01-09T02:29:33.114Z,28.78
2023-01-09T02:32:28.762Z,28.52
2023-01-09T02:35:11.979Z,28.38
2023-01-09T02:38:17.993Z,28.19
2023-01-09T02:40:56.886Z,28.12
2023-01-09T02:43:28.654Z,28.10
2023-01-09T02:45:59.704Z,28.05
2023-01-09T02:48:32.167Z,27.95
2023-01-09T02:51:17.855Z,28.07
2023-01-09T02:53:55.420Z,28.16
2023-01-09T02:56:39.416Z,27.76
2023-01-09T02:59:24.339Z,27.89
2023-01-09T03:02:27.656Z,27.39
2023-01-09T03:05:20.220Z,27.51
2023-01-09T03:07:59.106Z,27.43
2023-01-09T03:10:33.155Z,27.97
2023-01-09T03:13:04.801Z,27.78
2023-01-09T03:15:39.127Z,27.93
2023-01-09T03:18:12.359Z,27.74
2023-01-09T03:20:43.893Z,28.09
2023-01-09T03:23:15.032Z,28.50
2023-01-09T03:25:45.738Z,28.29
2023-01-09T03:28:29.137Z,28.24
2023-01-09T03:31:00.259Z,27.55
2023-01-09T03:33:31.456Z,26.89
2023-01-09T03:36:02.574Z,27.14
2023-01-09T03:38:33.107Z,27.00
2023-01-09T03:41:05.473Z,27.06
2023-01-09T03:43:37.050Z,27.17
2023-01-09T03:46:08.397Z,27.00
2023-01-09T03:48:39.509Z,27.09
2023-01-09T03:51:10.676Z,27.37
2023-01-09T03:53:42.150Z,27.27
2023-01-09T03:56:12.823Z,26.95
2023-01-09T03:58:44.216Z,27.25
2023-01-09T04:01:15.411Z,27.10
2023-01-09T04:03:46.889Z,27.85
2023-01-09T04:06:17.950Z,27.37
2023-01-09T04:08:49.196Z,27.45
2023-01-09T04:11:19.607Z,27.41
2023-01-09T04:13:50.726Z,27.16
2023-01-09T04:16:21.360Z,27.05
2023-01-09T04:18:52.205Z,27.56
2023-01-09T04:21:23.020Z,27.79
2023-01-09T04:23:53.917Z,27.96
2023-01-09T04:26:24.512Z,27.67
2023-01-09T04:28:55.455Z,27.61
2023-01-09T04:31:27.349Z,27.19
2023-01-09T04:33:57.850Z,26.88
2023-01-09T04:36:28.912Z,26.79
2023-01-09T04:38:59.641Z,26.62
2023-01-09T04:42:00.587Z,26.90
2023-01-09T04:44:31.533Z,26.54
2023-01-09T04:47:02.600Z,26.27
2023-01-09T04:49:33.699Z,26.21
2023-01-09T04:52:04.782Z,26.22
2023-01-09T04:54:35.964Z,26.37
2023-01-09T04:57:07.303Z,26.22
2023-01-09T04:59:38.419Z,26.10
2023-01-09T05:02:09.600Z,26.01
2023-01-09T05:04:40.977Z,25.99
2023-01-09T05:07:12.056Z,25.99
2023-01-09T05:09:43.441Z,25.88
2023-01-09T05:12:14.626Z,25.83
2023-01-09T05:14:45.652Z,25.80
2023-01-09T05:17:17.032Z,25.71
2023-01-09T05:19:47.751Z,25.67
2023-01-09T05:22:18.958Z,25.74
2023-01-09T05:24:49.863Z,25.36
2023-01-09T05:27:20.812Z,25.26
2023-01-09T05:29:51.991Z,25.42
2023-01-09T05:32:22.953Z,25.20
2023-01-09T05:34:54.795Z,25.19
2023-01-09T05:37:25.734Z,25.13
2023-01-09T05:39:56.932Z,24.89
2023-01-09T05:42:28.444Z,24.76
2023-01-09T05:44:59.412Z,24.74
2023-01-09T05:47:30.545Z,24.83
2023-01-09T05:50:02.088Z,24.75
2023-01-09T05:52:33.740Z,24.76
2023-01-09T05:55:04.925Z,24.76
2023-01-09T05:57:36.378Z,24.62
2023-01-09T06:00:08.263Z,24.76
2023-01-09T06:02:39.570Z,24.76
2023-01-09T06:05:11.805Z,24.59
2023-01-09T06:07:43.716Z,24.54
2023-01-09T06:10:16.533Z,24.53
2023-01-09T06:12:52.226Z,24.42
2023-01-09T06:15:23.211Z,24.33
2023-01-09T06:17:54.585Z,24.41
2023-01-09T06:20:25.708Z,24.51
2023-01-09T06:22:56.585Z,24.61
2023-01-09T06:25:27.516Z,24.42
2023-01-09T06:27:58.449Z,24.48
2023-01-09T06:30:29.362Z,24.49
2023-01-09T06:33:00.507Z,24.46
2023-01-09T06:35:31.480Z,24.56
2023-01-09T06:38:04.459Z,24.59
2023-01-09T06:40:35.605Z,24.60
2023-01-09T06:43:07.451Z,24.48
2023-01-09T06:45:38.464Z,24.48
2023-01-09T06:48:09.756Z,24.42
2023-01-09T06:50:40.898Z,24.40
2023-01-09T06:53:12.328Z,24.47
2023-01-09T06:55:43.488Z,24.40
2023-01-09T06:58:15.033Z,24.36
2023-01-09T07:00:46.384Z,24.23
2023-01-09T07:03:22.014Z,24.21
2023-01-09T07:05:54.418Z,24.15
2023-01-09T07:08:24.908Z,24.17
2023-01-09T07:10:56.257Z,24.14
2023-01-09T07:13:27.198Z,24.18
2023-01-09T07:15:58.322Z,24.10
2023-01-09T07:18:33.689Z,24.10
2023-01-09T07:21:04.928Z,24.00
2023-01-09T07:23:36.374Z,23.98
2023-01-09T07:26:06.911Z,23.92
2023-01-09T07:28:39.115Z,23.87
2023-01-09T07:31:10.050Z,23.92
2023-01-09T07:33:41.861Z,23.92
2023-01-09T07:36:16.743Z,23.79
2023-01-09T07:39:00.908Z,23.81
2023-01-09T07:41:32.008Z,23.76
2023-01-09T07:44:04.430Z,23.79
2023-01-09T07:46:36.061Z,23.63
2023-01-09T07:49:06.447Z,23.64
2023-01-09T07:51:37.397Z,23.57
2023-01-09T07:54:08.688Z,23.59
2023-01-09T07:56:39.850Z,23.55
2023-01-09T07:59:11.031Z,23.68
2023-01-09T08:01:42.594Z,23.50
2023-01-09T08:04:13.491Z,23.39
2023-01-09T08:06:44.482Z,23.48
2023-01-09T08:09:16.530Z,23.39
2023-01-09T08:11:47.582Z,23.48
2023-01-09T08:14:18.418Z,23.43
2023-01-09T08:16:49.509Z,23.33
2023-01-09T08:19:20.471Z,23.32
2023-01-09T08:21:51.261Z,23.35
2023-01-09T08:24:22.171Z,23.32
2023-01-09T08:26:53.560Z,23.41
2023-01-09T08:29:24.618Z,23.34
2023-01-09T08:31:55.605Z,23.32
2023-01-09T08:34:26.849Z,23.21
2023-01-09T08:36:58.412Z,23.25
2023-01-09T08:39:29.838Z,23.20
2023-01-09T08:42:18.895Z,23.08
2023-01-09T08:45:08.643Z,23.17
2023-01-09T08:47:41.913Z,23.06
2023-01-09T08:50:12.666Z,22.95
2023-01-09T08:52:43.779Z,23.07
2023-01-09T08:55:15.203Z,23.04
2023-01-09T08:57:53.784Z,22.86
2023-01-09T09:00:26.497Z,22.87
2023-01-09T09:03:00.136Z,22.78
2023-01-09T09:05:32.732Z,22.75
2023-01-09T09:08:05.095Z,22.76
2023-01-09T09:10:36.194Z,22.64
2023-01-09T09:13:07.357Z,22.63
2023-01-09T09:15:39.521Z,22.71
2023-01-09T09:18:10.832Z,22.53
2023-01-09T09:20:42.346Z,22.55
2023-01-09T09:23:13.505Z,22.48
2023-01-09T09:25:45.438Z,22.47
2023-01-09T09:28:16.550Z,22.54
2023-01-09T09:30:47.656Z,22.40
2023-01-09T09:33:18.808Z,22.37
2023-01-09T09:35:50.113Z,22.33
2023-01-09T09:38:21.333Z,22.31
2023-01-09T09:41:31.932Z,22.27
2023-01-09T09:44:53.825Z,22.11
2023-01-09T09:47:47.349Z,22.19
2023-01-09T09:50:25.893Z,22.17
2023-01-09T09:53:13.935Z,22.15
2023-01-09T09:55:46.705Z,22.20
2023-01-09T09:58:42.497Z,22.12
2023-01-09T10:01:18.358Z,22.05
2023-01-09T10:04:02.169Z,22.12
2023-01-09T10:07:00.928Z,22.26
2023-01-09T10:09:39.634Z,22.09
2023-01-09T10:12:29.033Z,22.02
2023-01-09T10:15:02.357Z,22.03
2023-01-09T10:17:57.941Z,21.95
2023-01-09T10:21:07.632Z,21.94
2023-01-09T10:23:47.964Z,22.06
2023-01-09T10:26:34.289Z,22.04
2023-01-09T10:29:14.821Z,21.95
2023-01-09T10:32:04.059Z,21.92
2023-01-09T10:34:55.297Z,22.02
2023-01-09T10:37:33.850Z,22.03
2023-01-09T10:40:23.353Z,21.93
2023-01-09T10:43:06.519Z,22.02
2023-01-09T10:45:55.836Z,21.98
2023-01-09T10:48:38.361Z,21.89
2023-01-09T10:51:22.764Z,21.90
2023-01-09T10:53:57.716Z,21.91
2023-01-09T10:56:31.846Z,21.91
2023-01-09T10:59:03.312Z,21.88
2023-01-09T11:01:38.980Z,21.99
2023-01-09T11:04:29.843Z,21.91
2023-01-09T11:07:19.668Z,21.93
2023-01-09T11:10:15.040Z,21.95
2023-01-09T11:12:48.602Z,21.91
2023-01-09T11:15:25.333Z,21.93
2023-01-09T11:17:57.033Z,21.90
2023-01-09T11:20:30.409Z,21.99
2023-01-09T11:23:01.590Z,21.87
2023-01-09T11:25:32.958Z,21.84
2023-01-09T11:28:09.719Z,21.78
2023-01-09T11:30:58.242Z,21.67
2023-01-09T11:33:36.744Z,21.78
2023-01-09T11:36:09.509Z,21.72
2023-01-09T11:38:57.336Z,21.72
2023-01-09T11:41:35.949Z,21.60
2023-01-09T11:44:07.331Z,21.60
2023-01-09T11:46:45.406Z,21.63
2023-01-09T11:49:25.428Z,21.57
2023-01-09T11:52:18.678Z,21.39
2023-01-09T11:55:06.935Z,21.34
2023-01-09T11:57:38.062Z,21.30
2023-01-09T12:00:32.594Z,21.28
2023-01-09T12:03:08.578Z,21.19
2023-01-09T12:06:03.376Z,21.09
2023-01-09T12:08:45.506Z,21.12
2023-01-09T12:11:34.281Z,21.06
2023-01-09T12:14:08.130Z,21.06
2023-01-09T12:16:45.165Z,20.88
2023-01-09T12:19:27.952Z,20.81
2023-01-09T12:22:09.036Z,20.71
2023-01-09T12:24:55.089Z,20.70
2023-01-09T12:27:58.772Z,20.46
2023-01-09T12:30:37.466Z,20.56
2023-01-09T12:33:11.180Z,20.59
2023-01-09T12:35:53.296Z,20.51
2023-01-09T12:38:40.050Z,20.46
2023-01-09T12:41:28.311Z,20.45
2023-01-09T12:44:05.660Z,20.47
2023-01-09T12:47:02.735Z,20.29
2023-01-09T12:49:48.649Z,20.26
2023-01-09T12:52:28.377Z,20.24
2023-01-09T12:55:03.443Z,20.20
2023-01-09T12:57:46.043Z,20.17
2023-01-09T13:00:43.683Z,20.10
2023-01-09T13:03:17.835Z,20.03
2023-01-09T13:05:54.745Z,19.99
2023-01-09T13:08:50.574Z,19.94
2023-01-09T13:11:36.425Z,19.96
2023-01-09T13:14:23.829Z,19.91
2023-01-09T13:16:57.538Z,19.88
2023-01-09T13:19:36.600Z,19.80
2023-01-09T13:22:09.244Z,19.85
2023-01-09T13:24:51.628Z,19.67
2023-01-09T13:27:25.191Z,19.64
2023-01-09T13:30:21.416Z,19.60
2023-01-09T13:33:01.617Z,19.51
2023-01-09T13:35:33.370Z,19.40
2023-01-09T13:38:03.878Z,19.46
2023-01-09T13:40:36.150Z,19.44
2023-01-09T13:43:11.419Z,19.37
2023-01-09T13:45:43.270Z,19.34
2023-01-09T13:48:19.075Z,19.41
2023-01-09T13:50:52.446Z,19.38
2023-01-09T13:53:28.923Z,19.35
2023-01-09T13:56:00.085Z,19.45
2023-01-09T13:58:32.902Z,19.36
2023-01-09T14:01:06.767Z,19.23
2023-01-09T14:03:39.733Z,19.26
2023-01-09T14:06:17.413Z,19.21
2023-01-09T14:08:50.496Z,19.25
2023-01-09T14:11:22.872Z,19.11
2023-01-09T14:14:03.247Z,19.18
2023-01-09T14:16:34.582Z,19.03
2023-01-09T14:19:06.992Z,19.11
2023-01-09T14:21:52.546Z,19.12
2023-01-09T14:24:30.896Z,19.24
2023-01-09T14:27:03.327Z,19.15
2023-01-09T14:29:34.207Z,19.26
2023-01-09T14:32:28.743Z,19.23
2023-01-09T14:35:00.830Z,19.15
2023-01-09T14:37:33.659Z,19.15
2023-01-09T14:40:07.886Z,19.09
2023-01-09T14:42:42.762Z,19.05
2023-01-09T14:45:23.445Z,19.10
2023-01-09T14:47:58.644Z,19.12
2023-01-09T14:50:47.023Z,19.06
2023-01-09T14:53:24.990Z,19.11
2023-01-09T14:56:01.425Z,19.02
2023-01-09T14:58:37.580Z,19.03
2023-01-09T15:01:17.980Z,18.99
2023-01-09T15:04:00.289Z,18.86
2023-01-09T15:06:34.167Z,18.79
2023-01-09T15:09:16.375Z,18.67
2023-01-09T15:11:47.876Z,18.80
2023-01-09T15:14:32.340Z,18.82
2023-01-09T15:17:04.362Z,18.85
2023-01-09T15:19:35.894Z,18.91
2023-01-09T15:22:08.739Z,18.85
2023-01-09T15:24:39.881Z,18.72
2023-01-09T15:27:20.644Z,18.73
2023-01-09T15:29:53.092Z,18.83
2023-01-09T15:32:28.235Z,18.79
2023-01-09T15:34:59.841Z,18.85
2023-01-09T15:37:37.316Z,18.81
2023-01-09T15:40:15.626Z,18.82
2023-01-09T15:43:03.663Z,18.83
2023-01-09T15:45:42.854Z,18.90
2023-01-09T15:48:34.406Z,18.81
2023-01-09T15:51:14.845Z,18.76
2023-01-09T15:53:49.865Z,18.82
2023-01-09T15:56:34.975Z,18.70
2023-01-09T15:59:27.285Z,18.62
2023-01-09T16:02:32.201Z,18.80
2023-01-09T16:05:11.815Z,18.62
2023-01-09T16:07:53.234Z,18.58
2023-01-09T16:10:36.033Z,18.57
2023-01-09T16:13:07.912Z,18.71
2023-01-09T16:15:39.209Z,18.64
2023-01-09T16:18:34.699Z,18.72
2023-01-09T16:21:26.849Z,18.75
2023-01-09T16:24:04.830Z,18.61
2023-01-09T16:26:36.726Z,18.50
2023-01-09T16:29:34.586Z,18.62
2023-01-09T16:32:08.038Z,18.51
2023-01-09T16:34:39.471Z,18.59
2023-01-09T16:37:13.187Z,18.62
2023-01-09T16:39:44.499Z,18.67
2023-01-09T16:42:33.280Z,18.57
2023-01-09T16:45:04.379Z,18.53
2023-01-09T16:47:35.382Z,18.64
2023-01-09T16:50:06.634Z,18.51
2023-01-09T16:52:37.833Z,18.50
2023-01-09T16:55:11.270Z,18.65
2023-01-09T16:57:43.054Z,18.55
2023-01-09T17:00:31.812Z,18.56
2023-01-09T17:03:05.089Z,18.62
2023-01-09T17:05:36.112Z,18.65
2023-01-09T17:08:11.642Z,18.64
2023-01-09T17:10:42.684Z,18.69
2023-01-09T17:13:13.835Z,18.71
2023-01-09T17:15:45.071Z,18.73
2023-01-09T17:18:21.270Z,18.69
2023-01-09T17:21:00.645Z,18.66
2023-01-09T17:23:32.064Z,18.56
2023-01-09T17:26:21.123Z,18.75
2023-01-09T17:28:53.585Z,18.69
2023-01-09T17:31:24.897Z,18.59
2023-01-09T17:33:56.134Z,18.57
2023-01-09T17:36:33.675Z,18.51
2023-01-09T17:39:05.543Z,18.58
2023-01-09T17:41:36.970Z,18.61
2023-01-09T17:44:07.928Z,18.49
2023-01-09T17:46:41.352Z,18.55
2023-01-09T17:49:18.694Z,18.63
2023-01-09T17:51:49.963Z,18.68
2023-01-09T17:54:21.446Z,18.60
2023-01-09T17:56:54.575Z,18.64
2023-01-09T17:59:27.468Z,18.58
2023-01-09T18:01:59.034Z,18.64
2023-01-09T18:04:30.214Z,18.69
2023-01-09T18:07:01.164Z,18.69
2023-01-09T18:09:32.596Z,18.74
2023-01-09T18:12:04.020Z,18.81
2023-01-09T18:14:35.326Z,18.85
2023-01-09T18:17:07.775Z,18.82
2023-01-09T18:19:39.029Z,18.75
2023-01-09T18:22:10.115Z,18.88
2023-01-09T18:24:41.676Z,18.77
2023-01-09T18:27:12.913Z,18.88
2023-01-09T18:29:44.142Z,18.93
2023-01-09T18:32:15.299Z,18.94
2023-01-09T18:34:46.436Z,18.93
2023-01-09T18:37:17.411Z,18.96
2023-01-09T18:39:48.744Z,18.97
2023-01-09T18:42:19.792Z,19.03
2023-01-09T18:44:51.191Z,19.07
2023-01-09T18:47:22.410Z,18.99
2023-01-09T18:49:53.979Z,19.10
2023-01-09T18:52:26.021Z,19.04
2023-01-09T18:54:57.506Z,18.96
2023-01-09T18:57:28.469Z,18.95
2023-01-09T18:59:59.554Z,18.90
2023-01-09T19:02:30.677Z,18.86
2023-01-09T19:05:01.573Z,18.87
2023-01-09T19:07:33.941Z,18.73
2023-01-09T19:10:04.769Z,18.78
2023-01-09T19:12:35.835Z,18.72
2023-01-09T19:15:12.961Z,18.74
2023-01-09T19:17:44.018Z,18.74
2023-01-09T19:20:15.265Z,18.72
2023-01-09T19:22:46.622Z,18.74
2023-01-09T19:25:17.948Z,18.74
2023-01-09T19:27:49.171Z,18.64
2023-01-09T19:30:20.378Z,18.72
2023-01-09T19:32:51.330Z,18.76
2023-01-09T19:35:22.535Z,18.71
2023-01-09T19:37:53.679Z,18.58
2023-01-09T19:40:24.573Z,18.78
2023-01-09T19:42:59.325Z,18.72
2023-01-09T19:45:30.724Z,18.75
2023-01-09T19:48:01.788Z,18.80
2023-01-09T19:50:32.859Z,18.86
2023-01-09T19:53:03.761Z,18.90
2023-01-09T19:55:34.690Z,19.01
2023-01-09T19:58:06.474Z,19.02
2023-01-09T20:00:38.231Z,19.04
2023-01-09T20:03:09.603Z,19.24
2023-01-09T20:05:40.559Z,19.10
2023-01-09T20:08:12.449Z,19.18
2023-01-09T20:10:43.317Z,19.11
2023-01-09T20:13:14.571Z,19.20
2023-01-09T20:15:46.011Z,19.20
2023-01-09T20:18:16.767Z,19.19
2023-01-09T20:20:51.961Z,19.26
2023-01-09T20:23:23.759Z,19.26
2023-01-09T20:25:55.414Z,19.32
2023-01-09T20:28:27.010Z,19.26
2023-01-09T20:30:58.439Z,19.27
2023-01-09T20:33:29.544Z,19.23
2023-01-09T20:36:04.833Z,19.32
2023-01-09T20:38:35.873Z,19.22
2023-01-09T20:41:23.983Z,19.29
2023-01-09T20:44:00.986Z,19.29
2023-01-09T20:46:34.803Z,19.23
2023-01-09T20:49:07.977Z,19.20
2023-01-09T20:51:43.012Z,19.27
2023-01-09T20:54:15.096Z,19.24
2023-01-09T20:56:46.529Z,19.28
2023-01-09T20:59:22.444Z,19.24
2023-01-09T21:01:54.467Z,19.32
2023-01-09T21:04:25.837Z,19.30
2023-01-09T21:06:57.113Z,19.27
2023-01-09T21:09:28.303Z,19.30
2023-01-09T21:11:59.386Z,19.13
2023-01-09T21:14:30.450Z,19.16
2023-01-09T21:17:01.615Z,19.18
2023-01-09T21:19:32.978Z,19.10
2023-01-09T21:22:04.233Z,19.13
2023-01-09T21:24:35.491Z,19.16
2023-01-09T21:27:06.827Z,18.99
2023-01-09T21:29:37.789Z,19.00
2023-01-09T21:32:08.886Z,19.11
2023-01-09T21:34:40.263Z,19.02
2023-01-09T21:37:11.219Z,19.03
2023-01-09T21:39:42.716Z,18.93
2023-01-09T21:42:31.529Z,18.95
2023-01-09T21:45:20.724Z,18.89
2023-01-09T21:47:51.574Z,18.89
2023-01-09T21:50:23.020Z,18.91
2023-01-09T21:52:53.901Z,18.86
2023-01-09T21:55:24.845Z,19.04
2023-01-09T21:57:59.265Z,18.96
2023-01-09T22:00:31.347Z,18.92
2023-01-09T22:03:02.651Z,18.95
2023-01-09T22:05:33.516Z,18.93
2023-01-09T22:08:04.412Z,18.83
2023-01-09T22:10:35.380Z,18.79
2023-01-09T22:13:17.574Z,18.93
2023-01-09T22:15:49.646Z,18.96
2023-01-09T22:18:21.085Z,18.97
2023-01-09T22:20:52.197Z,18.94
2023-01-09T22:23:23.125Z,18.98
2023-01-09T22:25:54.913Z,19.07
2023-01-09T22:28:25.655Z,19.18
2023-01-09T22:30:56.933Z,19.07
2023-01-09T22:33:27.906Z,19.00
2023-01-09T22:35:58.923Z,18.98
2023-01-09T22:38:30.054Z,19.06
2023-01-09T22:41:01.224Z,19.17
2023-01-09T22:43:33.135Z,19.15
2023-01-09T22:46:06.611Z,19.09
2023-01-09T22:48:37.542Z,19.23
2023-01-09T22:51:15.324Z,19.21
2023-01-09T22:53:46.848Z,19.31
2023-01-09T22:56:20.342Z,19.34
2023-01-09T22:58:56.286Z,19.31
2023-01-09T23:01:27.896Z,19.39
2023-01-09T23:03:59.136Z,19.51
2023-01-09T23:06:31.028Z,19.52
2023-01-09T23:09:02.485Z,19.51
2023-01-09T23:12:12.375Z,19.45
2023-01-09T23:14:43.483Z,19.57
2023-01-09T23:17:14.228Z,19.59
2023-01-09T23:19:45.549Z,19.62
2023-01-09T23:22:16.646Z,19.61
2023-01-09T23:24:47.997Z,19.65
2023-01-09T23:27:19.068Z,19.69
2023-01-09T23:29:50.050Z,19.66
2023-01-09T23:32:21.473Z,19.61
2023-01-09T23:34:52.567Z,19.60
2023-01-09T23:37:26.945Z,19.64
2023-01-09T23:39:57.859Z,19.69
2023-01-09T23:42:47.248Z,19.64
2023-01-09T23:45:18.649Z,19.70
2023-01-09T23:47:49.674Z,19.71
2023-01-09T23:50:21.236Z,19.66
2023-01-09T23:52:52.362Z,19.74
2023-01-09T23:55:23.271Z,19.73
2023-01-09T23:57:57.783Z,19.74
