createdAt,value
2023-05-20T00:00:11.158Z,99.90
2023-05-20T00:02:38.867Z,99.90
2023-05-20T00:05:06.375Z,99.90
2023-05-20T00:07:33.492Z,99.90
2023-05-20T00:10:00.536Z,99.90
2023-05-20T00:12:27.485Z,99.90
2023-05-20T00:14:55.913Z,99.90
2023-05-20T00:17:23.432Z,99.90
2023-05-20T00:19:50.537Z,99.90
2023-05-20T00:22:17.526Z,99.90
2023-05-20T00:24:44.481Z,99.90
2023-05-20T00:27:11.376Z,99.90
2023-05-20T00:29:38.460Z,99.90
2023-05-20T00:32:05.691Z,99.90
2023-05-20T00:34:32.738Z,99.90
2023-05-20T00:36:59.758Z,99.90
2023-05-20T00:39:26.929Z,99.90
2023-05-20T00:41:53.920Z,99.90
2023-05-20T00:44:24.060Z,99.90
2023-05-20T00:46:51.049Z,99.90
2023-05-20T00:49:18.715Z,99.90
2023-05-20T00:51:46.164Z,99.90
2023-05-20T00:54:13.170Z,99.90
2023-05-20T00:56:41.188Z,99.90
2023-05-20T00:59:08.729Z,99.90
2023-05-20T01:01:35.738Z,99.90
2023-05-20T01:04:02.792Z,99.90
2023-05-20T01:06:29.814Z,99.90
2023-05-20T01:08:56.912Z,99.90
2023-05-20T01:11:31.340Z,99.90
2023-05-20T01:14:01.353Z,99.90
2023-05-20T01:16:28.883Z,99.90
2023-05-20T01:18:56.223Z,99.90
2023-05-20T01:21:23.462Z,99.90
2023-05-20T01:23:50.468Z,99.90
2023-05-20T01:26:18.887Z,99.90
2023-05-20T01:28:46.513Z,99.90
2023-05-20T01:31:33.865Z,99.90
2023-05-20T01:34:01.577Z,99.90
2023-05-20T01:36:29.418Z,99.90
2023-05-20T01:38:56.662Z,99.90
2023-05-20T01:41:25.245Z,99.90
2023-05-20T01:43:53.838Z,99.90
2023-05-20T01:46:20.901Z,99.90
2023-05-20T01:48:48.903Z,99.90
2023-05-20T01:51:16.228Z,99.90
2023-05-20T01:53:43.963Z,99.90
2023-05-20T01:56:10.942Z,99.90
2023-05-20T01:58:37.852Z,99.90
2023-05-20T02:01:04.846Z,99.90
2023-05-20T02:03:31.991Z,99.90
2023-05-20T02:05:59.797Z,99.90
2023-05-20T02:08:26.875Z,99.90
2023-05-20T02:10:53.825Z,99.90
2023-05-20T02:13:20.862Z,99.90
2023-05-20T02:15:48.706Z,99.90
2023-05-20T02:18:18.871Z,99.90
2023-05-20T02:20:46.697Z,99.90
2023-05-20T02:23:14.348Z,99.90
2023-05-20T02:25:41.426Z,99.90
2023-05-20T02:28:13.436Z,99.90
2023-05-20T02:30:40.658Z,99.90
2023-05-20T02:33:09.031Z,99.90
2023-05-20T02:35:36.990Z,99.90
2023-05-20T02:38:03.977Z,99.90
2023-05-20T02:40:31.005Z,99.90
2023-05-20T02:42:58.291Z,99.90
2023-05-20T02:45:25.539Z,99.90
2023-05-20T02:47:52.717Z,99.90
2023-05-20T02:50:20.089Z,99.90
2023-05-20T02:52:47.319Z,99.90
2023-05-20T02:55:14.414Z,99.90
2023-05-20T02:57:41.420Z,99.90
2023-05-20T03:00:13.701Z,99.90
2023-05-20T03:02:40.951Z,99.90
2023-05-20T03:05:08.548Z,99.90
2023-05-20T03:07:36.566Z,99.90
2023-05-20T03:10:06.698Z,99.90
2023-05-20T03:12:33.743Z,99.90
2023-05-20T03:15:01.245Z,99.90
2023-05-20T03:17:28.504Z,99.90
2023-05-20T03:19:57.297Z,99.90
2023-05-20T03:22:25.105Z,99.90
2023-05-20T03:24:52.984Z,99.90
2023-05-20T03:27:21.677Z,99.90
2023-05-20T03:29:48.948Z,99.90
2023-05-20T03:32:17.372Z,99.90
2023-05-20T03:34:44.510Z,99.90
2023-05-20T03:37:11.507Z,99.90
2023-05-20T03:39:38.388Z,99.90
2023-05-20T03:42:05.678Z,99.90
2023-05-20T03:44:32.946Z,99.90
2023-05-20T03:46:59.995Z,99.90
2023-05-20T03:49:26.985Z,99.90
2023-05-20T03:51:54.337Z,99.90
2023-05-20T03:54:21.450Z,99.90
2023-05-20T03:56:52.032Z,99.90
2023-05-20T03:59:19.321Z,99.90
2023-05-20T04:01:46.425Z,99.90
2023-05-20T04:04:13.426Z,99.90
2023-05-20T04:06:40.665Z,99.90
2023-05-20T04:09:07.832Z,99.90
2023-05-20T04:11:34.935Z,99.90
2023-05-20T04:14:01.895Z,99.90
2023-05-20T04:16:32.503Z,99.90
2023-05-20T04:19:00.042Z,99.90
2023-05-20T04:21:27.405Z,99.90
2023-05-20T04:23:54.425Z,99.90
2023-05-20T04:26:21.473Z,99.90
2023-05-20T04:28:49.722Z,99.90
2023-05-20T04:31:16.920Z,99.90
2023-05-20T04:33:44.689Z,99.90
2023-05-20T04:36:16.608Z,99.90
2023-05-20T04:38:44.833Z,99.90
2023-05-20T04:41:12.029Z,99.90
2023-05-20T04:43:40.315Z,99.90
2023-05-20T04:46:08.123Z,99.90
2023-05-20T04:48:35.626Z,99.90
2023-05-20T04:51:03.203Z,99.90
2023-05-20T04:53:31.743Z,99.90
2023-05-20T04:55:58.674Z,99.90
2023-05-20T04:58:25.734Z,99.90
2023-05-20T05:00:53.448Z,99.90
2023-05-20T05:03:20.714Z,99.90
2023-05-20T05:05:48.703Z,99.90
2023-05-20T05:08:17.438Z,99.90
2023-05-20T05:10:49.417Z,99.90
2023-05-20T05:13:16.824Z,99.90
2023-05-20T05:15:43.920Z,99.90
2023-05-20T05:18:12.207Z,99.90
2023-05-20T05:20:39.437Z,99.90
2023-05-20T05:23:07.223Z,99.90
2023-05-20T05:25:34.746Z,99.90
2023-05-20T05:28:01.951Z,99.90
2023-05-20T05:30:28.873Z,99.90
2023-05-20T05:32:56.046Z,99.90
2023-05-20T05:35:23.142Z,99.90
2023-05-20T05:37:50.862Z,99.90
2023-05-20T05:40:17.924Z,99.90
2023-05-20T05:42:45.557Z,99.90
2023-05-20T05:45:12.968Z,99.90
2023-05-20T05:47:41.358Z,99.90
2023-05-20T05:50:08.662Z,99.90
2023-05-20T05:52:36.046Z,99.90
2023-05-20T05:55:08.721Z,99.90
2023-05-20T05:57:35.973Z,99.90
2023-05-20T06:00:03.566Z,99.90
2023-05-20T06:02:36.798Z,99.90
2023-05-20T06:05:04.317Z,99.90
2023-05-20T06:07:31.304Z,99.90
2023-05-20T06:09:58.823Z,99.90
2023-05-20T06:12:25.844Z,99.90
2023-05-20T06:14:53.541Z,99.90
2023-05-20T06:17:21.025Z,99.90
2023-05-20T06:19:48.296Z,99.90
2023-05-20T06:22:16.389Z,99.90
2023-05-20T06:24:43.445Z,99.90
2023-05-20T06:27:10.470Z,99.90
2023-05-20T06:29:37.412Z,99.90
2023-05-20T06:32:04.653Z,99.90
2023-05-20T06:34:31.816Z,99.90
2023-05-20T06:36:59.129Z,99.90
2023-05-20T06:39:25.995Z,99.90
2023-05-20T06:41:52.959Z,99.90
2023-05-20T06:44:29.534Z,99.90
2023-05-20T06:47:01.646Z,99.90
2023-05-20T06:49:29.074Z,99.90
2023-05-20T06:51:55.971Z,99.90
2023-05-20T06:54:23.122Z,99.90
2023-05-20T06:56:50.086Z,99.90
2023-05-20T06:59:17.364Z,99.90
2023-05-20T07:01:44.579Z,99.90
2023-05-20T07:04:12.678Z,99.90
2023-05-20T07:06:39.800Z,99.90
2023-05-20T07:09:06.719Z,99.90
2023-05-20T07:11:33.903Z,99.90
2023-05-20T07:14:01.006Z,99.90
2023-05-20T07:16:30.238Z,99.90
2023-05-20T07:18:57.270Z,99.90
2023-05-20T07:21:24.575Z,99.90
2023-05-20T07:23:59.962Z,99.90
2023-05-20T07:26:27.216Z,99.90
2023-05-20T07:28:54.247Z,99.90
2023-05-20T07:31:21.383Z,99.90
2023-05-20T07:33:48.562Z,99.90
2023-05-20T07:36:15.734Z,99.90
2023-05-20T07:38:56.856Z,99.90
2023-05-20T07:41:29.540Z,99.90
2023-05-20T07:43:56.590Z,99.90
2023-05-20T07:46:23.826Z,99.90
2023-05-20T07:48:51.594Z,99.90
2023-05-20T07:51:19.109Z,99.90
2023-05-20T07:53:46.252Z,99.90
2023-05-20T07:56:13.468Z,99.90
2023-05-20T07:58:41.670Z,99.90
2023-05-20T08:01:09.626Z,99.90
2023-05-20T08:03:37.019Z,99.90
2023-05-20T08:06:09.351Z,99.90
2023-05-20T08:08:36.408Z,99.90
2023-05-20T08:11:09.965Z,99.90
2023-05-20T08:13:38.363Z,99.90
2023-05-20T08:16:08.662Z,99.90
2023-05-20T08:18:39.354Z,99.90
2023-05-20T08:21:09.993Z,99.90
2023-05-20T08:23:39.673Z,99.90
2023-05-20T08:26:07.768Z,99.90
2023-05-20T08:28:38.349Z,99.90
2023-05-20T08:31:05.572Z,99.90
2023-05-20T08:33:33.332Z,99.90
2023-05-20T08:36:00.967Z,99.90
2023-05-20T08:38:28.934Z,99.90
2023-05-20T08:40:57.160Z,99.90
2023-05-20T08:43:25.271Z,99.90
2023-05-20T08:45:52.850Z,99.90
2023-05-20T08:48:22.730Z,99.90
2023-05-20T08:50:52.679Z,99.90
2023-05-20T08:53:20.625Z,99.90
2023-05-20T08:55:52.743Z,99.90
2023-05-20T08:58:19.845Z,99.90
2023-05-20T09:00:47.019Z,99.90
2023-05-20T09:03:14.112Z,99.90
2023-05-20T09:05:41.452Z,99.90
2023-05-20T09:08:09.817Z,99.90
2023-05-20T09:10:37.256Z,99.90
2023-05-20T09:13:04.856Z,99.90
2023-05-20T09:15:32.818Z,99.90
2023-05-20T09:18:03.565Z,99.90
2023-05-20T09:20:31.769Z,99.90
2023-05-20T09:23:02.630Z,99.90
2023-05-20T09:25:29.663Z,99.90
2023-05-20T09:27:56.572Z,99.90
2023-05-20T09:30:23.944Z,99.90
2023-05-20T09:33:09.463Z,99.90
2023-05-20T09:35:39.467Z,99.90
2023-05-20T09:38:09.714Z,99.90
2023-05-20T09:40:38.085Z,99.90
2023-05-20T09:43:06.946Z,99.90
2023-05-20T09:45:34.616Z,99.90
2023-05-20T09:48:02.473Z,99.90
2023-05-20T09:50:30.156Z,99.90
2023-05-20T09:52:57.268Z,99.90
2023-05-20T09:55:24.988Z,99.90
2023-05-20T09:57:51.992Z,99.90
2023-05-20T10:00:19.844Z,99.90
2023-05-20T10:02:48.522Z,99.90
2023-05-20T10:05:27.608Z,99.90
2023-05-20T10:08:13.619Z,99.90
2023-05-20T10:11:05.268Z,99.90
2023-05-20T10:13:44.365Z,99.90
2023-05-20T10:16:14.157Z,99.90
2023-05-20T10:18:41.308Z,99.90
2023-05-20T10:21:18.139Z,99.90
2023-05-20T10:23:45.392Z,99.90
2023-05-20T10:26:12.343Z,99.90
2023-05-20T10:28:40.612Z,99.90
2023-05-20T10:31:22.959Z,99.90
2023-05-20T10:33:52.864Z,99.90
2023-05-20T10:36:24.048Z,99.90
2023-05-20T10:38:57.857Z,99.90
2023-05-20T10:41:26.777Z,99.90
2023-05-20T10:44:00.929Z,99.90
2023-05-20T10:46:36.550Z,99.90
2023-05-20T10:49:19.297Z,99.90
2023-05-20T10:51:47.126Z,99.90
2023-05-20T10:54:14.835Z,99.90
2023-05-20T10:56:51.529Z,99.90
2023-05-20T10:59:18.726Z,99.90
2023-05-20T11:01:46.544Z,99.90
2023-05-20T11:04:14.776Z,99.90
2023-05-20T11:06:49.703Z,99.90
2023-05-20T11:09:16.954Z,99.90
2023-05-20T11:11:43.999Z,99.90
2023-05-20T11:14:15.189Z,99.90
2023-05-20T11:16:42.509Z,99.90
2023-05-20T11:19:14.585Z,99.90
2023-05-20T11:21:47.836Z,99.90
2023-05-20T11:24:15.633Z,99.90
2023-05-20T11:26:42.553Z,99.90
2023-05-20T11:29:09.506Z,99.90
2023-05-20T11:31:37.838Z,99.90
2023-05-20T11:34:04.816Z,99.90
2023-05-20T11:36:32.544Z,99.90
2023-05-20T11:39:00.224Z,99.90
2023-05-20T11:41:27.891Z,99.90
2023-05-20T11:44:01.198Z,99.90
2023-05-20T11:46:28.692Z,99.90
2023-05-20T11:48:56.102Z,99.90
2023-05-20T11:51:29.753Z,99.90
2023-05-20T11:54:00.594Z,99.90
2023-05-20T11:56:31.715Z,99.90
2023-05-20T11:58:59.766Z,99.90
2023-05-20T12:01:28.412Z,99.90
2023-05-20T12:03:55.913Z,99.90
2023-05-20T12:06:22.967Z,99.90
2023-05-20T12:08:50.018Z,99.90
2023-05-20T12:11:17.166Z,99.90
2023-05-20T12:13:44.253Z,99.90
2023-05-20T12:16:11.248Z,99.90
2023-05-20T12:18:38.167Z,99.90
2023-05-20T12:21:05.182Z,99.90
2023-05-20T12:23:34.319Z,99.90
2023-05-20T12:26:01.448Z,99.90
2023-05-20T12:28:28.377Z,99.90
2023-05-20T12:30:55.542Z,99.90
2023-05-20T12:33:22.702Z,99.90
2023-05-20T12:35:49.698Z,99.90
2023-05-20T12:38:16.715Z,99.90
2023-05-20T12:40:44.162Z,99.90
2023-05-20T12:43:11.214Z,99.90
2023-05-20T12:45:38.139Z,99.90
2023-05-20T12:48:07.251Z,99.90
2023-05-20T12:50:34.439Z,99.90
2023-05-20T12:53:01.720Z,99.90
2023-05-20T12:55:28.667Z,99.90
2023-05-20T12:57:56.380Z,99.90
2023-05-20T13:00:23.424Z,99.90
2023-05-20T13:02:50.733Z,99.90
2023-05-20T13:05:17.892Z,99.90
2023-05-20T13:07:45.130Z,99.90
2023-05-20T13:10:12.605Z,99.90
2023-05-20T13:12:39.764Z,99.90
2023-05-20T13:15:07.387Z,99.90
2023-05-20T13:17:34.459Z,99.90
2023-05-20T13:20:01.500Z,99.90
2023-05-20T13:22:28.549Z,99.90
2023-05-20T13:24:55.434Z,99.90
2023-05-20T13:27:22.447Z,99.90
2023-05-20T13:29:49.576Z,99.90
2023-05-20T13:32:16.686Z,99.90
2023-05-20T13:34:43.725Z,99.90
2023-05-20T13:37:10.799Z,99.90
2023-05-20T13:39:37.709Z,99.90
2023-05-20T13:42:04.690Z,99.90
2023-05-20T13:44:32.677Z,99.90
2023-05-20T13:47:00.053Z,99.90
2023-05-20T13:49:27.106Z,99.90
2023-05-20T13:51:55.210Z,99.90
2023-05-20T13:54:22.256Z,99.90
2023-05-20T13:56:49.212Z,99.90
2023-05-20T13:59:16.207Z,99.90
2023-05-20T14:01:46.674Z,99.90
2023-05-20T14:04:13.691Z,97.70
2023-05-20T14:06:40.954Z,97.50
2023-05-20T14:09:11.127Z,97.10
2023-05-20T14:11:38.153Z,97.40
2023-05-20T14:14:05.131Z,98.50
2023-05-20T14:16:32.867Z,99.90
2023-05-20T14:19:00.130Z,99.90
2023-05-20T14:21:27.293Z,99.90
2023-05-20T14:23:54.286Z,99.90
2023-05-20T14:26:21.918Z,99.90
2023-05-20T14:28:49.145Z,99.90
2023-05-20T14:31:16.360Z,99.90
2023-05-20T14:33:43.323Z,99.90
2023-05-20T14:36:10.767Z,99.90
2023-05-20T14:38:37.755Z,99.90
2023-05-20T14:41:04.752Z,99.90
2023-05-20T14:43:32.245Z,99.90
2023-05-20T14:45:59.203Z,99.90
2023-05-20T14:48:26.120Z,97.90
2023-05-20T14:50:53.082Z,95.70
2023-05-20T14:53:20.154Z,95.30
2023-05-20T14:55:47.081Z,95.70
2023-05-20T14:58:14.095Z,96.60
2023-05-20T15:00:42.056Z,98.80
2023-05-20T15:03:09.206Z,99.00
2023-05-20T15:05:36.506Z,98.90
2023-05-20T15:08:03.926Z,98.50
2023-05-20T15:10:30.951Z,98.10
2023-05-20T17:38:10.231Z,99.90
2023-05-20T17:40:37.791Z,99.90
2023-05-20T17:43:05.099Z,99.90
2023-05-20T17:45:32.192Z,99.90
2023-05-20T17:47:59.372Z,99.90
2023-05-20T17:50:26.623Z,99.90
2023-05-20T17:52:53.678Z,99.90
2023-05-20T17:55:22.129Z,99.90
2023-05-20T17:57:49.181Z,99.90
2023-05-20T18:00:18.270Z,99.90
2023-05-20T18:02:48.175Z,99.90
2023-05-20T18:05:16.985Z,99.90
2023-05-20T18:07:44.117Z,99.90
2023-05-20T18:10:11.784Z,99.90
2023-05-20T18:12:38.843Z,99.90
2023-05-20T18:15:06.557Z,99.90
2023-05-20T18:17:33.806Z,99.90
2023-05-20T18:20:00.992Z,99.90
2023-05-20T18:22:28.092Z,99.90
2023-05-20T18:24:55.041Z,99.90
2023-05-20T18:27:21.968Z,99.90
2023-05-20T18:29:50.128Z,99.90
2023-05-20T18:32:17.267Z,99.90
2023-05-20T18:34:44.297Z,99.90
2023-05-20T18:37:11.310Z,99.90
2023-05-20T18:39:38.298Z,99.90
2023-05-20T18:42:05.700Z,99.90
2023-05-20T18:44:32.808Z,99.90
2023-05-20T18:46:59.888Z,99.90
2023-05-20T18:49:27.070Z,99.90
2023-05-20T18:51:54.151Z,99.90
2023-05-20T18:54:21.121Z,99.90
2023-05-20T18:56:51.346Z,99.90
2023-05-20T18:59:18.681Z,99.90
2023-05-20T19:01:45.688Z,99.90
2023-05-20T19:04:12.761Z,99.90
2023-05-20T19:06:40.359Z,99.90
2023-05-20T19:09:07.380Z,99.90
2023-05-20T19:11:34.623Z,99.90
2023-05-20T19:14:01.587Z,99.90
2023-05-20T19:16:28.769Z,99.90
2023-05-20T19:18:55.919Z,99.90
2023-05-20T19:21:22.868Z,99.90
2023-05-20T19:23:50.258Z,99.90
2023-05-20T19:26:18.422Z,99.90
2023-05-20T19:28:46.021Z,99.90
2023-05-20T19:31:15.736Z,99.90
2023-05-20T19:33:42.811Z,99.90
2023-05-20T19:36:09.801Z,99.90
2023-05-20T19:38:36.764Z,99.90
2023-05-20T19:41:03.688Z,99.90
2023-05-20T19:43:30.867Z,99.90
2023-05-20T19:45:57.994Z,99.90
2023-05-20T19:48:25.120Z,99.90
2023-05-20T19:50:52.195Z,99.90
2023-05-20T19:53:20.938Z,99.90
2023-05-20T19:55:47.883Z,99.90
2023-05-20T19:58:14.844Z,99.90
2023-05-20T20:00:42.016Z,99.90
2023-05-20T20:03:09.092Z,99.90
2023-05-20T20:05:36.820Z,99.90
2023-05-20T20:08:04.056Z,99.90
2023-05-20T20:10:31.596Z,99.90
2023-05-20T20:12:58.559Z,99.90
2023-05-20T20:15:27.123Z,99.90
2023-05-20T20:17:54.854Z,99.90
2023-05-20T20:20:23.571Z,99.90
2023-05-20T20:22:50.664Z,99.90
2023-05-20T20:25:17.745Z,99.90
2023-05-20T20:27:44.714Z,99.90
2023-05-20T20:30:13.480Z,99.90
2023-05-20T20:32:41.323Z,99.90
2023-05-20T20:35:08.718Z,99.90
2023-05-20T20:37:37.741Z,99.90
2023-05-20T20:40:05.866Z,99.90
2023-05-20T20:42:33.628Z,99.90
2023-05-20T20:45:00.645Z,99.90
2023-05-20T20:47:29.322Z,99.90
2023-05-20T20:49:56.687Z,99.90
2023-05-20T20:52:23.811Z,99.90
2023-05-20T20:54:50.764Z,99.90
2023-05-20T20:57:17.855Z,99.90
2023-05-20T20:59:48.166Z,99.90
2023-05-20T21:02:15.570Z,99.90
2023-05-20T21:04:43.201Z,99.90
2023-05-20T21:07:10.455Z,99.90
2023-05-20T21:09:37.605Z,99.90
2023-05-20T21:12:06.920Z,99.90
2023-05-20T21:14:34.083Z,99.90
2023-05-20T21:17:01.324Z,99.90
2023-05-20T21:19:30.025Z,99.90
2023-05-20T21:21:57.027Z,99.90
2023-05-20T21:24:23.954Z,99.90
2023-05-20T21:26:51.008Z,99.90
2023-05-20T21:29:18.053Z,99.90
2023-05-20T21:31:45.114Z,99.90
2023-05-20T21:34:12.113Z,99.90
2023-05-20T21:36:39.048Z,99.90
2023-05-20T21:39:06.100Z,99.90
2023-05-20T21:41:33.179Z,99.90
2023-05-20T21:44:00.266Z,99.90
2023-05-20T21:46:27.341Z,99.90
2023-05-20T21:48:54.390Z,99.90
2023-05-20T21:51:21.366Z,99.90
2023-05-20T21:53:48.312Z,99.90
2023-05-20T21:56:15.376Z,99.90
2023-05-20T21:58:42.430Z,99.90
2023-05-20T22:01:10.091Z,99.90
2023-05-20T22:03:38.553Z,99.90
2023-05-20T22:06:06.463Z,99.90
2023-05-20T22:08:33.934Z,99.90
2023-05-20T22:11:05.509Z,99.90
2023-05-20T22:13:33.831Z,99.90
2023-05-20T22:16:02.075Z,99.90
2023-05-20T22:18:29.548Z,99.90
2023-05-20T22:20:59.299Z,99.90
2023-05-20T22:23:26.888Z,99.90
2023-05-20T22:25:55.079Z,99.90
2023-05-20T22:28:23.767Z,99.90
2023-05-20T22:30:51.599Z,99.90
2023-05-20T22:33:18.919Z,99.90
2023-05-20T22:35:46.056Z,99.90
2023-05-20T22:38:13.171Z,99.90
2023-05-20T22:40:40.635Z,99.90
2023-05-20T22:43:07.987Z,99.90
2023-05-20T22:45:35.267Z,99.90
2023-05-20T22:48:03.843Z,99.90
2023-05-20T22:50:34.342Z,99.90
2023-05-20T22:53:02.222Z,99.90
2023-05-20T22:55:29.301Z,99.90
2023-05-20T22:57:56.273Z,99.90
2023-05-20T23:00:23.468Z,99.90
2023-05-20T23:02:52.484Z,99.90
2023-05-20T23:05:19.661Z,99.90
2023-05-20T23:07:46.737Z,99.90
2023-05-20T23:10:13.693Z,99.90
2023-05-20T23:12:40.765Z,99.90
2023-05-20T23:15:08.250Z,99.90
2023-05-20T23:17:35.340Z,99.90
2023-05-20T23:20:05.606Z,99.90
2023-05-20T23:22:32.945Z,99.90
2023-05-20T23:24:59.890Z,99.90
2023-05-20T23:27:27.013Z,99.90
2023-05-20T23:29:54.010Z,99.90
2023-05-20T23:32:21.003Z,99.90
2023-05-20T23:34:48.083Z,99.90
2023-05-20T23:37:15.095Z,99.90
2023-05-20T23:39:42.042Z,99.90
2023-05-20T23:42:08.996Z,99.90
2023-05-20T23:44:35.995Z,99.90
2023-05-20T23:47:04.120Z,99.90
2023-05-20T23:49:32.188Z,99.90
2023-05-20T23:51:59.235Z,99.90
2023-05-20T23:54:26.188Z,99.90
2023-05-20T23:56:53.345Z,99.90
2023-05-20T23:59:20.364Z,99.90
