createdAt,value
2022-10-29T00:00:17.788Z,14.90
2022-10-29T00:02:44.955Z,14.90
2022-10-29T00:05:12.159Z,14.90
2022-10-29T00:07:39.465Z,14.90
2022-10-29T00:10:07.247Z,14.90
2022-10-29T00:12:34.539Z,14.90
2022-10-29T00:15:01.860Z,14.90
2022-10-29T00:17:29.180Z,15.00
2022-10-29T00:19:56.585Z,15.00
2022-10-29T00:22:23.835Z,15.00
2022-10-29T00:24:51.102Z,15.00
2022-10-29T00:27:18.271Z,15.00
2022-10-29T00:29:45.476Z,14.90
2022-10-29T00:32:12.748Z,15.00
2022-10-29T00:34:39.836Z,15.00
2022-10-29T00:37:07.352Z,15.00
2022-10-29T00:39:34.533Z,14.90
2022-10-29T00:42:02.188Z,14.90
2022-10-29T00:44:31.015Z,14.90
2022-10-29T00:47:25.428Z,14.90
2022-10-29T00:49:58.151Z,14.90
2022-10-29T00:52:28.909Z,15.00
2022-10-29T00:54:57.175Z,14.90
2022-10-29T00:57:34.046Z,15.00
2022-10-29T01:00:01.480Z,14.90
2022-10-29T01:02:31.935Z,14.90
2022-10-29T01:05:00.798Z,15.00
2022-10-29T01:07:29.231Z,15.00
2022-10-29T01:09:56.663Z,14.90
2022-10-29T01:12:59.933Z,15.00
2022-10-29T01:15:51.909Z,15.00
2022-10-29T01:18:36.112Z,15.00
2022-10-29T01:21:46.379Z,14.90
2022-10-29T01:24:41.520Z,14.80
2022-10-29T01:27:44.477Z,14.80
2022-10-29T01:30:34.057Z,14.70
2022-10-29T01:33:09.549Z,14.60
2022-10-29T01:35:50.661Z,14.50
2022-10-29T01:38:30.265Z,14.40
2022-10-29T01:41:21.218Z,14.40
2022-10-29T01:43:54.575Z,14.40
2022-10-29T01:46:38.144Z,14.30
2022-10-29T01:49:09.702Z,14.40
2022-10-29T01:51:38.484Z,14.40
2022-10-29T01:54:11.749Z,14.40
2022-10-29T01:56:39.270Z,14.40
2022-10-29T01:59:18.265Z,14.40
2022-10-29T02:02:21.616Z,14.40
2022-10-29T02:05:04.250Z,14.40
2022-10-29T02:07:43.101Z,14.40
2022-10-29T02:10:20.297Z,14.40
2022-10-29T02:12:53.178Z,14.40
2022-10-29T02:15:24.661Z,14.30
2022-10-29T02:17:52.077Z,14.30
2022-10-29T02:20:19.212Z,14.30
2022-10-29T02:22:46.351Z,14.20
2022-10-29T02:25:14.669Z,14.20
2022-10-29T02:27:42.029Z,14.20
2022-10-29T02:30:09.571Z,14.00
2022-10-29T02:32:36.960Z,14.00
2022-10-29T02:35:04.430Z,13.90
2022-10-29T02:37:32.002Z,13.90
2022-10-29T02:39:59.135Z,13.90
2022-10-29T02:42:26.784Z,13.90
2022-10-29T02:44:53.837Z,13.90
2022-10-29T02:47:20.917Z,13.80
2022-10-29T02:49:48.245Z,13.70
2022-10-29T02:52:15.394Z,13.70
2022-10-29T02:54:43.205Z,13.60
2022-10-29T02:57:10.218Z,13.60
2022-10-29T02:59:37.336Z,13.60
2022-10-29T03:02:04.603Z,13.50
2022-10-29T03:04:31.785Z,13.60
2022-10-29T03:06:58.986Z,13.50
2022-10-29T03:09:26.485Z,13.60
2022-10-29T03:11:53.667Z,13.60
2022-10-29T03:14:20.802Z,13.60
2022-10-29T03:16:48.037Z,13.50
2022-10-29T03:19:15.065Z,13.40
2022-10-29T03:21:42.459Z,13.40
2022-10-29T03:24:09.603Z,13.40
2022-10-29T03:26:36.904Z,13.50
2022-10-29T03:29:04.454Z,13.50
2022-10-29T03:31:31.731Z,13.50
2022-10-29T03:33:58.775Z,13.50
2022-10-29T03:36:26.140Z,13.50
2022-10-29T03:38:53.240Z,13.40
2022-10-29T03:41:20.392Z,13.40
2022-10-29T03:43:47.636Z,13.40
2022-10-29T03:46:14.843Z,13.30
2022-10-29T03:48:42.212Z,13.30
2022-10-29T03:51:10.823Z,13.40
2022-10-29T03:53:38.418Z,13.40
2022-10-29T03:56:07.139Z,13.40
2022-10-29T03:58:34.303Z,13.40
2022-10-29T04:01:03.940Z,13.40
2022-10-29T04:03:33.267Z,13.40
2022-10-29T04:06:02.545Z,13.40
2022-10-29T04:08:30.103Z,13.30
2022-10-29T04:10:57.250Z,13.30
2022-10-29T04:13:24.401Z,13.30
2022-10-29T04:15:55.283Z,13.30
2022-10-29T04:18:23.606Z,13.40
2022-10-29T04:22:36.841Z,13.30
2022-10-29T04:29:12.761Z,13.40
2022-10-29T04:31:39.969Z,13.60
2022-10-29T04:34:07.314Z,13.60
2022-10-29T04:36:34.568Z,13.50
2022-10-29T04:39:02.002Z,13.50
2022-10-29T04:41:29.212Z,13.50
2022-10-29T04:43:56.409Z,13.60
2022-10-29T04:46:23.534Z,13.60
2022-10-29T04:48:50.824Z,13.60
2022-10-29T04:51:26.316Z,13.50
2022-10-29T04:53:53.845Z,13.50
2022-10-29T04:56:21.169Z,13.50
2022-10-29T04:58:52.816Z,13.50
2022-10-29T05:01:20.379Z,13.60
2022-10-29T05:03:47.848Z,13.60
2022-10-29T05:06:15.397Z,13.60
2022-10-29T05:08:42.608Z,13.60
2022-10-29T05:11:10.007Z,13.50
2022-10-29T05:13:37.275Z,13.50
2022-10-29T05:16:04.632Z,13.40
2022-10-29T05:18:31.810Z,13.30
2022-10-29T05:20:59.081Z,13.20
2022-10-29T05:23:26.373Z,13.20
2022-10-29T05:25:56.063Z,13.10
2022-10-29T05:28:24.269Z,13.10
2022-10-29T05:30:52.922Z,13.10
2022-10-29T05:33:25.018Z,13.20
2022-10-29T05:35:52.188Z,13.20
2022-10-29T05:38:19.691Z,13.40
2022-10-29T05:40:47.011Z,13.40
2022-10-29T05:43:16.322Z,13.40
2022-10-29T05:45:44.235Z,13.50
2022-10-29T05:50:45.858Z,13.60
2022-10-29T05:53:15.148Z,13.60
2022-10-29T05:55:42.659Z,13.60
2022-10-29T05:58:14.532Z,13.60
2022-10-29T06:00:44.711Z,13.60
2022-10-29T06:03:20.596Z,13.60
2022-10-29T06:05:49.325Z,13.70
2022-10-29T06:08:17.285Z,13.70
2022-10-29T06:10:44.573Z,13.80
2022-10-29T06:13:13.609Z,13.80
2022-10-29T06:15:40.886Z,13.90
2022-10-29T06:18:08.181Z,13.90
2022-10-29T06:20:35.919Z,14.00
2022-10-29T06:23:03.388Z,14.00
2022-10-29T06:25:30.570Z,13.90
2022-10-29T06:28:15.615Z,14.00
2022-10-29T06:30:49.314Z,14.00
2022-10-29T06:33:18.328Z,14.00
2022-10-29T06:35:46.183Z,14.00
2022-10-29T06:38:13.697Z,14.00
2022-10-29T06:40:42.180Z,14.00
2022-10-29T06:43:13.361Z,14.00
2022-10-29T06:45:40.537Z,14.10
2022-10-29T06:48:08.083Z,14.10
2022-10-29T06:50:35.745Z,14.10
2022-10-29T06:53:10.157Z,14.10
2022-10-29T06:55:37.466Z,14.20
2022-10-29T06:58:13.271Z,14.20
2022-10-29T07:00:42.453Z,14.30
2022-10-29T07:03:13.919Z,14.30
2022-10-29T07:05:41.264Z,14.40
2022-10-29T07:08:08.656Z,14.40
2022-10-29T07:10:36.585Z,14.50
2022-10-29T07:13:04.215Z,14.50
2022-10-29T07:15:31.842Z,14.50
2022-10-29T07:18:06.332Z,14.50
2022-10-29T07:20:38.163Z,14.50
2022-10-29T07:23:05.827Z,14.50
2022-10-29T07:25:34.274Z,14.50
2022-10-29T07:28:09.050Z,14.40
2022-10-29T07:30:36.395Z,14.40
2022-10-29T07:33:05.303Z,14.50
2022-10-29T07:35:34.976Z,14.50
2022-10-29T07:38:11.241Z,14.60
2022-10-29T07:40:48.256Z,14.70
2022-10-29T07:43:16.697Z,14.80
2022-10-29T07:45:48.076Z,14.90
2022-10-29T07:48:17.097Z,15.00
2022-10-29T07:50:44.604Z,15.10
2022-10-29T07:53:13.534Z,15.20
2022-10-29T07:55:40.998Z,15.20
2022-10-29T07:58:12.564Z,15.30
2022-10-29T08:00:42.288Z,15.30
2022-10-29T08:03:12.057Z,15.30
2022-10-29T08:05:42.536Z,15.40
2022-10-29T08:08:10.605Z,15.40
2022-10-29T08:10:38.188Z,15.40
2022-10-29T08:13:06.945Z,15.50
2022-10-29T08:15:35.325Z,15.50
2022-10-29T08:18:04.093Z,15.60
2022-10-29T08:20:31.472Z,15.60
2022-10-29T08:23:01.984Z,15.60
2022-10-29T08:25:31.035Z,15.70
2022-10-29T08:28:02.952Z,15.70
2022-10-29T08:30:31.521Z,15.70
2022-10-29T08:32:59.073Z,15.70
2022-10-29T08:35:28.338Z,15.70
2022-10-29T08:37:55.713Z,15.80
2022-10-29T08:40:31.245Z,15.80
2022-10-29T08:43:07.939Z,15.80
2022-10-29T08:45:43.369Z,15.80
2022-10-29T08:48:33.851Z,15.90
2022-10-29T08:51:14.313Z,15.90
2022-10-29T08:54:04.227Z,15.90
2022-10-29T08:56:41.699Z,16.00
2022-10-29T08:59:18.682Z,16.00
2022-10-29T09:01:46.152Z,16.00
2022-10-29T09:04:35.097Z,16.00
2022-10-29T09:07:36.257Z,16.10
2022-10-29T09:10:30.888Z,16.10
2022-10-29T09:13:21.376Z,16.20
2022-10-29T09:16:03.730Z,16.30
2022-10-29T09:18:46.322Z,16.30
2022-10-29T09:21:16.786Z,16.40
2022-10-29T09:24:13.636Z,16.60
2022-10-29T09:27:10.551Z,16.60
2022-10-29T09:29:51.900Z,16.70
2022-10-29T09:32:23.654Z,16.90
2022-10-29T09:34:58.210Z,17.00
2022-10-29T09:38:06.213Z,17.20
2022-10-29T09:40:43.156Z,17.30
2022-10-29T09:43:17.229Z,17.40
2022-10-29T09:45:44.170Z,17.40
2022-10-29T09:48:25.781Z,17.50
2022-10-29T09:51:15.204Z,17.50
2022-10-29T09:53:44.499Z,17.50
2022-10-29T09:56:18.226Z,17.50
2022-10-29T09:58:51.417Z,17.50
2022-10-29T10:01:18.663Z,17.50
2022-10-29T10:03:53.669Z,17.60
2022-10-29T10:06:21.040Z,17.70
2022-10-29T10:09:07.559Z,17.80
2022-10-29T10:11:42.246Z,17.80
2022-10-29T10:14:21.187Z,17.90
2022-10-29T10:16:58.625Z,17.90
2022-10-29T10:19:31.301Z,17.90
2022-10-29T10:22:03.769Z,18.00
2022-10-29T10:24:33.783Z,18.10
2022-10-29T10:27:01.936Z,18.10
2022-10-29T10:29:29.197Z,18.20
2022-10-29T10:31:56.223Z,18.30
2022-10-29T10:34:38.005Z,18.40
2022-10-29T10:37:10.934Z,18.50
2022-10-29T10:39:39.842Z,18.70
2022-10-29T10:42:20.309Z,18.90
2022-10-29T10:45:02.660Z,19.00
2022-10-29T10:47:36.315Z,19.00
2022-10-29T10:50:19.776Z,18.90
2022-10-29T10:52:47.891Z,19.00
2022-10-29T10:55:33.941Z,19.00
2022-10-29T10:58:17.847Z,19.10
2022-10-29T11:01:26.131Z,19.10
2022-10-29T11:04:10.995Z,19.10
2022-10-29T11:06:44.329Z,19.10
2022-10-29T11:09:33.066Z,19.10
2022-10-29T11:12:06.233Z,19.00
2022-10-29T11:14:50.181Z,19.00
2022-10-29T11:17:31.744Z,19.00
2022-10-29T11:20:34.584Z,19.10
2022-10-29T11:23:16.713Z,19.10
2022-10-29T11:26:05.997Z,19.20
2022-10-29T11:28:49.752Z,19.20
2022-10-29T11:31:37.793Z,19.20
2022-10-29T11:34:21.570Z,19.30
2022-10-29T11:37:29.823Z,19.30
2022-10-29T11:39:57.097Z,19.40
2022-10-29T11:42:25.289Z,19.40
2022-10-29T11:44:52.711Z,19.50
2022-10-29T11:47:45.592Z,19.50
2022-10-29T11:50:29.460Z,19.60
2022-10-29T11:53:05.070Z,19.70
2022-10-29T11:56:14.231Z,19.80
2022-10-29T11:59:12.993Z,19.80
2022-10-29T12:01:58.623Z,19.80
2022-10-29T12:04:35.688Z,19.80
2022-10-29T12:07:24.773Z,20.00
2022-10-29T12:10:28.792Z,20.10
2022-10-29T12:13:08.619Z,20.10
2022-10-29T12:16:09.047Z,20.00
2022-10-29T12:18:53.180Z,19.80
2022-10-29T12:21:46.023Z,19.80
2022-10-29T12:24:40.548Z,19.90
2022-10-29T12:27:21.455Z,19.90
2022-10-29T12:32:48.681Z,20.10
2022-10-29T12:35:36.795Z,20.10
2022-10-29T12:38:42.786Z,20.00
2022-10-29T12:44:39.973Z,20.00
2022-10-29T12:47:48.531Z,20.00
2022-10-29T12:50:58.610Z,20.00
2022-10-29T12:53:47.786Z,20.10
2022-10-29T12:56:16.826Z,20.00
2022-10-29T12:58:44.613Z,20.10
2022-10-29T13:01:49.943Z,20.10
2022-10-29T13:04:24.590Z,20.10
2022-10-29T13:07:18.047Z,20.10
2022-10-29T13:09:57.427Z,20.00
2022-10-29T13:13:01.405Z,20.00
2022-10-29T13:15:37.637Z,20.00
2022-10-29T13:18:19.877Z,19.90
2022-10-29T13:20:53.155Z,19.90
2022-10-29T13:23:23.138Z,19.90
2022-10-29T13:25:55.180Z,20.00
2022-10-29T13:28:26.701Z,20.00
2022-10-29T13:31:08.179Z,20.00
2022-10-29T13:33:40.396Z,20.00
2022-10-29T13:36:16.821Z,20.00
2022-10-29T13:39:04.194Z,20.00
2022-10-29T13:41:45.209Z,19.90
2022-10-29T13:44:17.866Z,19.90
2022-10-29T13:46:50.253Z,19.90
2022-10-29T13:49:28.216Z,20.00
2022-10-29T13:52:07.595Z,20.10
2022-10-29T13:54:44.012Z,20.40
2022-10-29T13:57:20.101Z,20.30
2022-10-29T14:00:13.326Z,20.10
2022-10-29T14:02:43.875Z,20.00
2022-10-29T14:05:31.437Z,19.90
2022-10-29T14:08:03.932Z,19.80
2022-10-29T14:10:47.769Z,19.70
2022-10-29T14:13:16.924Z,19.60
2022-10-29T14:16:06.930Z,19.60
2022-10-29T14:18:37.390Z,19.50
2022-10-29T14:21:07.140Z,19.50
2022-10-29T14:23:34.713Z,19.50
2022-10-29T14:26:04.261Z,19.40
2022-10-29T14:28:34.475Z,19.50
2022-10-29T14:31:16.549Z,19.40
2022-10-29T14:34:00.309Z,19.40
2022-10-29T14:36:30.638Z,19.30
2022-10-29T14:39:06.163Z,19.40
2022-10-29T14:41:33.609Z,19.50
2022-10-29T14:44:07.080Z,19.60
2022-10-29T14:46:37.502Z,19.60
2022-10-29T14:49:11.143Z,19.60
2022-10-29T14:51:47.795Z,19.60
2022-10-29T14:54:21.767Z,19.60
2022-10-29T14:56:50.925Z,19.60
2022-10-29T14:59:26.553Z,19.60
2022-10-29T15:02:37.040Z,19.50
2022-10-29T15:05:04.591Z,19.40
2022-10-29T15:07:37.012Z,19.40
2022-10-29T15:10:18.737Z,19.30
2022-10-29T15:12:47.275Z,19.20
2022-10-29T15:15:28.468Z,19.00
2022-10-29T15:18:14.095Z,18.90
2022-10-29T15:20:41.250Z,18.90
2022-10-29T15:23:28.392Z,18.90
2022-10-29T15:26:14.491Z,18.80
2022-10-29T15:28:44.575Z,18.70
2022-10-29T15:31:31.026Z,18.70
2022-10-29T15:34:09.599Z,18.60
2022-10-29T15:36:48.562Z,18.60
2022-10-29T15:39:29.636Z,18.60
2022-10-29T15:42:00.791Z,18.60
2022-10-29T15:44:39.760Z,18.60
2022-10-29T15:47:28.034Z,18.50
2022-10-29T15:49:55.943Z,18.50
2022-10-29T15:52:29.121Z,18.40
2022-10-29T15:54:56.484Z,18.40
2022-10-29T15:57:23.784Z,18.30
2022-10-29T15:59:55.686Z,18.30
2022-10-29T16:02:25.011Z,18.20
2022-10-29T16:04:52.301Z,18.20
2022-10-29T16:07:19.629Z,18.20
2022-10-29T16:09:50.230Z,18.20
2022-10-29T16:12:17.703Z,18.20
2022-10-29T16:14:45.181Z,18.10
2022-10-29T16:17:17.807Z,18.10
2022-10-29T16:19:45.631Z,18.00
2022-10-29T16:22:20.775Z,18.00
2022-10-29T16:24:48.006Z,18.00
2022-10-29T16:27:17.483Z,17.90
2022-10-29T16:29:47.247Z,17.90
2022-10-29T16:32:19.690Z,17.90
2022-10-29T16:34:46.940Z,17.80
2022-10-29T16:37:17.205Z,17.80
2022-10-29T16:39:45.080Z,17.80
2022-10-29T16:42:50.979Z,17.80
2022-10-29T16:45:21.308Z,17.70
2022-10-29T16:47:51.394Z,17.70
2022-10-29T16:50:21.369Z,17.70
2022-10-29T16:52:49.286Z,17.70
2022-10-29T16:55:17.312Z,17.70
2022-10-29T16:57:44.473Z,17.70
2022-10-29T17:00:12.303Z,17.70
2022-10-29T17:02:42.850Z,17.60
2022-10-29T17:05:10.649Z,17.60
2022-10-29T17:07:38.027Z,17.60
2022-10-29T17:10:06.254Z,17.50
2022-10-29T17:12:34.024Z,17.50
2022-10-29T17:15:01.669Z,17.50
2022-10-29T17:17:32.158Z,17.50
2022-10-29T17:19:59.464Z,17.40
2022-10-29T17:22:26.883Z,17.40
2022-10-29T17:24:54.155Z,17.40
2022-10-29T17:27:21.484Z,17.40
2022-10-29T17:29:49.063Z,17.30
2022-10-29T17:32:16.985Z,17.30
2022-10-29T17:34:44.261Z,17.30
2022-10-29T17:37:12.235Z,17.30
2022-10-29T17:39:39.527Z,17.30
2022-10-29T17:42:06.830Z,17.20
2022-10-29T17:44:35.533Z,17.30
2022-10-29T17:47:02.840Z,17.30
2022-10-29T17:49:30.673Z,17.20
2022-10-29T17:51:58.001Z,17.20
2022-10-29T17:54:25.792Z,17.20
2022-10-29T17:56:53.114Z,17.20
2022-10-29T17:59:20.409Z,17.20
2022-10-29T18:01:47.726Z,17.20
2022-10-29T18:04:15.288Z,17.20
2022-10-29T18:06:42.488Z,17.20
2022-10-29T18:09:09.884Z,17.20
2022-10-29T18:11:37.289Z,17.20
2022-10-29T18:14:04.704Z,17.30
2022-10-29T18:16:32.217Z,17.30
2022-10-29T18:19:03.056Z,17.30
2022-10-29T18:21:31.805Z,17.20
2022-10-29T18:23:59.065Z,17.30
2022-10-29T18:26:31.568Z,17.20
2022-10-29T18:29:01.215Z,17.20
2022-10-29T18:31:30.860Z,17.30
2022-10-29T18:34:00.429Z,17.30
2022-10-29T18:36:28.377Z,17.30
2022-10-29T18:38:59.007Z,17.20
2022-10-29T18:41:26.395Z,17.30
2022-10-29T18:43:54.818Z,17.20
2022-10-29T18:46:24.113Z,17.20
2022-10-29T18:48:51.851Z,17.20
2022-10-29T18:51:24.669Z,17.30
2022-10-29T18:53:53.169Z,17.20
2022-10-29T18:56:22.509Z,17.20
2022-10-29T18:58:50.349Z,17.30
2022-10-29T19:01:25.013Z,17.30
2022-10-29T19:03:54.808Z,17.30
2022-10-29T19:06:23.329Z,17.20
2022-10-29T19:08:50.904Z,17.20
2022-10-29T19:11:21.323Z,17.20
2022-10-29T19:13:56.691Z,17.10
2022-10-29T19:16:24.759Z,17.10
2022-10-29T19:19:00.560Z,17.10
2022-10-29T19:21:28.294Z,17.00
2022-10-29T19:23:56.776Z,17.00
2022-10-29T19:26:25.244Z,16.90
2022-10-29T19:28:54.024Z,16.90
2022-10-29T19:31:24.596Z,16.90
2022-10-29T19:33:53.974Z,16.80
2022-10-29T19:36:22.510Z,16.90
2022-10-29T19:38:50.026Z,16.80
2022-10-29T19:41:17.728Z,16.70
2022-10-29T19:43:45.746Z,16.80
2022-10-29T19:46:18.687Z,16.80
2022-10-29T19:48:53.286Z,16.80
2022-10-29T19:51:21.271Z,16.80
2022-10-29T19:53:48.633Z,16.80
2022-10-29T19:56:17.051Z,16.80
2022-10-29T19:58:44.372Z,16.80
2022-10-29T20:01:18.489Z,16.80
2022-10-29T20:03:46.803Z,16.70
2022-10-29T20:06:15.906Z,16.60
2022-10-29T20:08:44.507Z,16.40
2022-10-29T20:11:12.390Z,16.40
2022-10-29T20:13:40.350Z,16.60
2022-10-29T20:16:09.690Z,16.60
2022-10-29T20:18:38.562Z,16.70
2022-10-29T20:23:38.980Z,16.60
2022-10-29T20:26:06.855Z,16.60
2022-10-29T20:28:35.697Z,16.70
2022-10-29T20:31:19.720Z,16.60
2022-10-29T20:33:51.382Z,16.50
2022-10-29T20:36:18.876Z,16.60
2022-10-29T20:38:50.548Z,16.50
2022-10-29T20:41:18.512Z,16.40
2022-10-29T20:43:46.794Z,16.30
2022-10-29T20:46:14.974Z,16.20
2022-10-29T20:48:42.238Z,16.20
2022-10-29T20:51:11.788Z,16.20
2022-10-29T20:53:39.307Z,16.20
2022-10-29T20:56:10.290Z,16.30
2022-10-29T20:58:40.738Z,16.20
2022-10-29T21:01:13.001Z,16.10
2022-10-29T21:03:40.917Z,16.20
2022-10-29T21:06:15.744Z,16.10
2022-10-29T21:08:44.470Z,16.20
2022-10-29T21:11:13.375Z,16.20
2022-10-29T21:13:40.547Z,16.20
2022-10-29T21:16:27.522Z,16.30
2022-10-29T21:18:58.225Z,16.30
2022-10-29T21:21:26.082Z,16.40
2022-10-29T21:23:53.947Z,16.30
2022-10-29T21:26:23.820Z,16.40
2022-10-29T21:28:52.611Z,16.40
2022-10-29T21:31:21.523Z,16.40
2022-10-29T21:33:55.685Z,16.30
2022-10-29T21:36:23.774Z,16.30
2022-10-29T21:38:50.995Z,16.40
2022-10-29T21:41:18.696Z,16.40
2022-10-29T21:43:46.236Z,16.40
2022-10-29T21:46:13.703Z,16.40
2022-10-29T21:48:40.938Z,16.40
2022-10-29T21:51:12.463Z,16.40
2022-10-29T21:53:39.805Z,16.40
2022-10-29T21:56:10.227Z,16.40
2022-10-29T21:58:37.554Z,16.30
2022-10-29T22:01:11.120Z,16.20
2022-10-29T22:03:42.997Z,16.20
2022-10-29T22:06:18.818Z,16.30
2022-10-29T22:08:47.221Z,16.30
2022-10-29T22:11:17.278Z,16.30
2022-10-29T22:13:44.664Z,16.30
2022-10-29T22:16:12.152Z,16.30
2022-10-29T22:18:42.080Z,16.30
2022-10-29T22:21:13.755Z,16.30
2022-10-29T22:23:48.987Z,16.30
2022-10-29T22:26:19.479Z,16.20
2022-10-29T22:28:47.516Z,16.20
2022-10-29T22:31:16.548Z,16.20
2022-10-29T22:33:44.682Z,16.20
2022-10-29T22:36:17.502Z,16.20
2022-10-29T22:38:44.998Z,16.20
2022-10-29T22:41:15.838Z,16.10
2022-10-29T22:43:44.314Z,16.10
2022-10-29T22:46:13.535Z,16.00
2022-10-29T22:48:41.117Z,16.10
2022-10-29T22:51:17.786Z,16.10
2022-10-29T22:53:45.960Z,16.10
2022-10-29T22:56:22.501Z,16.10
2022-10-29T22:58:50.049Z,16.10
2022-10-29T23:01:23.235Z,16.10
2022-10-29T23:03:50.846Z,16.10
2022-10-29T23:06:20.457Z,16.10
2022-10-29T23:08:48.393Z,16.10
2022-10-29T23:11:21.678Z,16.00
2022-10-29T23:13:49.709Z,16.00
2022-10-29T23:16:17.114Z,16.10
2022-10-29T23:18:49.108Z,16.10
2022-10-29T23:21:16.621Z,16.10
2022-10-29T23:23:44.026Z,16.00
2022-10-29T23:26:12.125Z,16.00
2022-10-29T23:28:40.334Z,16.00
2022-10-29T23:31:19.454Z,16.00
2022-10-29T23:33:52.526Z,16.10
2022-10-29T23:36:21.577Z,16.10
2022-10-29T23:38:49.146Z,16.10
2022-10-29T23:41:16.471Z,16.10
2022-10-29T23:43:43.696Z,16.10
2022-10-29T23:46:11.013Z,16.10
2022-10-29T23:48:38.245Z,16.10
2022-10-29T23:51:05.706Z,16.10
2022-10-29T23:53:33.370Z,16.10
2022-10-29T23:56:00.629Z,16.10
2022-10-29T23:58:27.824Z,16.10
