createdAt,value
2019-05-29T00:01:37.401Z,11.22
2019-05-29T00:07:43.285Z,11.11
2019-05-29T00:13:49.281Z,11.11
2019-05-29T00:19:55.162Z,11.04
2019-05-29T00:26:01.525Z,10.94
2019-05-29T00:32:08.820Z,10.84
2019-05-29T00:38:14.960Z,10.79
2019-05-29T00:44:33.455Z,10.74
2019-05-29T00:50:28.205Z,10.63
2019-05-29T00:56:33.970Z,10.56
2019-05-29T01:02:39.720Z,10.46
2019-05-29T01:08:45.683Z,10.44
2019-05-29T01:14:51.547Z,10.37
2019-05-29T01:20:57.358Z,10.28
2019-05-29T01:27:03.193Z,10.21
2019-05-29T01:33:09.209Z,10.07
2019-05-29T01:39:15.253Z,10.00
2019-05-29T01:45:21.523Z,9.88
2019-05-29T01:51:28.047Z,9.74
2019-05-29T01:57:33.967Z,9.65
2019-05-29T02:03:39.759Z,9.58
2019-05-29T02:09:46.327Z,9.58
2019-05-29T02:15:52.047Z,9.51
2019-05-29T02:21:58.543Z,9.45
2019-05-29T02:28:04.285Z,9.40
2019-05-29T02:34:10.257Z,9.29
2019-05-29T02:40:16.513Z,9.30
2019-05-29T02:46:26.437Z,9.23
2019-05-29T02:52:33.155Z,9.18
2019-05-29T02:58:39.186Z,9.16
2019-05-29T03:04:45.198Z,9.08
2019-05-29T03:10:51.265Z,8.94
2019-05-29T03:16:57.623Z,8.75
2019-05-29T03:23:03.447Z,8.53
2019-05-29T03:29:09.335Z,8.35
2019-05-29T03:35:15.273Z,8.39
2019-05-29T03:41:21.142Z,8.47
2019-05-29T03:47:28.675Z,8.50
2019-05-29T03:53:37.726Z,8.43
2019-05-29T03:59:42.895Z,8.30
2019-05-29T04:05:48.625Z,8.21
2019-05-29T04:11:54.618Z,8.10
2019-05-29T04:18:01.708Z,8.15
2019-05-29T04:24:09.419Z,8.28
2019-05-29T04:30:16.263Z,8.47
2019-05-29T04:36:22.490Z,8.66
2019-05-29T04:42:29.611Z,8.87
2019-05-29T04:48:39.754Z,9.02
2019-05-29T04:54:43.908Z,9.16
2019-05-29T05:00:59.090Z,9.32
2019-05-29T05:06:58.456Z,9.46
2019-05-29T05:13:05.328Z,9.60
2019-05-29T05:19:11.089Z,9.76
2019-05-29T05:25:16.938Z,9.83
2019-05-29T05:31:23.361Z,9.99
2019-05-29T05:37:30.537Z,10.15
2019-05-29T05:43:36.942Z,10.34
2019-05-29T05:49:42.879Z,10.54
2019-05-29T05:55:48.618Z,10.70
2019-05-29T06:01:54.464Z,10.91
2019-05-29T06:08:01.211Z,10.99
2019-05-29T06:14:07.161Z,11.13
2019-05-29T06:20:14.275Z,11.33
2019-05-29T06:26:20.057Z,11.47
2019-05-29T06:32:25.821Z,11.61
2019-05-29T06:38:31.563Z,11.69
2019-05-29T06:44:39.398Z,11.89
2019-05-29T06:50:45.060Z,12.07
2019-05-29T06:56:51.572Z,12.25
2019-05-29T07:02:57.329Z,12.42
2019-05-29T07:09:04.057Z,12.64
2019-05-29T07:15:10.244Z,12.72
2019-05-29T07:21:16.310Z,12.88
2019-05-29T07:27:22.075Z,12.93
2019-05-29T07:33:27.991Z,13.15
2019-05-29T07:39:34.016Z,13.18
2019-05-29T07:45:40.605Z,13.21
2019-05-29T07:51:48.841Z,13.32
2019-05-29T07:57:54.841Z,13.47
2019-05-29T08:04:00.661Z,13.71
2019-05-29T08:10:07.598Z,13.53
2019-05-29T08:16:13.353Z,13.69
2019-05-29T08:22:33.669Z,13.87
2019-05-29T08:28:27.666Z,14.00
2019-05-29T08:34:33.866Z,14.07
2019-05-29T08:40:40.967Z,14.22
2019-05-29T08:47:06.468Z,14.36
2019-05-29T08:52:55.175Z,14.56
2019-05-29T08:59:00.917Z,14.70
2019-05-29T09:05:08.204Z,14.76
2019-05-29T09:11:13.989Z,14.76
2019-05-29T09:17:20.121Z,14.98
2019-05-29T09:23:25.849Z,15.09
2019-05-29T09:29:31.757Z,15.20
2019-05-29T09:35:37.462Z,15.22
2019-05-29T09:41:43.319Z,15.37
2019-05-29T09:47:49.139Z,15.50
2019-05-29T09:53:57.254Z,15.55
2019-05-29T10:00:04.031Z,15.71
2019-05-29T10:06:11.005Z,15.93
2019-05-29T10:12:16.856Z,16.18
2019-05-29T10:18:32.083Z,16.42
2019-05-29T10:24:32.509Z,16.55
2019-05-29T10:30:38.200Z,16.74
2019-05-29T10:36:49.901Z,16.83
2019-05-29T10:42:53.893Z,17.01
2019-05-29T10:48:59.904Z,17.03
2019-05-29T10:55:06.491Z,17.11
2019-05-29T11:01:12.797Z,17.26
2019-05-29T11:07:19.085Z,17.31
2019-05-29T11:13:25.075Z,17.28
2019-05-29T11:19:31.632Z,17.45
2019-05-29T11:25:45.480Z,17.73
2019-05-29T11:31:53.463Z,17.76
2019-05-29T11:38:00.516Z,17.83
2019-05-29T11:44:08.111Z,17.96
2019-05-29T11:50:19.569Z,18.38
2019-05-29T11:56:22.920Z,18.72
2019-05-29T12:02:28.720Z,18.76
2019-05-29T12:08:34.504Z,18.99
2019-05-29T12:14:58.824Z,19.12
2019-05-29T12:20:48.391Z,19.18
2019-05-29T12:26:54.537Z,19.28
2019-05-29T12:33:01.162Z,19.46
2019-05-29T12:39:09.041Z,19.81
2019-05-29T12:45:15.171Z,19.70
2019-05-29T12:51:20.960Z,19.10
2019-05-29T12:57:26.819Z,19.25
2019-05-29T13:03:32.594Z,19.83
2019-05-29T13:09:39.326Z,20.35
2019-05-29T13:15:45.256Z,20.64
2019-05-29T13:21:51.417Z,20.56
2019-05-29T13:27:59.872Z,20.94
2019-05-29T13:34:07.151Z,20.92
2019-05-29T13:40:13.797Z,20.94
2019-05-29T13:46:19.954Z,20.67
2019-05-29T13:52:26.411Z,20.98
2019-05-29T13:58:32.402Z,20.93
2019-05-29T14:04:38.633Z,21.44
2019-05-29T14:10:44.705Z,22.04
2019-05-29T14:16:50.933Z,22.54
2019-05-29T14:22:57.045Z,22.92
2019-05-29T14:29:03.527Z,23.22
2019-05-29T14:35:11.153Z,23.44
2019-05-29T14:41:18.158Z,23.72
2019-05-29T14:47:24.512Z,23.84
2019-05-29T14:53:31.454Z,24.27
2019-05-29T14:59:38.217Z,24.38
2019-05-29T15:05:45.028Z,24.69
2019-05-29T15:11:51.819Z,24.82
2019-05-29T15:18:02.903Z,24.92
2019-05-29T15:24:09.856Z,24.90
2019-05-29T15:30:22.291Z,25.25
2019-05-29T15:36:24.264Z,24.97
2019-05-29T15:42:30.539Z,25.17
2019-05-29T15:48:36.717Z,25.39
2019-05-29T15:54:43.269Z,25.20
2019-05-29T16:00:50.034Z,25.30
2019-05-29T16:06:56.402Z,25.27
2019-05-29T16:13:02.773Z,25.41
2019-05-29T16:19:10.043Z,25.55
2019-05-29T16:25:16.970Z,25.50
2019-05-29T16:31:23.543Z,25.57
2019-05-29T16:37:30.652Z,25.74
2019-05-29T16:43:37.217Z,25.78
2019-05-29T16:49:43.532Z,25.88
2019-05-29T16:55:53.868Z,26.00
2019-05-29T17:01:58.392Z,25.85
2019-05-29T17:08:04.659Z,25.77
2019-05-29T17:14:10.770Z,25.48
2019-05-29T17:20:22.779Z,24.80
2019-05-29T17:26:28.969Z,24.26
2019-05-29T17:32:35.250Z,23.75
2019-05-29T17:38:41.478Z,23.38
2019-05-29T17:44:48.220Z,23.04
2019-05-29T17:50:56.686Z,22.68
2019-05-29T17:57:02.940Z,22.66
2019-05-29T18:03:09.148Z,22.46
2019-05-29T18:09:15.093Z,22.36
2019-05-29T18:15:21.690Z,22.25
2019-05-29T18:21:28.072Z,22.06
2019-05-29T18:27:35.330Z,21.98
2019-05-29T18:33:41.413Z,21.84
2019-05-29T18:39:47.665Z,21.71
2019-05-29T18:45:53.491Z,21.64
2019-05-29T18:52:00.572Z,21.46
2019-05-29T18:58:07.044Z,21.26
2019-05-29T19:04:12.952Z,21.27
2019-05-29T19:10:19.486Z,21.05
2019-05-29T19:16:26.345Z,20.41
2019-05-29T19:22:32.781Z,20.14
2019-05-29T19:28:38.672Z,19.54
2019-05-29T19:34:44.843Z,19.22
2019-05-29T19:40:50.961Z,19.02
2019-05-29T19:46:57.146Z,18.80
2019-05-29T19:53:03.334Z,18.56
2019-05-29T19:59:09.192Z,18.25
2019-05-29T20:05:15.428Z,17.96
2019-05-29T20:11:21.282Z,17.72
2019-05-29T20:17:27.949Z,17.47
2019-05-29T20:23:34.621Z,17.13
2019-05-29T20:29:42.638Z,16.87
2019-05-29T20:35:48.669Z,16.74
2019-05-29T20:41:54.797Z,16.56
2019-05-29T20:48:00.800Z,16.21
2019-05-29T20:54:07.094Z,16.04
2019-05-29T21:00:15.017Z,15.87
2019-05-29T21:06:23.670Z,15.81
2019-05-29T21:12:29.944Z,15.74
2019-05-29T21:18:36.022Z,15.59
2019-05-29T21:24:55.339Z,15.45
2019-05-29T21:30:50.395Z,15.41
2019-05-29T21:36:57.429Z,15.22
2019-05-29T21:43:04.169Z,14.91
2019-05-29T21:49:10.180Z,14.81
2019-05-29T21:55:16.327Z,14.59
2019-05-29T22:01:22.361Z,14.40
2019-05-29T22:07:28.393Z,14.31
2019-05-29T22:13:34.369Z,14.28
2019-05-29T22:19:40.358Z,14.27
2019-05-29T22:25:46.434Z,14.21
2019-05-29T22:31:53.365Z,14.03
2019-05-29T22:38:00.123Z,13.91
2019-05-29T22:44:06.520Z,13.85
2019-05-29T22:50:12.540Z,13.83
2019-05-29T22:56:18.643Z,13.74
2019-05-29T23:02:24.930Z,13.72
2019-05-29T23:08:31.392Z,13.74
2019-05-29T23:14:37.299Z,13.74
2019-05-29T23:20:43.502Z,13.75
2019-05-29T23:26:49.351Z,13.82
2019-05-29T23:32:55.150Z,13.83
2019-05-29T23:39:01.436Z,13.82
2019-05-29T23:45:07.865Z,13.81
2019-05-29T23:51:13.979Z,13.87
2019-05-29T23:57:19.901Z,13.89
