createdAt,value
2019-05-23T00:01:12.667Z,12.20
2019-05-23T00:03:45.627Z,12.10
2019-05-23T00:06:18.978Z,12.10
2019-05-23T00:08:49.267Z,12.20
2019-05-23T00:11:40.212Z,12.10
2019-05-23T00:14:23.892Z,12.10
2019-05-23T00:16:54.567Z,12.00
2019-05-23T00:19:23.906Z,12.10
2019-05-23T00:21:53.765Z,12.00
2019-05-23T00:24:23.981Z,12.10
2019-05-23T00:26:53.060Z,12.00
2019-05-23T00:29:22.716Z,12.00
2019-05-23T00:31:55.628Z,12.00
2019-05-23T00:34:25.739Z,12.00
2019-05-23T00:36:54.990Z,12.00
2019-05-23T00:39:24.586Z,12.00
2019-05-23T00:41:54.393Z,12.00
2019-05-23T00:44:23.422Z,12.00
2019-05-23T00:46:52.631Z,12.00
2019-05-23T00:49:22.372Z,12.00
2019-05-23T00:51:51.462Z,12.00
2019-05-23T00:54:20.882Z,12.00
2019-05-23T00:56:50.512Z,12.00
2019-05-23T00:59:27.010Z,12.00
2019-05-23T01:01:54.214Z,12.00
2019-05-23T01:04:23.283Z,12.00
2019-05-23T01:06:52.202Z,12.00
2019-05-23T01:09:20.761Z,12.00
2019-05-23T01:11:49.922Z,12.00
2019-05-23T01:14:18.918Z,12.00
2019-05-23T01:16:49.425Z,12.00
2019-05-23T01:19:19.181Z,11.90
2019-05-23T01:21:49.700Z,11.90
2019-05-23T01:24:32.244Z,11.90
2019-05-23T01:27:01.914Z,11.90
2019-05-23T01:29:37.749Z,11.80
2019-05-23T01:32:04.198Z,11.80
2019-05-23T01:34:34.082Z,11.80
2019-05-23T01:37:04.108Z,11.80
2019-05-23T01:39:33.398Z,11.80
2019-05-23T01:42:02.015Z,11.80
2019-05-23T01:44:32.070Z,11.80
2019-05-23T01:47:00.739Z,11.70
2019-05-23T01:49:29.660Z,11.70
2019-05-23T01:51:59.518Z,11.70
2019-05-23T01:54:28.514Z,11.70
2019-05-23T01:56:57.143Z,11.70
2019-05-23T01:59:26.175Z,11.70
2019-05-23T02:01:55.541Z,11.70
2019-05-23T02:04:24.630Z,11.60
2019-05-23T02:06:54.997Z,11.60
2019-05-23T02:09:23.863Z,11.70
2019-05-23T02:11:53.223Z,11.60
2019-05-23T02:14:22.147Z,11.60
2019-05-23T02:16:51.743Z,11.60
2019-05-23T02:19:20.530Z,11.60
2019-05-23T02:21:49.242Z,11.60
2019-05-23T02:24:18.558Z,11.50
2019-05-23T02:26:47.980Z,11.60
2019-05-23T02:29:17.236Z,11.60
2019-05-23T02:31:46.231Z,11.60
2019-05-23T02:34:15.264Z,11.60
2019-05-23T02:36:44.267Z,11.60
2019-05-23T02:39:23.522Z,11.60
2019-05-23T02:42:08.728Z,11.50
2019-05-23T02:44:37.939Z,11.50
2019-05-23T02:47:23.156Z,11.50
2019-05-23T02:49:53.387Z,11.50
2019-05-23T02:52:44.031Z,11.50
2019-05-23T02:55:16.107Z,11.50
2019-05-23T02:57:47.019Z,11.50
2019-05-23T03:00:52.453Z,11.50
2019-05-23T03:03:09.240Z,11.50
2019-05-23T03:05:38.935Z,11.50
2019-05-23T03:08:09.325Z,11.50
2019-05-23T03:10:54.164Z,11.50
2019-05-23T03:13:26.580Z,11.50
2019-05-23T03:15:57.439Z,11.50
2019-05-23T03:18:33.253Z,11.50
2019-05-23T03:21:01.743Z,11.50
2019-05-23T03:23:32.802Z,11.50
2019-05-23T03:26:23.446Z,11.50
2019-05-23T03:28:52.384Z,11.50
2019-05-23T03:31:38.707Z,11.50
2019-05-23T03:34:10.397Z,11.50
2019-05-23T03:36:39.082Z,11.50
2019-05-23T03:39:09.343Z,11.50
2019-05-23T03:41:38.759Z,11.50
2019-05-23T03:44:09.530Z,11.50
2019-05-23T03:46:39.827Z,11.50
2019-05-23T03:49:11.431Z,11.50
2019-05-23T03:51:41.136Z,11.50
2019-05-23T03:54:11.522Z,11.50
2019-05-23T03:56:40.409Z,11.50
2019-05-23T03:59:09.676Z,11.50
2019-05-23T04:01:47.888Z,11.50
2019-05-23T04:04:10.338Z,11.50
2019-05-23T04:06:39.537Z,11.50
2019-05-23T04:09:08.266Z,11.50
2019-05-23T04:11:37.247Z,11.60
2019-05-23T04:14:07.814Z,11.60
2019-05-23T04:16:36.764Z,11.60
2019-05-23T04:19:06.429Z,11.60
2019-05-23T04:21:35.112Z,11.60
2019-05-23T04:24:04.621Z,11.70
2019-05-23T04:26:33.302Z,11.70
2019-05-23T04:29:02.286Z,11.70
2019-05-23T04:31:30.876Z,11.70
2019-05-23T04:33:59.625Z,11.80
2019-05-23T04:36:28.315Z,11.80
2019-05-23T04:38:57.303Z,11.80
2019-05-23T04:41:27.568Z,11.90
2019-05-23T04:43:56.190Z,11.90
2019-05-23T04:46:25.630Z,11.90
2019-05-23T04:48:54.635Z,11.90
2019-05-23T04:51:23.910Z,11.90
2019-05-23T04:53:53.186Z,11.90
2019-05-23T04:56:21.970Z,11.90
2019-05-23T04:58:51.067Z,11.90
2019-05-23T05:01:21.183Z,11.90
2019-05-23T05:03:51.058Z,11.90
2019-05-23T05:06:20.904Z,11.90
2019-05-23T05:08:50.694Z,12.00
2019-05-23T05:11:19.896Z,11.90
2019-05-23T05:13:48.492Z,12.00
2019-05-23T05:16:17.314Z,12.00
2019-05-23T05:18:46.402Z,12.00
2019-05-23T05:21:15.791Z,12.00
2019-05-23T05:23:44.564Z,12.00
2019-05-23T05:26:16.695Z,12.10
2019-05-23T05:28:45.461Z,12.10
2019-05-23T05:31:14.118Z,12.10
2019-05-23T05:33:42.740Z,12.10
2019-05-23T05:36:11.363Z,12.10
2019-05-23T05:38:40.186Z,12.20
2019-05-23T05:41:09.575Z,12.20
2019-05-23T05:43:39.131Z,12.20
2019-05-23T05:46:08.594Z,12.20
2019-05-23T05:48:37.723Z,12.30
2019-05-23T05:51:07.603Z,12.30
2019-05-23T05:53:36.292Z,12.20
2019-05-23T05:56:05.276Z,12.20
2019-05-23T05:58:34.225Z,12.20
2019-05-23T06:01:07.420Z,12.20
2019-05-23T06:03:36.359Z,12.20
2019-05-23T06:06:22.826Z,12.20
2019-05-23T06:08:56.868Z,12.20
2019-05-23T06:11:25.600Z,12.30
2019-05-23T06:13:54.507Z,12.30
2019-05-23T06:16:23.293Z,12.30
2019-05-23T06:18:52.023Z,12.30
2019-05-23T06:21:25.618Z,12.30
2019-05-23T06:23:54.886Z,12.30
2019-05-23T06:26:23.735Z,12.30
2019-05-23T06:28:52.628Z,12.30
2019-05-23T06:31:21.783Z,12.40
2019-05-23T06:33:50.765Z,12.40
2019-05-23T06:36:19.555Z,12.30
2019-05-23T06:38:48.242Z,12.40
2019-05-23T06:41:18.467Z,12.40
2019-05-23T06:43:47.272Z,12.40
2019-05-23T06:46:16.555Z,12.40
2019-05-23T06:48:46.094Z,12.30
2019-05-23T06:51:14.882Z,12.40
2019-05-23T06:53:43.791Z,12.40
2019-05-23T06:56:13.459Z,12.40
2019-05-23T06:58:42.275Z,12.40
2019-05-23T07:01:10.972Z,12.40
2019-05-23T07:03:43.163Z,12.40
2019-05-23T07:06:11.592Z,12.40
2019-05-23T07:08:40.248Z,12.40
2019-05-23T07:11:09.105Z,12.40
2019-05-23T07:13:38.002Z,12.50
2019-05-23T07:16:06.625Z,12.50
2019-05-23T07:18:35.312Z,12.60
2019-05-23T07:21:04.836Z,12.60
2019-05-23T07:23:33.574Z,12.60
2019-05-23T07:26:07.676Z,12.60
2019-05-23T07:28:37.064Z,12.60
2019-05-23T07:31:06.339Z,12.60
2019-05-23T07:33:35.074Z,12.60
2019-05-23T07:36:03.855Z,12.60
2019-05-23T07:38:32.436Z,12.70
2019-05-23T07:41:01.938Z,12.70
2019-05-23T07:43:31.006Z,12.80
2019-05-23T07:46:00.554Z,12.90
2019-05-23T07:48:30.980Z,13.00
2019-05-23T07:50:59.713Z,13.20
2019-05-23T07:53:44.007Z,13.20
2019-05-23T07:56:14.223Z,13.20
2019-05-23T07:58:43.199Z,13.30
2019-05-23T08:01:13.984Z,13.40
2019-05-23T08:03:43.594Z,13.50
2019-05-23T08:06:12.734Z,13.70
2019-05-23T08:08:41.605Z,13.90
2019-05-23T08:11:10.332Z,14.00
2019-05-23T08:13:39.121Z,14.10
2019-05-23T08:16:08.074Z,14.30
2019-05-23T08:18:36.966Z,14.50
2019-05-23T08:21:05.699Z,14.90
2019-05-23T08:23:34.401Z,15.10
2019-05-23T08:26:03.091Z,15.10
2019-05-23T08:28:32.578Z,15.00
2019-05-23T08:31:01.262Z,14.90
2019-05-23T08:33:30.330Z,14.90
2019-05-23T08:35:58.985Z,14.80
2019-05-23T08:38:29.751Z,14.80
2019-05-23T08:40:58.734Z,14.80
2019-05-23T08:43:27.885Z,15.10
2019-05-23T08:45:56.718Z,15.30
2019-05-23T08:48:25.412Z,15.80
2019-05-23T08:50:54.419Z,16.10
2019-05-23T08:53:23.307Z,16.10
2019-05-23T08:55:52.473Z,16.00
2019-05-23T08:58:22.066Z,15.90
2019-05-23T09:00:51.957Z,16.10
2019-05-23T09:03:21.309Z,16.10
2019-05-23T09:05:50.068Z,16.20
2019-05-23T09:08:19.847Z,16.30
2019-05-23T09:10:49.025Z,16.40
2019-05-23T09:13:18.290Z,16.60
2019-05-23T09:15:47.055Z,16.50
2019-05-23T09:18:16.321Z,16.50
2019-05-23T09:20:45.767Z,16.60
2019-05-23T09:23:14.414Z,16.60
2019-05-23T09:25:43.602Z,16.70
2019-05-23T09:28:12.879Z,16.80
2019-05-23T09:30:41.760Z,17.10
2019-05-23T09:33:10.922Z,17.40
2019-05-23T09:35:40.160Z,17.30
2019-05-23T09:38:08.843Z,17.20
2019-05-23T09:40:37.632Z,17.20
2019-05-23T09:43:06.350Z,17.20
2019-05-23T09:45:35.255Z,17.30
2019-05-23T09:48:04.428Z,17.50
2019-05-23T09:50:33.219Z,17.50
2019-05-23T09:53:01.817Z,17.50
2019-05-23T09:55:31.803Z,17.70
2019-05-23T09:58:00.518Z,17.90
2019-05-23T10:00:30.778Z,18.10
2019-05-23T10:03:00.532Z,18.20
2019-05-23T10:05:42.054Z,18.10
2019-05-23T10:07:59.590Z,17.90
2019-05-23T10:10:28.654Z,18.00
2019-05-23T10:12:57.306Z,17.80
2019-05-23T10:15:30.605Z,17.70
2019-05-23T10:18:00.889Z,17.40
2019-05-23T10:20:31.948Z,17.20
2019-05-23T10:23:00.500Z,17.10
2019-05-23T10:25:29.255Z,17.10
2019-05-23T10:27:57.989Z,17.40
2019-05-23T10:30:32.963Z,17.50
2019-05-23T10:33:01.530Z,17.60
2019-05-23T10:35:30.826Z,17.90
2019-05-23T10:37:59.551Z,17.90
2019-05-23T10:40:28.204Z,18.00
2019-05-23T10:42:57.003Z,18.10
2019-05-23T10:45:25.782Z,18.10
2019-05-23T10:47:55.001Z,18.00
2019-05-23T10:50:23.683Z,17.60
2019-05-23T10:52:52.381Z,17.80
2019-05-23T10:55:21.118Z,17.80
2019-05-23T10:57:49.731Z,17.90
2019-05-23T11:00:19.791Z,18.40
2019-05-23T11:02:48.761Z,18.70
2019-05-23T11:05:17.722Z,18.80
2019-05-23T11:07:46.792Z,18.90
2019-05-23T11:10:16.512Z,18.80
2019-05-23T11:12:45.301Z,18.70
2019-05-23T11:15:14.853Z,18.70
2019-05-23T11:17:43.948Z,18.70
2019-05-23T11:20:13.505Z,18.70
2019-05-23T11:22:42.564Z,18.50
2019-05-23T11:25:13.231Z,18.10
2019-05-23T11:27:42.233Z,18.10
2019-05-23T11:30:20.446Z,18.10
2019-05-23T11:32:49.002Z,18.00
2019-05-23T11:35:17.691Z,18.10
2019-05-23T11:37:46.442Z,18.20
2019-05-23T11:40:15.136Z,18.00
2019-05-23T11:42:43.775Z,17.80
2019-05-23T11:45:12.845Z,17.70
2019-05-23T11:47:41.867Z,17.60
2019-05-23T11:50:11.411Z,17.70
2019-05-23T11:52:40.065Z,17.70
2019-05-23T11:55:08.945Z,17.70
2019-05-23T11:57:38.576Z,17.60
2019-05-23T12:00:10.548Z,17.70
2019-05-23T12:02:43.972Z,17.90
2019-05-23T12:05:14.794Z,18.00
2019-05-23T12:07:43.407Z,18.00
2019-05-23T12:10:12.594Z,18.10
2019-05-23T12:12:41.293Z,18.40
2019-05-23T12:15:13.156Z,18.40
2019-05-23T12:17:42.412Z,18.50
2019-05-23T12:20:11.322Z,18.60
2019-05-23T12:22:40.507Z,18.80
2019-05-23T12:25:21.133Z,19.10
2019-05-23T12:27:40.305Z,19.30
2019-05-23T12:30:12.165Z,19.30
2019-05-23T12:32:40.823Z,19.30
2019-05-23T12:35:11.834Z,19.20
2019-05-23T12:37:39.886Z,19.20
2019-05-23T12:40:10.245Z,19.30
2019-05-23T12:42:38.941Z,19.60
2019-05-23T12:45:09.832Z,19.80
2019-05-23T12:47:40.091Z,19.90
2019-05-23T12:50:16.557Z,19.80
2019-05-23T12:52:45.291Z,19.70
2019-05-23T12:55:14.329Z,19.40
2019-05-23T12:57:43.033Z,19.20
2019-05-23T13:00:13.925Z,19.10
2019-05-23T13:02:42.644Z,18.90
2019-05-23T13:05:11.767Z,18.90
2019-05-23T13:07:40.479Z,18.80
2019-05-23T13:10:09.476Z,18.70
2019-05-23T13:12:38.292Z,18.50
2019-05-23T13:15:07.603Z,18.50
2019-05-23T13:17:36.395Z,18.60
2019-05-23T13:20:08.185Z,18.60
2019-05-23T13:22:36.939Z,18.70
2019-05-23T13:25:07.509Z,18.90
2019-05-23T13:27:36.681Z,19.00
2019-05-23T13:30:07.277Z,18.90
2019-05-23T13:32:36.983Z,18.90
2019-05-23T13:35:07.346Z,18.80
2019-05-23T13:37:50.398Z,18.60
2019-05-23T13:40:07.412Z,18.50
2019-05-23T13:42:36.267Z,18.60
2019-05-23T13:45:06.781Z,18.50
2019-05-23T13:47:35.598Z,18.60
2019-05-23T13:50:06.087Z,18.50
2019-05-23T13:52:34.706Z,18.50
2019-05-23T13:55:04.935Z,18.50
2019-05-23T13:57:33.626Z,18.50
2019-05-23T14:00:02.312Z,18.50
2019-05-23T14:02:31.209Z,18.70
2019-05-23T14:04:59.825Z,18.90
2019-05-23T14:07:29.051Z,18.90
2019-05-23T14:09:57.678Z,18.60
2019-05-23T14:12:28.442Z,18.40
2019-05-23T14:14:57.157Z,18.20
2019-05-23T14:17:39.258Z,18.00
2019-05-23T14:20:08.989Z,18.00
2019-05-23T14:22:39.262Z,17.90
2019-05-23T14:25:08.247Z,17.70
2019-05-23T14:27:38.529Z,17.70
2019-05-23T14:30:13.746Z,17.70
2019-05-23T14:32:41.272Z,17.70
2019-05-23T14:35:10.090Z,17.70
2019-05-23T14:37:40.449Z,17.60
2019-05-23T14:40:12.130Z,17.50
2019-05-23T14:42:48.277Z,17.50
2019-05-23T14:45:18.596Z,17.40
2019-05-23T14:47:48.863Z,17.30
2019-05-23T14:50:22.256Z,17.30
2019-05-23T14:52:52.507Z,17.10
2019-05-23T14:55:21.131Z,17.10
2019-05-23T14:57:49.831Z,17.10
2019-05-23T15:00:18.908Z,17.00
2019-05-23T15:02:47.469Z,17.00
2019-05-23T15:05:16.351Z,16.90
2019-05-23T15:07:44.977Z,16.90
2019-05-23T15:10:14.738Z,16.90
2019-05-23T15:12:43.462Z,16.90
2019-05-23T15:15:12.355Z,16.80
2019-05-23T15:17:40.970Z,16.80
2019-05-23T15:20:09.771Z,16.90
2019-05-23T15:22:38.388Z,16.80
2019-05-23T15:25:11.620Z,16.80
2019-05-23T15:27:40.365Z,16.80
2019-05-23T15:30:10.389Z,16.70
2019-05-23T15:32:39.041Z,16.70
2019-05-23T15:35:07.964Z,16.70
2019-05-23T15:37:36.745Z,16.70
2019-05-23T15:40:06.088Z,16.70
2019-05-23T15:42:34.706Z,16.70
2019-05-23T15:45:03.893Z,16.70
2019-05-23T15:47:33.229Z,16.70
2019-05-23T15:50:06.222Z,16.70
2019-05-23T15:52:40.958Z,16.70
2019-05-23T15:55:14.083Z,16.70
2019-05-23T15:57:56.287Z,16.80
2019-05-23T16:00:27.020Z,16.70
2019-05-23T16:02:57.275Z,16.70
2019-05-23T16:05:26.022Z,16.70
2019-05-23T16:07:54.827Z,16.70
2019-05-23T16:10:24.603Z,16.60
2019-05-23T16:12:53.211Z,16.60
2019-05-23T16:15:22.004Z,16.60
2019-05-23T16:17:50.732Z,16.50
2019-05-23T16:20:19.594Z,16.50
2019-05-23T16:22:48.282Z,16.50
2019-05-23T16:25:17.111Z,16.40
2019-05-23T16:27:45.977Z,16.40
2019-05-23T16:30:15.859Z,16.40
2019-05-23T16:32:46.756Z,16.40
2019-05-23T16:35:15.088Z,16.40
2019-05-23T16:37:43.856Z,16.40
2019-05-23T16:40:12.643Z,16.40
2019-05-23T16:42:41.263Z,16.40
2019-05-23T16:45:09.992Z,16.30
2019-05-23T16:47:38.755Z,16.30
2019-05-23T16:50:07.448Z,16.30
2019-05-23T16:52:36.681Z,16.20
2019-05-23T16:55:08.033Z,16.20
2019-05-23T16:57:41.208Z,16.10
2019-05-23T17:00:28.822Z,16.10
2019-05-23T17:03:15.156Z,16.20
2019-05-23T17:05:45.484Z,16.10
2019-05-23T17:08:15.811Z,16.20
2019-05-23T17:10:49.043Z,16.20
2019-05-23T17:13:19.249Z,16.20
2019-05-23T17:15:49.560Z,16.20
2019-05-23T17:18:19.851Z,16.20
2019-05-23T17:21:02.255Z,16.10
2019-05-23T17:23:48.718Z,16.00
2019-05-23T17:26:31.304Z,15.90
2019-05-23T17:29:01.776Z,15.80
2019-05-23T17:31:32.110Z,15.70
2019-05-23T17:34:01.003Z,15.70
2019-05-23T17:36:29.725Z,15.60
2019-05-23T17:38:58.340Z,15.60
2019-05-23T17:41:27.191Z,15.50
2019-05-23T17:43:55.857Z,15.50
2019-05-23T17:46:24.502Z,15.40
2019-05-23T17:48:53.167Z,15.40
2019-05-23T17:51:22.734Z,15.30
2019-05-23T17:53:51.412Z,15.30
2019-05-23T17:56:20.124Z,15.30
2019-05-23T17:58:49.031Z,15.20
2019-05-23T18:01:17.838Z,15.20
2019-05-23T18:03:46.711Z,15.20
2019-05-23T18:06:15.709Z,15.10
2019-05-23T18:08:44.550Z,15.00
2019-05-23T18:11:13.232Z,15.00
2019-05-23T18:13:42.768Z,15.00
2019-05-23T18:16:13.087Z,14.90
2019-05-23T18:18:42.142Z,14.90
2019-05-23T18:21:12.433Z,14.80
2019-05-23T18:23:41.158Z,14.80
2019-05-23T18:26:09.780Z,14.80
2019-05-23T18:28:38.758Z,14.80
2019-05-23T18:31:11.091Z,14.70
2019-05-23T18:33:40.096Z,14.70
2019-05-23T18:36:09.166Z,14.70
2019-05-23T18:38:38.205Z,14.70
2019-05-23T18:41:09.174Z,14.60
2019-05-23T18:43:38.147Z,14.60
2019-05-23T18:46:08.410Z,14.60
2019-05-23T18:48:37.574Z,14.60
2019-05-23T18:51:06.706Z,14.50
2019-05-23T18:53:35.327Z,14.50
2019-05-23T18:56:05.005Z,14.40
2019-05-23T18:58:33.685Z,14.40
2019-05-23T19:01:04.800Z,14.40
2019-05-23T19:03:33.892Z,14.40
2019-05-23T19:06:02.705Z,14.30
2019-05-23T19:08:31.382Z,14.30
2019-05-23T19:11:01.379Z,14.20
2019-05-23T19:13:30.348Z,14.20
2019-05-23T19:15:59.036Z,14.10
2019-05-23T19:18:28.041Z,14.10
2019-05-23T19:20:58.065Z,14.10
2019-05-23T19:23:27.239Z,14.10
2019-05-23T19:25:56.098Z,14.00
2019-05-23T19:28:25.617Z,14.00
2019-05-23T19:30:54.898Z,13.90
2019-05-23T19:33:24.950Z,13.90
2019-05-23T19:35:54.071Z,13.90
2019-05-23T19:38:23.029Z,13.80
2019-05-23T19:40:52.496Z,13.80
2019-05-23T19:43:22.405Z,13.70
2019-05-23T19:45:51.702Z,13.70
2019-05-23T19:48:21.261Z,13.70
2019-05-23T19:50:50.423Z,13.60
2019-05-23T19:53:19.135Z,13.60
2019-05-23T19:55:48.153Z,13.60
2019-05-23T19:58:16.848Z,13.60
2019-05-23T20:00:46.104Z,13.60
2019-05-23T20:03:14.992Z,13.60
2019-05-23T20:05:45.248Z,13.50
2019-05-23T20:08:13.868Z,13.50
2019-05-23T20:10:43.383Z,13.50
2019-05-23T20:13:12.139Z,13.40
2019-05-23T20:15:45.274Z,13.40
2019-05-23T20:18:11.284Z,13.30
2019-05-23T20:20:39.882Z,13.30
2019-05-23T20:23:09.554Z,13.30
2019-05-23T20:25:38.403Z,13.20
2019-05-23T20:28:07.581Z,13.20
2019-05-23T20:30:48.388Z,13.20
2019-05-23T20:33:17.086Z,13.10
2019-05-23T20:35:45.697Z,13.10
2019-05-23T20:38:15.432Z,13.10
2019-05-23T20:40:44.058Z,13.00
2019-05-23T20:43:12.921Z,13.00
2019-05-23T20:45:41.712Z,12.90
2019-05-23T20:48:11.773Z,12.90
2019-05-23T20:50:40.463Z,12.80
2019-05-23T20:53:09.301Z,12.70
2019-05-23T20:55:37.914Z,12.60
2019-05-23T20:58:06.997Z,12.60
2019-05-23T21:00:46.639Z,12.50
2019-05-23T21:03:15.324Z,12.40
2019-05-23T21:05:44.022Z,12.30
2019-05-23T21:08:12.734Z,12.20
2019-05-23T21:10:48.518Z,12.10
2019-05-23T21:13:17.850Z,12.00
2019-05-23T21:15:46.875Z,11.90
2019-05-23T21:18:15.731Z,11.70
2019-05-23T21:20:44.248Z,11.60
2019-05-23T21:23:12.938Z,11.40
2019-05-23T21:25:43.195Z,11.30
2019-05-23T21:28:12.055Z,11.10
2019-05-23T21:30:40.695Z,11.00
2019-05-23T21:33:10.631Z,10.90
2019-05-23T21:35:39.292Z,10.80
2019-05-23T21:38:07.919Z,10.70
2019-05-23T21:40:41.741Z,10.60
2019-05-23T21:43:10.451Z,10.60
2019-05-23T21:45:39.138Z,10.50
2019-05-23T21:48:07.820Z,10.50
2019-05-23T21:50:36.429Z,10.40
2019-05-23T21:53:05.147Z,10.30
2019-05-23T21:55:41.455Z,10.20
2019-05-23T21:58:11.862Z,10.20
2019-05-23T22:01:05.807Z,10.00
2019-05-23T22:03:45.570Z,9.90
2019-05-23T22:06:15.924Z,9.90
2019-05-23T22:08:47.311Z,9.80
2019-05-23T22:11:16.103Z,9.80
2019-05-23T22:13:45.201Z,9.70
2019-05-23T22:16:14.668Z,9.60
2019-05-23T22:18:43.646Z,9.50
2019-05-23T22:21:12.833Z,9.40
2019-05-23T22:23:41.443Z,9.40
2019-05-23T22:26:10.126Z,9.20
2019-05-23T22:28:38.766Z,9.10
2019-05-23T22:31:08.621Z,9.10
2019-05-23T22:33:47.994Z,9.00
2019-05-23T22:36:17.121Z,8.90
2019-05-23T22:38:45.731Z,8.80
2019-05-23T22:41:14.310Z,8.80
2019-05-23T22:43:42.979Z,8.70
2019-05-23T22:46:11.515Z,8.60
2019-05-23T22:48:40.226Z,8.50
2019-05-23T22:51:08.779Z,8.50
2019-05-23T22:53:37.315Z,8.40
2019-05-23T22:56:06.095Z,8.30
2019-05-23T22:58:34.711Z,8.30
2019-05-23T23:01:03.479Z,8.20
2019-05-23T23:03:32.256Z,8.20
2019-05-23T23:06:00.801Z,8.20
2019-05-23T23:08:29.824Z,8.10
2019-05-23T23:10:58.541Z,8.00
2019-05-23T23:13:38.180Z,8.00
2019-05-23T23:15:57.793Z,7.90
2019-05-23T23:18:26.459Z,7.90
2019-05-23T23:20:54.998Z,7.80
2019-05-23T23:23:23.611Z,7.70
2019-05-23T23:25:52.189Z,7.70
2019-05-23T23:28:21.044Z,7.70
2019-05-23T23:30:50.691Z,7.60
2019-05-23T23:33:19.478Z,7.50
2019-05-23T23:35:48.162Z,7.50
2019-05-23T23:38:16.842Z,7.50
2019-05-23T23:40:45.479Z,7.40
2019-05-23T23:43:14.094Z,7.40
2019-05-23T23:46:00.895Z,7.30
2019-05-23T23:48:47.160Z,7.30
2019-05-23T23:51:33.564Z,7.20
2019-05-23T23:54:19.814Z,7.10
2019-05-23T23:57:06.170Z,7.10
2019-05-23T23:59:34.030Z,7.00
