createdAt,value
2022-08-06T00:00:07.582Z,0.00
2022-08-06T00:01:01.442Z,0.00
2022-08-06T00:02:00.600Z,0.00
2022-08-06T00:03:00.426Z,0.00
2022-08-06T00:04:00.390Z,0.00
2022-08-06T00:05:00.383Z,0.00
2022-08-06T00:06:00.370Z,0.00
2022-08-06T00:07:00.351Z,0.00
2022-08-06T00:08:02.142Z,0.00
2022-08-06T00:09:00.334Z,0.00
2022-08-06T00:10:02.216Z,0.00
2022-08-06T00:11:00.302Z,0.00
2022-08-06T00:12:00.306Z,0.00
2022-08-06T00:13:02.144Z,0.00
2022-08-06T00:14:00.315Z,0.00
2022-08-06T00:15:00.274Z,0.00
2022-08-06T00:16:09.890Z,0.00
2022-08-06T00:17:01.258Z,0.00
2022-08-06T00:18:00.234Z,0.00
2022-08-06T00:19:00.234Z,0.00
2022-08-06T00:20:00.825Z,0.00
2022-08-06T00:21:00.555Z,0.00
2022-08-06T00:22:00.188Z,0.00
2022-08-06T00:23:01.047Z,0.00
2022-08-06T00:24:00.194Z,0.00
2022-08-06T00:25:00.159Z,0.00
2022-08-06T00:26:00.155Z,0.00
2022-08-06T00:27:05.611Z,0.00
2022-08-06T00:28:01.142Z,0.00
2022-08-06T00:29:00.102Z,0.00
2022-08-06T00:30:05.451Z,0.00
2022-08-06T00:31:09.863Z,0.00
2022-08-06T00:32:01.095Z,0.00
2022-08-06T00:33:00.067Z,0.00
2022-08-06T00:34:00.066Z,0.00
2022-08-06T00:35:00.080Z,0.00
2022-08-06T00:36:00.048Z,0.00
2022-08-06T00:37:00.467Z,0.00
2022-08-06T00:38:00.033Z,0.00
2022-08-06T00:39:00.246Z,0.00
2022-08-06T00:40:00.048Z,0.00
2022-08-06T00:40:59.995Z,0.00
2022-08-06T00:41:59.966Z,0.00
2022-08-06T00:43:00.994Z,0.00
2022-08-06T00:44:02.430Z,0.00
2022-08-06T00:44:59.935Z,0.00
2022-08-06T00:45:59.955Z,0.00
2022-08-06T00:46:59.920Z,0.00
2022-08-06T00:48:02.917Z,0.00
2022-08-06T00:49:10.843Z,0.00
2022-08-06T00:50:02.276Z,0.00
2022-08-06T00:51:00.999Z,0.00
2022-08-06T00:51:59.859Z,0.00
2022-08-06T00:52:59.839Z,0.00
2022-08-06T00:53:59.828Z,0.00
2022-08-06T00:54:59.827Z,0.00
2022-08-06T00:56:01.524Z,0.00
2022-08-06T00:56:59.929Z,0.00
2022-08-06T00:57:59.807Z,0.00
2022-08-06T00:59:03.180Z,0.00
2022-08-06T00:59:59.787Z,0.00
2022-08-06T01:00:59.759Z,0.00
2022-08-06T01:01:59.799Z,0.00
2022-08-06T01:02:59.718Z,0.00
2022-08-06T01:03:59.719Z,0.00
2022-08-06T01:05:00.688Z,0.00
2022-08-06T01:06:51.973Z,0.00
2022-08-06T01:07:01.167Z,0.00
2022-08-06T01:07:59.790Z,0.00
2022-08-06T01:08:59.659Z,0.00
2022-08-06T01:09:59.651Z,0.00
2022-08-06T01:10:59.660Z,0.00
2022-08-06T01:12:00.154Z,0.00
2022-08-06T01:12:59.613Z,0.00
2022-08-06T01:14:02.678Z,0.00
2022-08-06T01:15:02.722Z,0.00
2022-08-06T01:16:08.272Z,0.00
2022-08-06T01:17:02.510Z,0.00
2022-08-06T01:18:00.547Z,0.00
2022-08-06T01:18:59.903Z,0.00
2022-08-06T01:21:56.425Z,0.00
2022-08-06T01:21:57.219Z,0.00
2022-08-06T01:22:31.611Z,0.00
2022-08-06T01:23:00.499Z,0.00
2022-08-06T01:23:59.479Z,0.00
2022-08-06T01:24:59.488Z,0.00
2022-08-06T01:25:59.472Z,0.00
2022-08-06T01:26:59.486Z,0.00
2022-08-06T01:27:59.439Z,0.00
2022-08-06T01:28:59.440Z,0.00
2022-08-06T01:29:59.420Z,0.00
2022-08-06T01:30:59.431Z,0.00
2022-08-06T01:31:59.400Z,0.00
2022-08-06T01:32:59.620Z,0.00
2022-08-06T01:33:59.364Z,0.00
2022-08-06T01:34:59.507Z,0.00
2022-08-06T01:35:59.360Z,0.00
2022-08-06T01:36:59.354Z,0.00
2022-08-06T01:38:00.860Z,0.00
2022-08-06T01:39:01.169Z,0.00
2022-08-06T01:40:02.791Z,0.00
2022-08-06T01:41:00.298Z,0.00
2022-08-06T01:41:59.459Z,0.00
2022-08-06T01:42:59.292Z,0.00
2022-08-06T01:44:05.608Z,0.00
2022-08-06T01:45:00.252Z,0.00
2022-08-06T01:45:59.241Z,0.00
2022-08-06T01:46:59.241Z,0.00
2022-08-06T01:47:59.226Z,0.00
2022-08-06T01:48:59.204Z,0.00
2022-08-06T01:50:03.767Z,0.00
2022-08-06T01:50:59.183Z,0.00
2022-08-06T01:52:14.428Z,0.00
2022-08-06T01:53:01.319Z,0.00
2022-08-06T01:54:07.070Z,0.00
2022-08-06T01:55:00.152Z,0.00
2022-08-06T01:55:59.624Z,0.00
2022-08-06T01:56:59.127Z,0.00
2022-08-06T01:58:07.370Z,0.00
2022-08-06T01:59:00.111Z,0.00
2022-08-06T01:59:59.077Z,0.00
2022-08-06T02:01:01.196Z,0.00
2022-08-06T02:01:59.164Z,0.00
2022-08-06T02:02:59.053Z,0.00
2022-08-06T02:03:59.553Z,0.00
2022-08-06T02:05:01.803Z,0.00
2022-08-06T02:06:00.021Z,0.00
2022-08-06T02:06:59.013Z,0.00
2022-08-06T02:08:39.054Z,0.00
2022-08-06T02:09:21.829Z,0.00
2022-08-06T02:09:59.972Z,0.00
2022-08-06T02:10:58.968Z,0.00
2022-08-06T02:12:03.772Z,0.00
2022-08-06T02:13:03.005Z,0.00
2022-08-06T02:13:58.931Z,0.00
2022-08-06T02:14:58.970Z,0.00
2022-08-06T02:16:00.355Z,0.00
2022-08-06T02:16:58.884Z,0.00
2022-08-06T02:18:07.069Z,0.00
2022-08-06T02:18:59.885Z,0.00
2022-08-06T02:20:05.018Z,0.00
2022-08-06T02:21:18.868Z,0.00
2022-08-06T02:21:59.844Z,0.00
2022-08-06T02:22:58.836Z,0.00
2022-08-06T02:23:58.825Z,0.00
2022-08-06T02:25:02.237Z,0.00
2022-08-06T02:25:58.832Z,0.00
2022-08-06T02:26:58.777Z,0.00
2022-08-06T02:27:59.522Z,0.00
2022-08-06T02:28:58.765Z,0.00
2022-08-06T02:30:06.297Z,0.00
2022-08-06T02:30:59.752Z,0.00
2022-08-06T02:32:01.852Z,0.00
2022-08-06T02:33:02.739Z,0.00
2022-08-06T02:34:02.742Z,0.00
2022-08-06T02:34:59.716Z,0.00
2022-08-06T02:36:02.307Z,0.00
2022-08-06T02:36:58.668Z,0.00
2022-08-06T02:38:01.256Z,0.00
2022-08-06T02:38:58.735Z,0.00
2022-08-06T02:39:58.706Z,0.00
2022-08-06T02:40:58.629Z,0.00
2022-08-06T02:41:58.604Z,0.00
2022-08-06T02:42:58.596Z,0.00
2022-08-06T02:43:58.578Z,0.00
2022-08-06T02:44:59.303Z,0.00
2022-08-06T02:45:59.356Z,0.00
2022-08-06T02:46:58.545Z,0.00
2022-08-06T02:48:01.886Z,0.00
2022-08-06T02:48:58.536Z,0.00
2022-08-06T02:49:58.517Z,0.00
2022-08-06T02:50:58.526Z,0.00
2022-08-06T02:52:12.255Z,0.00
2022-08-06T02:52:59.561Z,0.00
2022-08-06T02:54:04.828Z,0.00
2022-08-06T02:54:59.509Z,0.00
2022-08-06T02:55:59.040Z,0.00
2022-08-06T02:56:58.433Z,0.00
2022-08-06T02:58:00.255Z,0.00
2022-08-06T02:58:58.860Z,0.00
2022-08-06T02:59:58.397Z,0.00
2022-08-06T03:00:58.452Z,0.00
2022-08-06T03:01:58.526Z,0.00
2022-08-06T03:02:58.365Z,0.00
2022-08-06T03:03:59.738Z,0.00
2022-08-06T03:04:58.361Z,0.00
2022-08-06T03:05:58.457Z,0.00
2022-08-06T03:06:58.349Z,0.00
2022-08-06T03:07:58.349Z,0.00
2022-08-06T03:08:58.309Z,0.00
2022-08-06T03:09:58.309Z,0.00
2022-08-06T03:10:58.375Z,0.00
2022-08-06T03:11:58.289Z,0.00
2022-08-06T03:12:58.270Z,0.00
2022-08-06T03:13:59.239Z,0.00
2022-08-06T03:15:07.585Z,0.00
2022-08-06T03:16:01.076Z,0.00
2022-08-06T03:16:58.610Z,0.00
2022-08-06T03:17:58.178Z,0.00
2022-08-06T03:19:56.833Z,0.00
2022-08-06T03:19:59.616Z,0.00
2022-08-06T03:20:58.190Z,0.00
2022-08-06T03:21:58.178Z,0.00
2022-08-06T03:22:58.139Z,0.00
2022-08-06T03:23:58.122Z,0.00
2022-08-06T03:24:58.130Z,0.00
2022-08-06T03:25:58.103Z,0.00
2022-08-06T03:26:59.139Z,0.00
2022-08-06T03:28:02.335Z,0.00
2022-08-06T03:28:58.082Z,0.00
2022-08-06T03:29:58.915Z,4.00
2022-08-06T03:30:58.055Z,4.00
2022-08-06T03:32:13.694Z,4.00
2022-08-06T03:32:59.568Z,0.00
2022-08-06T03:33:59.022Z,4.00
2022-08-06T03:34:59.009Z,4.00
2022-08-06T03:35:57.989Z,4.00
2022-08-06T03:36:58.011Z,4.00
2022-08-06T03:37:59.933Z,4.00
2022-08-06T03:38:58.016Z,4.00
2022-08-06T03:39:57.951Z,8.00
2022-08-06T03:40:57.967Z,4.00
2022-08-06T03:42:07.148Z,8.00
2022-08-06T03:42:58.922Z,8.00
2022-08-06T03:44:03.981Z,8.00
2022-08-06T03:44:58.890Z,8.00
2022-08-06T03:45:58.051Z,12.00
2022-08-06T03:46:57.883Z,12.00
2022-08-06T03:48:07.142Z,16.00
2022-08-06T03:48:58.854Z,20.00
2022-08-06T03:49:57.830Z,20.00
2022-08-06T03:50:57.989Z,24.00
2022-08-06T03:51:57.803Z,24.00
2022-08-06T03:52:57.823Z,28.00
2022-08-06T03:53:57.784Z,28.00
2022-08-06T03:54:57.790Z,32.00
2022-08-06T03:55:57.774Z,36.00
2022-08-06T03:56:57.822Z,40.00
2022-08-06T03:57:57.762Z,40.00
2022-08-06T03:58:57.734Z,44.00
2022-08-06T03:59:58.525Z,48.00
2022-08-06T04:00:57.781Z,56.00
2022-08-06T04:01:57.901Z,60.00
2022-08-06T04:02:57.702Z,64.00
2022-08-06T04:03:58.671Z,72.00
2022-08-06T04:04:57.678Z,76.00
2022-08-06T04:05:57.652Z,84.00
2022-08-06T04:06:57.669Z,84.00
2022-08-06T04:07:57.716Z,92.00
2022-08-06T04:08:57.625Z,96.00
2022-08-06T04:10:00.714Z,104.00
2022-08-06T04:10:58.532Z,112.00
2022-08-06T04:12:36.732Z,116.00
2022-08-06T04:13:08.424Z,120.00
2022-08-06T04:14:06.994Z,128.00
2022-08-06T04:14:59.026Z,132.00
2022-08-06T04:15:57.550Z,140.00
2022-08-06T04:16:57.534Z,148.00
2022-08-06T04:17:57.522Z,152.00
2022-08-06T04:18:57.512Z,160.00
2022-08-06T04:19:57.494Z,168.00
2022-08-06T04:21:05.225Z,172.00
2022-08-06T04:23:06.348Z,180.00
2022-08-06T04:23:07.797Z,188.00
2022-08-06T04:23:58.442Z,196.00
2022-08-06T04:24:57.434Z,200.00
2022-08-06T04:25:57.483Z,204.00
2022-08-06T04:26:57.895Z,212.00
2022-08-06T04:27:57.408Z,220.00
2022-08-06T04:28:58.476Z,224.00
2022-08-06T04:29:59.562Z,228.00
2022-08-06T04:30:58.362Z,236.00
2022-08-06T04:32:12.826Z,244.00
2022-08-06T04:33:01.031Z,252.00
2022-08-06T04:33:57.335Z,256.00
2022-08-06T04:36:04.659Z,268.00
2022-08-06T04:36:05.938Z,260.00
2022-08-06T04:36:58.315Z,272.00
2022-08-06T04:38:00.920Z,280.00
2022-08-06T04:38:57.546Z,280.00
2022-08-06T04:39:57.305Z,288.00
2022-08-06T04:40:57.662Z,296.00
2022-08-06T04:42:00.510Z,300.00
2022-08-06T04:42:57.235Z,304.00
2022-08-06T04:43:57.475Z,312.00
2022-08-06T04:44:59.958Z,316.00
2022-08-06T04:46:16.614Z,320.00
2022-08-06T04:46:58.415Z,328.00
2022-08-06T04:47:57.196Z,328.00
2022-08-06T04:49:00.749Z,336.00
2022-08-06T04:49:58.349Z,344.00
2022-08-06T04:50:58.156Z,348.00
2022-08-06T04:52:35.297Z,348.00
2022-08-06T04:52:58.484Z,356.00
2022-08-06T04:53:58.051Z,360.00
2022-08-06T04:54:57.448Z,364.00
2022-08-06T04:56:03.764Z,372.00
2022-08-06T04:56:58.618Z,376.00
2022-08-06T04:58:03.448Z,376.00
2022-08-06T04:58:58.068Z,380.00
2022-08-06T04:59:57.052Z,384.00
2022-08-06T05:01:00.038Z,392.00
2022-08-06T05:02:01.057Z,392.00
2022-08-06T05:02:57.007Z,396.00
2022-08-06T05:04:08.628Z,404.00
2022-08-06T05:04:58.341Z,408.00
2022-08-06T05:05:56.967Z,412.00
2022-08-06T05:06:56.957Z,416.00
2022-08-06T05:07:59.206Z,420.00
2022-08-06T05:08:56.941Z,424.00
2022-08-06T05:09:58.591Z,428.00
2022-08-06T05:10:56.928Z,432.00
2022-08-06T05:11:57.741Z,432.00
2022-08-06T05:12:56.900Z,436.00
2022-08-06T05:13:56.899Z,440.00
2022-08-06T05:14:57.039Z,444.00
2022-08-06T05:15:56.861Z,448.00
2022-08-06T05:16:56.869Z,452.00
2022-08-06T05:17:56.848Z,456.00
2022-08-06T05:19:19.539Z,460.00
2022-08-06T05:19:57.836Z,460.00
2022-08-06T05:20:56.800Z,464.00
2022-08-06T05:22:11.118Z,468.00
2022-08-06T05:23:01.057Z,468.00
2022-08-06T05:23:57.780Z,472.00
2022-08-06T05:25:02.765Z,476.00
2022-08-06T05:25:57.748Z,480.00
2022-08-06T05:26:56.740Z,484.00
2022-08-06T05:28:10.063Z,488.00
2022-08-06T05:28:57.707Z,488.00
2022-08-06T05:29:56.760Z,492.00
2022-08-06T05:30:57.458Z,500.00
2022-08-06T05:31:56.680Z,500.00
2022-08-06T05:32:57.659Z,508.00
2022-08-06T05:33:56.705Z,508.00
2022-08-06T05:34:56.689Z,512.00
2022-08-06T05:36:02.331Z,516.00
2022-08-06T05:36:57.622Z,520.00
2022-08-06T05:38:01.722Z,524.00
2022-08-06T05:38:59.772Z,532.00
2022-08-06T05:39:59.479Z,532.00
2022-08-06T05:40:57.813Z,540.00
2022-08-06T05:41:59.578Z,544.00
2022-08-06T05:42:57.221Z,548.00
2022-08-06T05:43:58.790Z,552.00
2022-08-06T05:44:56.529Z,560.00
2022-08-06T05:45:56.541Z,560.00
2022-08-06T05:46:56.501Z,568.00
2022-08-06T05:47:56.603Z,572.00
2022-08-06T05:48:56.489Z,576.00
2022-08-06T05:50:00.503Z,576.00
2022-08-06T05:50:56.505Z,580.00
2022-08-06T05:51:56.477Z,584.00
2022-08-06T05:52:56.440Z,584.00
2022-08-06T05:54:03.222Z,592.00
2022-08-06T05:54:57.405Z,592.00
2022-08-06T05:55:56.826Z,596.00
2022-08-06T05:56:56.382Z,596.00
2022-08-06T05:57:57.401Z,600.00
2022-08-06T05:58:56.372Z,604.00
2022-08-06T05:59:58.073Z,604.00
2022-08-06T06:00:56.399Z,604.00
2022-08-06T06:01:56.353Z,608.00
2022-08-06T06:02:56.375Z,608.00
2022-08-06T06:03:56.403Z,612.00
2022-08-06T06:05:56.284Z,616.00
2022-08-06T06:06:07.097Z,620.00
2022-08-06T06:06:57.317Z,624.00
2022-08-06T06:08:08.386Z,628.00
2022-08-06T06:09:02.049Z,632.00
2022-08-06T06:10:03.163Z,632.00
2022-08-06T06:10:57.253Z,632.00
2022-08-06T06:12:02.239Z,640.00
2022-08-06T06:12:57.282Z,644.00
2022-08-06T06:13:59.669Z,644.00
2022-08-06T06:14:56.193Z,644.00
2022-08-06T06:16:01.290Z,648.00
2022-08-06T06:16:57.465Z,652.00
2022-08-06T06:17:56.701Z,652.00
2022-08-06T06:18:56.347Z,656.00
2022-08-06T06:19:56.164Z,656.00
2022-08-06T06:21:04.074Z,660.00
2022-08-06T06:21:57.117Z,664.00
2022-08-06T06:22:56.194Z,664.00
2022-08-06T06:23:56.121Z,664.00
2022-08-06T06:24:56.066Z,668.00
2022-08-06T06:25:56.073Z,672.00
2022-08-06T06:26:56.086Z,672.00
2022-08-06T06:27:56.070Z,676.00
2022-08-06T06:28:56.062Z,676.00
2022-08-06T06:30:06.921Z,680.00
2022-08-06T06:31:02.452Z,680.00
2022-08-06T06:32:07.177Z,680.00
2022-08-06T06:32:57.006Z,684.00
2022-08-06T06:33:56.053Z,688.00
2022-08-06T06:34:55.966Z,688.00
2022-08-06T06:35:55.946Z,692.00
2022-08-06T06:36:58.257Z,688.00
2022-08-06T06:37:55.945Z,692.00
2022-08-06T06:38:56.509Z,696.00
2022-08-06T06:39:58.973Z,696.00
2022-08-06T06:41:03.036Z,700.00
2022-08-06T06:41:56.894Z,700.00
2022-08-06T06:42:55.995Z,704.00
2022-08-06T06:43:56.003Z,708.00
2022-08-06T06:45:04.771Z,708.00
2022-08-06T06:46:07.228Z,712.00
2022-08-06T06:46:56.898Z,716.00
2022-08-06T06:47:59.727Z,716.00
2022-08-06T06:48:55.887Z,716.00
2022-08-06T06:50:02.709Z,724.00
2022-08-06T06:50:57.547Z,724.00
2022-08-06T06:51:57.569Z,724.00
2022-08-06T06:52:55.770Z,724.00
2022-08-06T06:54:09.385Z,724.00
2022-08-06T06:54:59.726Z,728.00
2022-08-06T06:55:59.775Z,732.00
2022-08-06T06:56:56.706Z,728.00
2022-08-06T06:57:55.708Z,732.00
2022-08-06T06:58:55.706Z,732.00
2022-08-06T07:00:04.903Z,736.00
2022-08-06T07:01:27.208Z,736.00
2022-08-06T07:01:56.701Z,736.00
2022-08-06T07:02:55.690Z,740.00
2022-08-06T07:03:56.015Z,744.00
2022-08-06T07:04:55.730Z,744.00
2022-08-06T07:06:04.733Z,748.00
2022-08-06T07:06:57.874Z,752.00
2022-08-06T07:07:56.132Z,752.00
2022-08-06T07:08:55.627Z,756.00
2022-08-06T07:10:01.037Z,760.00
2022-08-06T07:10:56.578Z,764.00
2022-08-06T07:12:03.355Z,764.00
2022-08-06T07:12:56.546Z,772.00
2022-08-06T07:13:58.818Z,780.00
2022-08-06T07:15:00.506Z,784.00
2022-08-06T07:15:56.512Z,792.00
2022-08-06T07:16:55.518Z,792.00
2022-08-06T07:17:59.248Z,800.00
2022-08-06T07:18:56.472Z,808.00
2022-08-06T07:19:55.501Z,812.00
2022-08-06T07:20:55.440Z,816.00
2022-08-06T07:21:55.450Z,820.00
2022-08-06T07:24:03.298Z,824.00
2022-08-06T07:24:07.257Z,824.00
2022-08-06T07:24:57.627Z,824.00
2022-08-06T07:25:55.781Z,828.00
2022-08-06T07:26:55.510Z,828.00
2022-08-06T07:27:55.768Z,836.00
2022-08-06T07:29:03.333Z,836.00
2022-08-06T07:29:59.927Z,840.00
2022-08-06T07:30:55.355Z,840.00
2022-08-06T07:31:55.362Z,840.00
2022-08-06T07:32:55.342Z,844.00
2022-08-06T07:34:01.829Z,844.00
2022-08-06T07:34:56.358Z,856.00
2022-08-06T07:35:55.323Z,860.00
2022-08-06T07:36:57.363Z,868.00
2022-08-06T07:37:55.250Z,876.00
2022-08-06T07:38:55.240Z,880.00
2022-08-06T07:39:55.253Z,884.00
2022-08-06T07:40:55.224Z,888.00
2022-08-06T07:42:11.353Z,892.00
2022-08-06T07:42:56.202Z,900.00
2022-08-06T07:43:55.527Z,904.00
2022-08-06T07:44:56.827Z,908.00
2022-08-06T07:45:56.292Z,916.00
2022-08-06T07:46:55.143Z,912.00
2022-08-06T07:47:56.017Z,920.00
2022-08-06T07:48:55.155Z,924.00
2022-08-06T07:50:00.603Z,924.00
2022-08-06T07:50:56.353Z,932.00
2022-08-06T07:51:55.156Z,940.00
2022-08-06T07:52:55.193Z,948.00
2022-08-06T07:53:57.425Z,956.00
2022-08-06T07:54:55.068Z,964.00
2022-08-06T07:55:55.090Z,976.00
2022-08-06T07:57:01.624Z,984.00
2022-08-06T07:57:59.538Z,988.00
2022-08-06T07:58:56.245Z,1004.00
2022-08-06T07:59:55.804Z,1012.00
2022-08-06T08:00:55.008Z,1020.00
2022-08-06T08:01:55.067Z,1036.00
2022-08-06T08:02:54.963Z,1028.00
2022-08-06T08:03:58.126Z,1040.00
2022-08-06T08:04:54.946Z,1056.00
2022-08-06T08:06:00.613Z,1064.00
2022-08-06T08:06:55.943Z,1076.00
2022-08-06T08:07:57.212Z,1080.00
2022-08-06T08:08:56.716Z,1092.00
2022-08-06T08:10:02.332Z,1096.00
2022-08-06T08:10:55.879Z,1104.00
2022-08-06T08:12:25.693Z,1112.00
2022-08-06T08:12:55.984Z,1120.00
2022-08-06T08:13:56.744Z,1132.00
2022-08-06T08:14:54.855Z,1136.00
2022-08-06T08:15:54.862Z,1144.00
2022-08-06T08:16:54.814Z,1176.00
2022-08-06T08:17:56.220Z,1128.00
2022-08-06T08:18:54.798Z,1180.00
2022-08-06T08:19:54.808Z,1164.00
2022-08-06T08:20:54.767Z,1176.00
2022-08-06T08:21:54.778Z,1188.00
2022-08-06T08:22:54.738Z,1192.00
2022-08-06T08:23:55.644Z,1196.00
2022-08-06T08:24:55.036Z,1204.00
2022-08-06T08:25:54.719Z,1216.00
2022-08-06T08:27:22.353Z,1228.00
2022-08-06T08:27:55.687Z,1240.00
2022-08-06T08:28:54.707Z,1260.00
2022-08-06T08:29:57.049Z,1276.00
2022-08-06T08:30:54.650Z,1284.00
2022-08-06T08:32:00.062Z,1304.00
2022-08-06T08:32:55.734Z,1324.00
2022-08-06T08:33:54.900Z,1340.00
2022-08-06T08:34:56.176Z,1348.00
2022-08-06T08:36:00.927Z,1376.00
2022-08-06T08:36:55.651Z,1400.00
2022-08-06T08:37:54.679Z,1420.00
2022-08-06T08:38:54.691Z,1444.00
2022-08-06T08:39:55.653Z,1472.00
2022-08-06T08:40:54.552Z,1536.00
2022-08-06T08:41:54.572Z,1592.00
2022-08-06T08:42:55.231Z,1652.00
2022-08-06T08:44:00.561Z,1660.00
2022-08-06T08:44:55.502Z,1660.00
2022-08-06T08:45:55.647Z,1596.00
2022-08-06T08:46:58.012Z,1528.00
2022-08-06T08:47:57.358Z,1484.00
2022-08-06T08:48:54.617Z,1452.00
2022-08-06T08:49:54.461Z,1424.00
2022-08-06T08:50:54.422Z,1420.00
2022-08-06T08:51:54.442Z,1400.00
2022-08-06T08:52:54.449Z,1388.00
2022-08-06T08:53:54.542Z,1376.00
2022-08-06T08:54:54.432Z,1388.00
2022-08-06T08:57:08.619Z,1468.00
2022-08-06T08:57:10.348Z,1408.00
2022-08-06T08:59:02.398Z,1488.00
2022-08-06T08:59:02.559Z,1500.00
2022-08-06T08:59:59.781Z,1512.00
2022-08-06T09:00:55.316Z,1560.00
2022-08-06T09:01:57.062Z,1544.00
2022-08-06T09:02:54.385Z,1504.00
2022-08-06T09:03:54.304Z,1488.00
2022-08-06T09:04:54.295Z,1484.00
2022-08-06T09:05:54.277Z,1496.00
2022-08-06T09:06:54.243Z,1520.00
2022-08-06T09:08:01.492Z,1540.00
2022-08-06T09:09:03.239Z,1548.00
2022-08-06T09:10:00.597Z,1548.00
2022-08-06T09:10:55.207Z,1556.00
2022-08-06T09:12:05.471Z,1528.00
2022-08-06T09:12:55.179Z,1520.00
2022-08-06T09:13:57.544Z,1496.00
2022-08-06T09:14:55.187Z,1520.00
2022-08-06T09:15:55.098Z,1628.00
2022-08-06T09:16:54.249Z,1680.00
2022-08-06T09:18:12.480Z,1736.00
2022-08-06T09:18:55.136Z,1764.00
2022-08-06T09:19:54.105Z,1716.00
2022-08-06T09:20:54.127Z,1624.00
2022-08-06T09:21:54.135Z,1644.00
2022-08-06T09:22:54.098Z,1596.00
2022-08-06T09:23:58.476Z,1624.00
2022-08-06T09:24:54.057Z,1608.00
2022-08-06T09:25:54.037Z,1640.00
2022-08-06T09:26:55.249Z,1636.00
2022-08-06T09:27:55.166Z,1628.00
2022-08-06T09:28:54.012Z,1664.00
2022-08-06T09:30:03.760Z,1744.00
2022-08-06T09:30:55.010Z,1796.00
2022-08-06T09:31:54.404Z,1792.00
2022-08-06T09:32:56.828Z,1872.00
2022-08-06T09:34:28.442Z,1872.00
2022-08-06T09:34:55.009Z,1940.00
2022-08-06T09:35:53.941Z,1932.00
2022-08-06T09:36:54.595Z,1888.00
2022-08-06T09:37:55.948Z,1920.00
2022-08-06T09:38:53.903Z,1936.00
2022-08-06T09:40:05.303Z,1936.00
2022-08-06T09:40:54.901Z,2040.00
2022-08-06T09:41:53.980Z,1980.00
2022-08-06T09:42:53.976Z,2012.00
2022-08-06T09:44:03.592Z,1976.00
2022-08-06T09:44:54.830Z,1992.00
2022-08-06T09:45:56.456Z,2028.00
2022-08-06T09:46:54.814Z,1948.00
2022-08-06T09:47:58.385Z,1976.00
2022-08-06T09:49:18.806Z,1956.00
2022-08-06T09:50:00.211Z,1976.00
2022-08-06T09:50:54.754Z,1964.00
2022-08-06T09:51:53.734Z,1932.00
2022-08-06T09:52:53.855Z,1916.00
2022-08-06T09:54:22.044Z,1804.00
2022-08-06T09:54:54.851Z,1124.00
2022-08-06T09:55:58.093Z,1032.00
2022-08-06T09:56:53.718Z,1040.00
2022-08-06T09:57:53.766Z,1632.00
2022-08-06T09:58:53.747Z,1224.00
2022-08-06T09:59:53.691Z,1668.00
2022-08-06T10:00:53.667Z,1660.00
2022-08-06T10:01:53.640Z,1660.00
2022-08-06T10:02:53.727Z,1724.00
2022-08-06T10:04:05.283Z,920.00
2022-08-06T10:04:54.862Z,1136.00
2022-08-06T10:05:53.580Z,904.00
2022-08-06T10:06:54.742Z,1732.00
2022-08-06T10:07:53.777Z,1772.00
2022-08-06T10:08:53.566Z,1832.00
2022-08-06T10:09:53.526Z,1832.00
2022-08-06T10:10:53.548Z,1808.00
2022-08-06T10:11:54.471Z,1808.00
2022-08-06T10:12:53.606Z,1808.00
2022-08-06T10:13:55.158Z,1860.00
2022-08-06T10:14:53.506Z,1932.00
2022-08-06T10:16:00.683Z,1856.00
2022-08-06T10:16:54.474Z,1912.00
2022-08-06T10:17:53.468Z,1836.00
2022-08-06T10:18:54.675Z,1888.00
2022-08-06T10:19:53.478Z,1964.00
2022-08-06T10:20:53.438Z,1972.00
2022-08-06T10:21:53.427Z,2056.00
2022-08-06T10:22:53.402Z,1436.00
2022-08-06T10:23:53.853Z,1832.00
2022-08-06T10:24:53.391Z,976.00
2022-08-06T10:25:53.372Z,976.00
2022-08-06T10:26:53.371Z,1012.00
2022-08-06T10:27:53.342Z,1204.00
2022-08-06T10:28:53.348Z,1168.00
2022-08-06T10:29:53.333Z,1880.00
2022-08-06T10:30:53.413Z,1664.00
2022-08-06T10:31:53.968Z,1024.00
2022-08-06T10:32:53.782Z,1004.00
2022-08-06T10:33:56.432Z,1080.00
2022-08-06T10:34:53.380Z,2180.00
2022-08-06T10:35:53.344Z,2056.00
2022-08-06T10:36:53.348Z,2064.00
2022-08-06T10:37:53.283Z,2148.00
2022-08-06T10:38:53.339Z,2152.00
2022-08-06T10:40:09.457Z,2140.00
2022-08-06T10:40:57.302Z,2168.00
2022-08-06T10:42:01.691Z,2184.00
2022-08-06T10:42:54.183Z,2216.00
2022-08-06T10:43:53.164Z,2252.00
2022-08-06T10:44:53.790Z,2308.00
2022-08-06T10:45:53.144Z,2308.00
2022-08-06T10:46:53.159Z,2292.00
2022-08-06T10:49:01.263Z,2316.00
2022-08-06T10:50:20.153Z,2364.00
2022-08-06T10:50:25.732Z,2392.00
2022-08-06T10:50:56.227Z,2400.00
2022-08-06T10:51:57.369Z,2404.00
2022-08-06T10:52:54.127Z,2408.00
2022-08-06T10:54:02.516Z,2436.00
2022-08-06T10:54:54.106Z,2436.00
2022-08-06T10:55:53.097Z,2468.00
2022-08-06T10:56:53.026Z,1896.00
2022-08-06T10:57:53.065Z,1304.00
2022-08-06T10:58:53.048Z,2576.00
2022-08-06T10:59:53.677Z,2220.00
2022-08-06T11:00:56.150Z,2652.00
2022-08-06T11:01:54.862Z,2684.00
2022-08-06T11:02:57.060Z,2700.00
2022-08-06T11:03:53.007Z,2716.00
2022-08-06T11:04:52.947Z,2708.00
2022-08-06T11:05:53.659Z,2784.00
2022-08-06T11:06:53.327Z,2872.00
2022-08-06T11:08:08.388Z,2868.00
2022-08-06T11:08:59.618Z,2932.00
2022-08-06T11:10:02.076Z,2996.00
2022-08-06T11:10:53.909Z,3080.00
2022-08-06T11:12:05.281Z,3140.00
2022-08-06T11:12:53.965Z,3224.00
2022-08-06T11:13:53.829Z,3304.00
2022-08-06T11:14:53.642Z,3344.00
2022-08-06T11:15:52.885Z,3340.00
2022-08-06T11:16:52.874Z,3360.00
2022-08-06T11:17:52.802Z,3372.00
2022-08-06T11:18:52.789Z,2812.00
2022-08-06T11:19:57.471Z,2996.00
2022-08-06T11:20:53.799Z,2448.00
2022-08-06T11:21:59.358Z,1996.00
2022-08-06T11:22:59.635Z,3264.00
2022-08-06T11:24:01.109Z,3248.00
2022-08-06T11:24:53.722Z,2104.00
2022-08-06T11:25:52.715Z,1792.00
2022-08-06T11:27:01.570Z,2400.00
2022-08-06T11:27:53.665Z,3120.00
2022-08-06T11:28:53.678Z,3288.00
2022-08-06T11:30:03.950Z,2536.00
2022-08-06T11:30:53.674Z,1776.00
2022-08-06T11:31:56.879Z,1784.00
2022-08-06T11:32:52.636Z,2736.00
2022-08-06T11:33:52.666Z,3312.00
2022-08-06T11:34:53.026Z,3252.00
2022-08-06T11:35:54.233Z,3012.00
2022-08-06T11:36:58.007Z,3392.00
2022-08-06T11:38:03.771Z,3368.00
2022-08-06T11:38:58.297Z,3396.00
2022-08-06T11:39:53.615Z,2284.00
2022-08-06T11:40:52.580Z,2736.00
2022-08-06T11:41:57.601Z,3244.00
2022-08-06T11:42:53.508Z,3348.00
2022-08-06T11:44:03.321Z,2968.00
2022-08-06T11:44:58.480Z,3252.00
2022-08-06T11:46:21.472Z,3236.00
2022-08-06T11:46:53.478Z,3220.00
2022-08-06T11:47:52.469Z,3204.00
2022-08-06T11:48:52.443Z,3196.00
2022-08-06T11:49:57.574Z,3200.00
2022-08-06T11:50:53.429Z,3208.00
2022-08-06T11:51:59.627Z,3232.00
2022-08-06T11:52:53.541Z,3292.00
2022-08-06T11:53:55.269Z,3376.00
2022-08-06T11:54:52.493Z,3456.00
2022-08-06T11:55:52.458Z,3508.00
2022-08-06T11:56:52.398Z,3572.00
2022-08-06T11:57:52.801Z,3588.00
2022-08-06T11:58:52.372Z,3628.00
2022-08-06T11:59:52.381Z,3648.00
2022-08-06T12:00:52.313Z,1856.00
2022-08-06T12:01:52.574Z,1812.00
2022-08-06T12:02:54.616Z,3680.00
2022-08-06T12:03:53.133Z,3716.00
2022-08-06T12:04:52.272Z,3764.00
2022-08-06T12:05:56.885Z,2068.00
2022-08-06T12:06:53.263Z,1964.00
2022-08-06T12:07:52.599Z,1816.00
2022-08-06T12:08:52.266Z,1740.00
2022-08-06T12:09:52.193Z,1724.00
2022-08-06T12:10:52.328Z,1708.00
2022-08-06T12:11:52.185Z,1672.00
2022-08-06T12:12:52.178Z,1656.00
2022-08-06T12:13:57.510Z,1696.00
2022-08-06T12:14:54.973Z,1700.00
2022-08-06T12:16:00.151Z,1692.00
2022-08-06T12:16:54.425Z,1644.00
2022-08-06T12:18:20.560Z,1568.00
2022-08-06T12:18:53.117Z,1504.00
2022-08-06T12:20:01.557Z,1440.00
2022-08-06T12:20:53.824Z,1468.00
2022-08-06T12:21:52.726Z,3252.00
2022-08-06T12:22:52.117Z,3248.00
2022-08-06T12:23:56.011Z,3368.00
2022-08-06T12:25:11.471Z,3448.00
2022-08-06T12:25:53.089Z,3504.00
2022-08-06T12:26:52.081Z,3480.00
2022-08-06T12:27:55.119Z,3512.00
2022-08-06T12:28:51.998Z,3540.00
2022-08-06T12:29:52.030Z,3592.00
2022-08-06T12:30:52.549Z,3656.00
2022-08-06T12:31:51.981Z,3620.00
2022-08-06T12:32:56.703Z,3676.00
2022-08-06T12:33:52.955Z,3760.00