createdAt,value
2024-01-18T00:00:41.575Z,3.92
2024-01-18T00:03:08.816Z,3.40
2024-01-18T00:05:35.237Z,3.27
2024-01-18T00:08:01.684Z,3.60
2024-01-18T00:10:29.086Z,4.22
2024-01-18T00:12:56.024Z,4.35
2024-01-18T00:15:22.781Z,4.68
2024-01-18T00:17:49.767Z,4.73
2024-01-18T00:20:16.408Z,4.90
2024-01-18T00:22:42.751Z,5.55
2024-01-18T00:25:09.445Z,4.97
2024-01-18T00:27:35.868Z,4.85
2024-01-18T00:30:02.485Z,4.93
2024-01-18T00:32:28.932Z,5.70
2024-01-18T00:34:55.313Z,4.93
2024-01-18T00:37:21.644Z,4.07
2024-01-18T00:39:48.007Z,4.40
2024-01-18T00:42:14.424Z,4.20
2024-01-18T00:44:40.777Z,4.68
2024-01-18T00:47:07.547Z,3.97
2024-01-18T00:49:34.505Z,3.45
2024-01-18T00:52:00.955Z,3.22
2024-01-18T00:54:27.342Z,3.37
2024-01-18T00:56:53.798Z,3.13
2024-01-18T00:59:20.294Z,3.47
2024-01-18T01:01:46.640Z,2.97
2024-01-18T01:04:13.083Z,3.38
2024-01-18T01:06:39.443Z,3.43
2024-01-18T01:09:07.477Z,3.90
2024-01-18T01:11:33.972Z,4.03
2024-01-18T01:14:00.718Z,3.03
2024-01-18T01:16:27.069Z,3.35
2024-01-18T01:18:53.426Z,3.33
2024-01-18T01:21:19.892Z,3.47
2024-01-18T01:23:49.837Z,3.33
2024-01-18T01:26:16.929Z,3.58
2024-01-18T01:28:43.730Z,3.50
2024-01-18T01:31:10.342Z,3.93
2024-01-18T01:33:37.346Z,3.42
2024-01-18T01:36:05.265Z,3.28
2024-01-18T01:38:31.749Z,4.10
2024-01-18T01:40:58.154Z,3.70
2024-01-18T01:43:24.548Z,3.50
2024-01-18T01:45:50.930Z,4.35
2024-01-18T01:48:18.041Z,4.28
2024-01-18T01:50:45.326Z,4.20
2024-01-18T01:53:12.679Z,4.32
2024-01-18T01:55:39.354Z,4.63
2024-01-18T01:58:06.203Z,4.30
2024-01-18T02:00:33.151Z,4.15
2024-01-18T02:02:59.846Z,4.47
2024-01-18T02:05:27.865Z,3.78
2024-01-18T02:07:55.898Z,4.47
2024-01-18T02:10:23.458Z,4.20
2024-01-18T02:12:53.265Z,4.75
2024-01-18T02:15:20.340Z,4.25
2024-01-18T02:17:47.050Z,3.90
2024-01-18T02:20:13.460Z,4.20
2024-01-18T02:22:44.035Z,4.50
2024-01-18T02:25:23.556Z,4.22
2024-01-18T02:27:49.980Z,4.00
2024-01-18T02:30:16.477Z,4.05
2024-01-18T02:32:42.950Z,3.57
2024-01-18T02:35:09.663Z,3.60
2024-01-18T02:37:36.074Z,3.65
2024-01-18T02:40:03.187Z,3.90
2024-01-18T02:42:29.614Z,4.68
2024-01-18T02:44:58.871Z,4.07
2024-01-18T02:47:29.217Z,4.30
2024-01-18T02:49:58.355Z,4.50
2024-01-18T02:52:24.792Z,4.30
2024-01-18T02:54:51.116Z,3.55
2024-01-18T02:57:17.541Z,4.30
2024-01-18T02:59:43.871Z,4.45
2024-01-18T03:02:10.191Z,4.22
2024-01-18T03:04:36.636Z,4.72
2024-01-18T03:07:03.170Z,5.35
2024-01-18T03:09:29.583Z,5.50
2024-01-18T03:11:55.997Z,5.88
2024-01-18T03:14:22.389Z,5.85
2024-01-18T03:16:48.718Z,5.55
2024-01-18T03:19:15.133Z,5.47
2024-01-18T03:21:41.673Z,5.67
2024-01-18T03:24:08.079Z,5.65
2024-01-18T03:26:34.642Z,5.93
2024-01-18T03:29:00.969Z,5.65
2024-01-18T03:31:27.336Z,5.63
2024-01-18T03:33:53.823Z,5.67
2024-01-18T03:36:20.249Z,5.55
2024-01-18T03:38:46.628Z,4.93
2024-01-18T03:41:16.049Z,5.30
2024-01-18T03:43:42.384Z,4.82
2024-01-18T03:46:13.608Z,5.10
2024-01-18T03:48:39.935Z,4.82
2024-01-18T03:51:06.522Z,5.30
2024-01-18T03:53:32.877Z,4.68
2024-01-18T03:56:00.518Z,4.80
2024-01-18T03:58:26.915Z,4.20
2024-01-18T04:00:53.420Z,4.20
2024-01-18T04:03:21.637Z,4.28
2024-01-18T04:05:48.116Z,4.00
2024-01-18T04:08:14.567Z,3.40
2024-01-18T04:10:40.903Z,3.40
2024-01-18T04:13:07.259Z,3.33
2024-01-18T04:15:33.640Z,3.05
2024-01-18T04:18:00.154Z,3.47
2024-01-18T04:20:28.719Z,2.58
2024-01-18T04:22:55.317Z,2.50
2024-01-18T04:25:22.708Z,2.30
2024-01-18T04:27:49.194Z,2.33
2024-01-18T04:30:15.706Z,2.00
2024-01-18T04:32:42.124Z,1.92
2024-01-18T04:35:08.793Z,2.43
2024-01-18T04:37:35.230Z,2.63
2024-01-18T04:40:02.342Z,2.55
2024-01-18T04:42:28.720Z,2.83
2024-01-18T04:44:55.198Z,2.67
2024-01-18T04:47:21.569Z,2.90
2024-01-18T04:49:48.097Z,2.40
2024-01-18T04:52:14.483Z,2.50
2024-01-18T04:54:40.919Z,2.05
2024-01-18T04:57:07.588Z,1.85
2024-01-18T04:59:34.100Z,1.97
2024-01-18T05:02:00.448Z,1.95
2024-01-18T05:04:27.107Z,1.92
2024-01-18T05:06:53.637Z,1.92
2024-01-18T05:09:20.110Z,1.83
2024-01-18T05:11:47.184Z,1.90
2024-01-18T05:14:13.541Z,2.20
2024-01-18T05:16:44.535Z,2.17
2024-01-18T05:19:11.013Z,2.63
2024-01-18T05:21:37.466Z,1.20
2024-01-18T05:24:04.119Z,1.30
2024-01-18T05:26:30.507Z,1.50
2024-01-18T05:28:57.142Z,1.20
2024-01-18T05:31:23.488Z,1.00
2024-01-18T05:33:50.087Z,1.08
2024-01-18T05:36:16.504Z,0.80
2024-01-18T05:38:42.894Z,0.95
2024-01-18T05:41:09.838Z,0.50
2024-01-18T05:43:36.174Z,0.90
2024-01-18T05:46:03.916Z,0.65
2024-01-18T05:48:30.380Z,0.70
2024-01-18T05:50:56.803Z,0.90
2024-01-18T05:53:23.212Z,0.80
2024-01-18T05:55:49.652Z,0.80
2024-01-18T05:58:16.077Z,0.98
2024-01-18T06:00:42.993Z,0.80
2024-01-18T06:03:09.563Z,0.80
2024-01-18T06:05:35.921Z,0.70
2024-01-18T06:08:03.283Z,0.93
2024-01-18T06:10:29.660Z,0.80
2024-01-18T06:12:55.974Z,0.60
2024-01-18T06:15:23.554Z,0.73
2024-01-18T06:17:49.934Z,1.05
2024-01-18T06:20:16.467Z,0.90
2024-01-18T06:22:42.897Z,1.00
2024-01-18T06:25:09.240Z,1.10
2024-01-18T06:27:36.593Z,0.98
2024-01-18T06:30:03.229Z,1.20
2024-01-18T06:32:29.995Z,1.08
2024-01-18T06:34:56.476Z,1.02
2024-01-18T06:37:23.510Z,1.37
2024-01-18T06:39:51.067Z,1.40
2024-01-18T06:42:17.981Z,1.20
2024-01-18T06:44:47.575Z,1.58
2024-01-18T06:47:13.993Z,1.20
2024-01-18T06:49:40.445Z,0.97
2024-01-18T06:52:06.970Z,1.27
2024-01-18T06:54:33.408Z,1.40
2024-01-18T06:56:59.960Z,1.52
2024-01-18T06:59:26.293Z,0.93
2024-01-18T07:01:53.725Z,1.00
2024-01-18T07:04:20.725Z,1.00
2024-01-18T07:06:47.136Z,1.35
2024-01-18T07:09:13.647Z,1.20
2024-01-18T07:11:40.399Z,1.13
2024-01-18T07:14:06.858Z,1.30
2024-01-18T07:16:33.437Z,1.35
2024-01-18T07:18:59.876Z,1.58
2024-01-18T07:21:26.372Z,1.58
2024-01-18T07:23:52.869Z,1.52
2024-01-18T07:26:19.848Z,1.20
2024-01-18T07:28:46.290Z,1.80
2024-01-18T07:31:12.759Z,1.73
2024-01-18T07:33:39.363Z,1.60
2024-01-18T07:36:06.534Z,1.88
2024-01-18T07:38:32.969Z,1.77
2024-01-18T07:40:59.320Z,1.80
2024-01-18T07:43:25.661Z,1.38
2024-01-18T07:45:52.085Z,2.05
2024-01-18T07:48:18.575Z,1.67
2024-01-18T07:50:45.091Z,1.63
2024-01-18T07:53:12.461Z,2.05
2024-01-18T07:55:38.873Z,1.67
2024-01-18T07:58:05.350Z,1.58
2024-01-18T08:00:31.840Z,1.80
2024-01-18T08:02:58.300Z,1.53
2024-01-18T08:05:25.395Z,1.95
2024-01-18T08:07:51.802Z,1.85
2024-01-18T08:10:18.171Z,2.08
2024-01-18T08:12:45.552Z,1.58
2024-01-18T08:15:15.106Z,1.80
2024-01-18T08:17:43.530Z,1.70
2024-01-18T08:20:14.167Z,1.63
2024-01-18T08:22:41.662Z,1.85
2024-01-18T08:25:09.219Z,1.67
2024-01-18T08:27:35.617Z,1.80
2024-01-18T08:30:02.151Z,2.10
2024-01-18T08:32:32.947Z,1.70
2024-01-18T08:34:59.308Z,1.90
2024-01-18T08:37:25.725Z,2.20
2024-01-18T08:39:52.132Z,1.97
2024-01-18T08:42:18.576Z,1.63
2024-01-18T08:44:47.198Z,1.83
2024-01-18T08:47:13.676Z,1.85
2024-01-18T08:49:40.120Z,1.88
2024-01-18T08:52:06.775Z,2.10
2024-01-18T08:54:33.275Z,1.90
2024-01-18T08:56:59.650Z,2.20
2024-01-18T08:59:26.053Z,1.85
2024-01-18T09:01:52.559Z,1.77
2024-01-18T09:04:18.963Z,1.70
2024-01-18T09:06:45.369Z,1.83
2024-01-18T09:09:12.322Z,1.80
2024-01-18T09:11:39.298Z,2.47
2024-01-18T09:14:05.851Z,2.45
2024-01-18T09:16:32.872Z,2.37
2024-01-18T09:19:10.725Z,2.38
2024-01-18T09:21:42.632Z,3.10
2024-01-18T09:24:09.290Z,2.00
2024-01-18T09:26:35.636Z,2.78
2024-01-18T09:29:03.316Z,2.77
2024-01-18T09:31:38.120Z,2.65
2024-01-18T09:34:08.270Z,2.63
2024-01-18T09:36:34.639Z,3.13
2024-01-18T09:39:01.019Z,2.58
2024-01-18T09:41:30.187Z,2.47
2024-01-18T09:44:04.273Z,2.67
2024-01-18T09:46:31.539Z,3.15
2024-01-18T09:49:02.036Z,2.70
2024-01-18T09:51:30.665Z,2.90
2024-01-18T09:53:57.374Z,2.60
2024-01-18T09:56:28.345Z,2.90
2024-01-18T09:58:55.944Z,2.78
2024-01-18T10:01:24.869Z,2.70
2024-01-18T10:03:52.128Z,2.58
2024-01-18T10:06:20.035Z,2.50
2024-01-18T10:08:47.817Z,2.45
2024-01-18T10:11:14.351Z,2.45
2024-01-18T10:13:57.531Z,2.40
2024-01-18T10:16:31.531Z,2.22
2024-01-18T10:18:59.135Z,1.90
2024-01-18T10:21:25.787Z,2.22
2024-01-18T10:23:54.148Z,2.15
2024-01-18T10:26:22.966Z,1.85
2024-01-18T10:28:49.940Z,3.13
2024-01-18T10:31:16.294Z,2.13
2024-01-18T10:33:42.715Z,2.72
2024-01-18T10:36:09.502Z,2.60
2024-01-18T10:38:37.507Z,3.10
2024-01-18T10:41:04.919Z,2.75
2024-01-18T10:43:32.276Z,2.60
2024-01-18T10:45:59.753Z,2.58
2024-01-18T10:48:36.873Z,3.15
2024-01-18T10:51:06.157Z,2.75
2024-01-18T10:53:34.792Z,2.97
2024-01-18T10:56:02.397Z,2.47
2024-01-18T10:58:28.879Z,2.92
2024-01-18T11:00:55.949Z,2.63
2024-01-18T11:03:22.616Z,2.53
2024-01-18T11:05:49.614Z,2.65
2024-01-18T11:08:17.355Z,3.33
2024-01-18T11:10:45.923Z,2.75
2024-01-18T11:13:14.198Z,2.35
2024-01-18T11:15:42.865Z,2.40
2024-01-18T11:18:10.659Z,2.20
2024-01-18T11:20:59.096Z,3.00
2024-01-18T11:23:29.748Z,2.50
2024-01-18T11:25:56.331Z,2.70
2024-01-18T11:28:29.528Z,2.75
2024-01-18T11:30:56.296Z,2.42
2024-01-18T11:33:23.301Z,2.77
2024-01-18T11:35:50.206Z,3.30
2024-01-18T11:38:26.799Z,2.83
2024-01-18T11:40:57.650Z,2.33
2024-01-18T11:43:25.500Z,3.25
2024-01-18T11:45:52.234Z,3.57
2024-01-18T11:48:19.898Z,3.75
2024-01-18T11:50:46.638Z,4.28
2024-01-18T11:53:15.119Z,4.22
2024-01-18T11:55:49.755Z,3.10
2024-01-18T11:58:17.772Z,4.70
2024-01-18T12:00:44.228Z,5.40
2024-01-18T12:03:13.802Z,5.22
2024-01-18T12:05:41.554Z,4.80
2024-01-18T12:08:09.450Z,4.93
2024-01-18T12:10:36.430Z,4.70
2024-01-18T12:13:02.868Z,5.50
2024-01-18T12:15:29.698Z,4.18
2024-01-18T12:17:56.471Z,5.10
2024-01-18T12:20:23.081Z,4.97
2024-01-18T12:22:49.488Z,5.30
2024-01-18T12:25:15.972Z,5.53
2024-01-18T12:27:42.512Z,5.85
2024-01-18T12:30:10.092Z,5.53
2024-01-18T12:32:36.921Z,4.82
2024-01-18T12:35:03.724Z,5.07
2024-01-18T12:37:30.370Z,5.82
2024-01-18T12:39:56.855Z,5.00
2024-01-18T12:42:23.466Z,5.47
2024-01-18T12:44:53.489Z,5.47
2024-01-18T12:47:19.928Z,5.13
2024-01-18T12:49:46.823Z,5.00
2024-01-18T12:52:16.233Z,5.57
2024-01-18T12:54:44.253Z,5.22
2024-01-18T12:57:12.319Z,5.35
2024-01-18T12:59:38.909Z,5.60
2024-01-18T13:02:05.384Z,5.38
2024-01-18T13:04:35.379Z,5.68
2024-01-18T13:07:04.627Z,5.88
2024-01-18T13:09:33.755Z,5.38
2024-01-18T13:12:03.811Z,5.00
2024-01-18T13:14:31.618Z,5.05
2024-01-18T13:16:58.473Z,6.03
2024-01-18T13:19:25.542Z,6.07
2024-01-18T13:21:53.505Z,5.45
2024-01-18T13:24:21.199Z,6.40
2024-01-18T13:26:48.696Z,6.05
2024-01-18T13:29:17.471Z,6.10
2024-01-18T13:31:43.861Z,5.45
2024-01-18T13:34:10.249Z,5.85
2024-01-18T13:36:36.674Z,5.83
2024-01-18T13:39:07.201Z,6.72
2024-01-18T13:41:33.645Z,5.65
2024-01-18T13:44:00.046Z,6.07
2024-01-18T13:46:26.391Z,5.78
2024-01-18T13:48:54.060Z,4.90
2024-01-18T13:51:20.559Z,5.50
2024-01-18T13:53:51.300Z,5.50
2024-01-18T13:56:21.758Z,5.00
2024-01-18T13:58:48.758Z,5.25
2024-01-18T14:01:15.526Z,5.17
2024-01-18T14:03:46.995Z,4.78
2024-01-18T14:06:16.895Z,4.57
2024-01-18T14:08:47.522Z,4.38
2024-01-18T14:11:15.054Z,4.22
2024-01-18T14:13:42.449Z,5.23
2024-01-18T14:16:13.002Z,5.10
2024-01-18T14:18:39.738Z,5.10
2024-01-18T14:21:06.271Z,4.85
2024-01-18T14:23:33.351Z,4.85
2024-01-18T14:26:01.373Z,4.77
2024-01-18T14:28:27.855Z,5.18
2024-01-18T14:30:54.410Z,4.93
2024-01-18T14:33:22.378Z,5.45
2024-01-18T14:35:49.127Z,4.93
2024-01-18T14:38:15.513Z,5.27
2024-01-18T14:40:44.098Z,4.82
2024-01-18T14:43:12.296Z,4.97
2024-01-18T14:45:38.686Z,4.88
2024-01-18T14:48:16.248Z,4.32
2024-01-18T14:50:45.997Z,4.77
2024-01-18T14:53:14.180Z,5.05
2024-01-18T14:55:40.516Z,5.72
2024-01-18T14:58:07.497Z,5.38
2024-01-18T15:00:40.790Z,6.15
2024-01-18T15:03:08.115Z,6.47
2024-01-18T15:05:35.171Z,5.22
2024-01-18T15:08:03.996Z,5.22
2024-01-18T15:10:31.277Z,5.88
2024-01-18T15:12:58.172Z,5.40
2024-01-18T15:15:24.683Z,5.60
2024-01-18T15:17:51.236Z,5.35
2024-01-18T15:20:18.074Z,5.82
2024-01-18T15:22:44.497Z,5.68
2024-01-18T15:25:11.316Z,5.60
2024-01-18T15:27:38.766Z,6.20
2024-01-18T15:30:06.330Z,5.78
2024-01-18T15:32:33.762Z,5.20
2024-01-18T15:35:01.103Z,4.93
2024-01-18T15:37:27.546Z,5.55
2024-01-18T15:39:53.994Z,5.70
2024-01-18T15:42:20.444Z,5.70
2024-01-18T15:44:46.975Z,5.57
2024-01-18T15:47:15.003Z,5.60
2024-01-18T15:49:42.981Z,5.88
2024-01-18T15:52:10.611Z,5.57
2024-01-18T15:54:37.345Z,5.35
2024-01-18T15:57:05.492Z,5.30
2024-01-18T15:59:32.045Z,4.93
2024-01-18T16:01:58.537Z,5.35
2024-01-18T16:04:25.085Z,5.40
2024-01-18T16:06:51.574Z,5.57
2024-01-18T16:09:18.070Z,6.03
2024-01-18T16:11:45.873Z,5.38
2024-01-18T16:14:12.272Z,5.55
2024-01-18T16:16:38.733Z,5.87
2024-01-18T16:19:05.119Z,6.78
2024-01-18T16:21:31.618Z,6.85
2024-01-18T16:23:58.918Z,7.22
2024-01-18T16:26:25.269Z,7.57
2024-01-18T16:28:51.605Z,7.77
2024-01-18T16:31:17.992Z,8.25
2024-01-18T16:33:44.462Z,9.23
2024-01-18T16:36:10.908Z,8.70
2024-01-18T16:38:37.472Z,8.73
2024-01-18T16:41:04.209Z,8.23
2024-01-18T16:43:30.627Z,8.00
2024-01-18T16:45:57.079Z,7.68
2024-01-18T16:48:23.566Z,7.32
2024-01-18T16:50:50.788Z,7.32
2024-01-18T16:53:17.163Z,7.93
2024-01-18T16:55:43.616Z,8.07
2024-01-18T16:58:10.244Z,8.43
2024-01-18T17:00:36.591Z,8.65
2024-01-18T17:03:03.041Z,8.35
2024-01-18T17:05:29.503Z,10.03
2024-01-18T17:07:55.933Z,10.65
2024-01-18T17:10:22.253Z,10.05
2024-01-18T17:12:48.608Z,10.68
2024-01-18T17:15:15.037Z,11.77
2024-01-18T17:17:41.422Z,12.10
2024-01-18T17:20:10.226Z,12.38
2024-01-18T17:22:38.945Z,13.00
2024-01-18T17:25:07.504Z,12.95
2024-01-18T17:27:33.829Z,13.45
2024-01-18T17:30:00.236Z,14.17
2024-01-18T17:32:26.856Z,13.07
2024-01-18T17:34:55.783Z,14.05
2024-01-18T17:37:22.119Z,12.63
2024-01-18T17:39:48.487Z,13.13
2024-01-18T17:42:14.844Z,14.03
2024-01-18T17:44:41.414Z,13.52
2024-01-18T17:47:08.492Z,12.57
2024-01-18T17:49:35.040Z,14.63
2024-01-18T17:52:01.483Z,14.13
2024-01-18T17:54:27.850Z,14.73
2024-01-18T17:56:54.208Z,14.43
2024-01-18T17:59:20.544Z,15.00
2024-01-18T18:01:48.022Z,15.18
2024-01-18T18:04:14.482Z,14.27
2024-01-18T18:06:40.910Z,15.13
2024-01-18T18:09:08.213Z,15.15
2024-01-18T18:11:34.595Z,13.38
2024-01-18T18:14:00.948Z,13.50
2024-01-18T18:16:27.281Z,14.02
2024-01-18T18:18:53.709Z,12.53
2024-01-18T18:21:23.988Z,12.38
2024-01-18T18:23:51.596Z,13.05
2024-01-18T18:26:18.017Z,12.80
2024-01-18T18:28:44.431Z,12.20
2024-01-18T18:31:11.211Z,11.43
2024-01-18T18:33:37.669Z,12.43
2024-01-18T18:36:04.516Z,12.63
2024-01-18T18:38:33.500Z,13.05
2024-01-18T18:41:00.632Z,13.57
2024-01-18T18:43:29.976Z,13.67
2024-01-18T18:45:57.275Z,12.63
2024-01-18T18:48:24.160Z,13.13
2024-01-18T18:50:51.108Z,13.02
2024-01-18T18:53:18.403Z,13.07
2024-01-18T18:55:45.179Z,15.20
2024-01-18T18:58:12.869Z,14.00
2024-01-18T19:00:39.310Z,13.68
2024-01-18T19:03:05.910Z,14.00
2024-01-18T19:05:32.361Z,13.35
2024-01-18T19:07:58.770Z,13.20
2024-01-18T19:10:25.120Z,14.20
2024-01-18T19:12:51.463Z,14.10
2024-01-18T19:15:18.395Z,14.98
2024-01-18T19:17:44.802Z,13.32
2024-01-18T19:20:11.546Z,13.70
2024-01-18T19:22:41.121Z,13.85
2024-01-18T19:25:09.245Z,13.75
2024-01-18T19:27:35.526Z,13.70
2024-01-18T19:30:01.939Z,12.35
2024-01-18T19:32:28.382Z,13.40
2024-01-18T19:34:54.844Z,14.00
2024-01-18T19:37:21.204Z,13.00
2024-01-18T19:39:48.377Z,13.23
2024-01-18T19:42:16.071Z,11.35
2024-01-18T19:44:43.255Z,10.10
2024-01-18T19:47:09.659Z,11.20
2024-01-18T19:49:36.033Z,12.57
2024-01-18T19:52:04.600Z,12.50
2024-01-18T19:54:31.254Z,11.73
2024-01-18T19:56:57.603Z,12.00
2024-01-18T19:59:24.210Z,12.18
2024-01-18T20:01:50.664Z,12.35
2024-01-18T20:04:20.615Z,13.82
2024-01-18T20:06:47.116Z,12.93
2024-01-18T20:09:13.473Z,13.13
2024-01-18T20:11:39.842Z,12.15
2024-01-18T20:14:06.399Z,12.15
2024-01-18T20:16:33.057Z,13.38
2024-01-18T20:18:59.489Z,14.18
2024-01-18T20:21:25.898Z,12.63
2024-01-18T20:23:52.525Z,12.77
2024-01-18T20:26:19.017Z,11.95
2024-01-18T20:28:46.535Z,12.52
2024-01-18T20:31:15.123Z,12.20
2024-01-18T20:33:43.358Z,13.60
2024-01-18T20:36:10.070Z,13.18
2024-01-18T20:38:36.466Z,13.70
2024-01-18T20:41:02.890Z,11.15
2024-01-18T20:43:29.257Z,10.30
2024-01-18T20:45:55.558Z,10.00
2024-01-18T20:48:22.160Z,10.60
2024-01-18T20:50:48.709Z,11.63
2024-01-18T20:53:16.039Z,11.15
2024-01-18T20:55:42.404Z,10.40
2024-01-18T20:58:09.886Z,10.60
2024-01-18T21:00:36.339Z,9.23
2024-01-18T21:03:02.930Z,9.25
2024-01-18T21:05:29.512Z,9.88
2024-01-18T21:07:56.363Z,10.50
2024-01-18T21:10:23.164Z,9.83
2024-01-18T21:12:49.726Z,9.93
2024-01-18T21:15:16.158Z,10.60
2024-01-18T21:17:45.065Z,10.30
2024-01-18T21:20:12.461Z,10.52
2024-01-18T21:22:38.915Z,10.50
2024-01-18T21:25:05.432Z,11.00
2024-01-18T21:27:31.763Z,11.38
2024-01-18T21:29:58.349Z,10.73
2024-01-18T21:32:24.750Z,12.05
2024-01-18T21:34:51.782Z,11.63
2024-01-18T21:37:18.233Z,12.35
2024-01-18T21:39:44.582Z,12.18
2024-01-18T21:42:10.985Z,11.20
2024-01-18T21:44:38.088Z,11.93
2024-01-18T21:47:04.733Z,11.57
2024-01-18T21:49:32.020Z,12.18
2024-01-18T21:51:58.651Z,11.95
2024-01-18T21:54:25.100Z,12.20
2024-01-18T21:56:51.680Z,11.52
2024-01-18T21:59:24.959Z,11.67
2024-01-18T22:01:59.248Z,11.25
2024-01-18T22:04:25.967Z,12.50
2024-01-18T22:06:52.349Z,11.75
2024-01-18T22:09:24.531Z,11.27
2024-01-18T22:11:57.295Z,10.60
2024-01-18T22:14:23.732Z,11.63
2024-01-18T22:16:50.579Z,11.15
2024-01-18T22:19:29.362Z,10.10
2024-01-18T22:22:03.271Z,11.18
2024-01-18T22:24:29.647Z,11.63
2024-01-18T22:26:55.983Z,11.70
2024-01-18T22:29:22.365Z,12.60
2024-01-18T22:31:48.686Z,11.98
2024-01-18T22:34:15.021Z,12.02
2024-01-18T22:36:41.342Z,11.47
2024-01-18T22:39:07.683Z,12.38
2024-01-18T22:41:34.027Z,12.27
2024-01-18T22:44:00.441Z,9.77
2024-01-18T22:46:31.009Z,9.85
2024-01-18T22:48:58.278Z,10.27
2024-01-18T22:51:24.848Z,9.35
2024-01-18T22:53:51.245Z,9.10
2024-01-18T22:56:17.721Z,9.82
2024-01-18T22:58:44.158Z,9.30
2024-01-18T23:01:10.599Z,9.43
2024-01-18T23:03:36.960Z,9.13
2024-01-18T23:06:04.949Z,8.90
2024-01-18T23:08:31.851Z,8.93
2024-01-18T23:11:01.074Z,9.00
2024-01-18T23:13:27.751Z,8.70
2024-01-18T23:15:54.297Z,7.97
2024-01-18T23:18:20.765Z,9.18
2024-01-18T23:20:48.076Z,8.30
2024-01-18T23:23:14.676Z,8.18
2024-01-18T23:25:41.965Z,6.43
2024-01-18T23:28:08.450Z,8.57
2024-01-18T23:30:36.840Z,9.90
2024-01-18T23:33:03.333Z,8.65
2024-01-18T23:35:29.757Z,9.20
2024-01-18T23:37:56.122Z,9.83
2024-01-18T23:40:22.455Z,8.57
2024-01-18T23:42:48.930Z,9.55
2024-01-18T23:45:16.169Z,9.77
2024-01-18T23:47:42.636Z,9.95
2024-01-18T23:50:09.625Z,8.53
2024-01-18T23:52:35.983Z,9.35
2024-01-18T23:55:04.468Z,10.02
2024-01-18T23:57:30.822Z,10.25
2024-01-18T23:59:57.220Z,9.88
