createdAt,value
2023-01-27T00:53:17.044Z,1.43
2023-01-27T00:55:44.723Z,1.57
2023-01-27T00:58:49.484Z,1.51
2023-01-27T01:01:59.720Z,1.41
2023-01-27T01:07:17.772Z,1.88
2023-01-27T01:09:46.223Z,1.56
2023-01-27T01:12:19.826Z,1.55
2023-01-27T01:14:55.956Z,1.84
2023-01-27T01:17:22.899Z,2.20
2023-01-27T01:24:19.784Z,1.80
2023-01-27T01:29:06.512Z,2.07
2023-01-27T01:33:34.091Z,1.86
2023-01-27T01:36:08.126Z,1.71
2023-01-27T01:38:35.945Z,1.90
2023-01-27T01:41:06.521Z,1.80
2023-01-27T01:43:34.967Z,2.15
2023-01-27T01:46:05.105Z,1.64
2023-01-27T01:48:44.821Z,1.47
2023-01-27T01:51:16.728Z,2.01
2023-01-27T01:55:13.914Z,1.96
2023-01-27T01:57:27.783Z,1.97
2023-01-27T02:00:05.452Z,2.14
2023-01-27T02:02:41.603Z,2.46
2023-01-27T02:05:34.334Z,2.10
2023-01-27T02:08:23.563Z,1.74
2023-01-27T02:11:01.682Z,1.68
2023-01-27T02:13:30.788Z,1.50
2023-01-27T02:16:22.342Z,1.42
2023-01-27T02:19:10.198Z,1.93
2023-01-27T02:21:39.938Z,1.59
2023-01-27T02:24:11.515Z,1.60
2023-01-27T02:26:44.294Z,1.71
2023-01-27T02:29:16.950Z,2.23
2023-01-27T02:31:44.196Z,1.69
2023-01-27T02:34:19.511Z,1.64
2023-01-27T02:36:53.463Z,1.67
2023-01-27T02:39:29.554Z,1.84
2023-01-27T02:41:58.146Z,1.95
2023-01-27T02:44:29.358Z,1.80
2023-01-27T02:47:00.877Z,1.51
2023-01-27T03:06:21.157Z,1.46
2023-01-27T03:08:48.104Z,1.59
2023-01-27T03:11:16.539Z,1.67
2023-01-27T03:13:46.372Z,1.93
2023-01-27T03:16:32.043Z,1.99
2023-01-27T03:25:46.177Z,1.58
2023-01-27T03:28:33.030Z,1.92
2023-01-27T03:31:34.552Z,2.16
2023-01-27T03:33:59.254Z,1.98
2023-01-27T03:36:44.724Z,2.20
2023-01-27T03:39:30.269Z,2.12
2023-01-27T03:42:18.151Z,1.77
2023-01-27T03:45:07.933Z,1.59
2023-01-27T03:47:41.957Z,1.50
2023-01-27T03:53:42.696Z,1.87
2023-01-27T03:56:23.562Z,1.64
2023-01-27T03:59:08.020Z,1.66
2023-01-27T04:06:15.390Z,1.35
2023-01-27T04:22:40.021Z,1.98
2023-01-27T04:25:12.269Z,1.53
2023-01-27T04:27:47.673Z,1.49
2023-01-27T04:30:25.541Z,1.90
2023-01-27T04:33:21.787Z,2.21
2023-01-27T04:36:29.719Z,2.21
2023-01-27T04:39:10.476Z,1.83
2023-01-27T04:59:45.961Z,1.72
2023-01-27T05:16:32.205Z,1.56
2023-01-27T06:11:30.589Z,2.11
2023-01-27T06:14:37.280Z,2.39
2023-01-27T06:42:58.696Z,1.83
2023-01-27T06:45:26.214Z,2.31
2023-01-27T06:48:00.850Z,5.97
2023-01-27T06:50:33.450Z,6.48
2023-01-27T07:03:47.389Z,2.32
2023-01-27T07:12:38.475Z,2.00
2023-01-27T07:15:50.927Z,2.11
2023-01-27T07:18:26.603Z,2.03
2023-01-27T07:21:19.606Z,2.24
2023-01-27T07:24:59.514Z,2.21
2023-01-27T07:26:49.848Z,2.45
2023-01-27T07:29:17.101Z,2.53
2023-01-27T07:31:45.109Z,2.62
2023-01-27T07:34:12.238Z,2.77
2023-01-27T07:36:41.778Z,2.71
2023-01-27T07:39:10.600Z,2.67
2023-01-27T07:41:38.369Z,2.44
2023-01-27T07:44:05.513Z,2.61
2023-01-27T07:46:32.407Z,2.97
2023-01-27T07:48:59.500Z,3.19
2023-01-27T07:51:26.463Z,2.96
2023-01-27T07:53:53.368Z,2.72
2023-01-27T07:56:21.702Z,2.74
2023-01-27T07:58:53.907Z,2.55
2023-01-27T08:22:45.576Z,2.71
2023-01-27T08:24:02.760Z,2.77
2023-01-27T08:26:34.858Z,2.44
2023-01-27T08:29:15.914Z,2.37
2023-01-27T08:31:46.155Z,2.75
2023-01-27T08:34:12.993Z,2.70
2023-01-27T08:36:43.692Z,2.92
2023-01-27T08:39:11.579Z,2.66
2023-01-27T08:41:39.001Z,2.84
2023-01-27T08:44:07.361Z,2.64
2023-01-27T08:46:34.916Z,2.75
2023-01-27T08:49:01.738Z,2.66
2023-01-27T08:51:29.018Z,2.43
2023-01-27T08:53:56.784Z,2.66
2023-01-27T08:56:23.825Z,2.55
2023-01-27T08:58:52.495Z,2.69
2023-01-27T09:04:13.835Z,2.68
2023-01-27T09:06:41.649Z,2.72
2023-01-27T09:09:12.299Z,3.01
2023-01-27T09:11:47.582Z,2.90
2023-01-27T09:14:17.089Z,2.73
2023-01-27T09:16:43.951Z,2.81
2023-01-27T09:19:10.968Z,2.97
2023-01-27T09:21:42.323Z,2.75
2023-01-27T09:24:18.150Z,3.26
2023-01-27T09:26:47.283Z,2.61
2023-01-27T09:29:17.304Z,2.77
2023-01-27T09:34:32.579Z,2.91
2023-01-27T09:37:09.766Z,3.10
2023-01-27T09:39:44.001Z,2.95
2023-01-27T09:42:34.990Z,2.88
2023-01-27T09:45:36.026Z,3.29
2023-01-27T09:48:33.897Z,3.26
2023-01-27T09:51:06.672Z,3.02
2023-01-27T09:54:07.607Z,2.81
2023-01-27T09:56:34.414Z,2.94
2023-01-27T10:00:12.641Z,3.01
2023-01-27T10:04:04.277Z,3.17
2023-01-27T10:07:10.198Z,3.10
2023-01-27T10:16:08.932Z,3.41
2023-01-27T10:20:03.967Z,3.12
2023-01-27T10:22:46.185Z,2.96
2023-01-27T10:25:20.824Z,3.35
2023-01-27T10:28:08.712Z,3.56
2023-01-27T10:31:22.303Z,3.33
2023-01-27T10:34:17.233Z,3.72
2023-01-27T10:37:24.729Z,3.35
2023-01-27T10:40:28.244Z,3.52
2023-01-27T11:10:22.757Z,3.45
2023-01-27T11:12:54.829Z,3.80
2023-01-27T11:15:30.546Z,3.97
2023-01-27T11:18:06.335Z,4.02
2023-01-27T11:23:52.571Z,4.05
2023-01-27T11:26:49.782Z,4.02
2023-01-27T11:29:40.154Z,4.14
2023-01-27T11:32:21.344Z,4.50
2023-01-27T11:34:52.189Z,4.26
2023-01-27T11:37:21.283Z,4.30
2023-01-27T11:39:49.100Z,4.24
2023-01-27T11:42:17.322Z,4.15
2023-01-27T11:44:46.033Z,4.59
2023-01-27T11:47:35.096Z,4.17
2023-01-27T11:50:05.637Z,4.08
2023-01-27T11:52:33.004Z,3.94
2023-01-27T11:55:10.864Z,4.15
2023-01-27T11:57:42.219Z,4.39
2023-01-27T12:00:26.549Z,4.54
2023-01-27T12:03:25.484Z,4.21
2023-01-27T12:05:56.306Z,3.74
2023-01-27T12:08:41.286Z,3.58
2023-01-27T12:11:26.484Z,3.92
2023-01-27T12:14:04.521Z,4.15
2023-01-27T12:16:48.478Z,4.19
2023-01-27T12:19:33.109Z,4.09
2023-01-27T12:22:03.556Z,3.96
2023-01-27T12:24:34.614Z,4.32
2023-01-27T12:27:02.752Z,4.34
2023-01-27T12:29:44.424Z,4.35
2023-01-27T12:32:24.189Z,4.27
2023-01-27T12:34:56.761Z,4.21
2023-01-27T12:37:33.177Z,4.02
2023-01-27T12:40:04.599Z,3.92
2023-01-27T12:42:38.361Z,3.84
2023-01-27T12:45:17.566Z,4.08
2023-01-27T12:48:25.949Z,3.66
2023-01-27T12:50:55.752Z,3.97
2023-01-27T12:53:29.269Z,3.99
2023-01-27T12:56:16.144Z,4.05
2023-01-27T12:58:47.338Z,3.97
2023-01-27T13:01:36.711Z,4.08
2023-01-27T13:04:10.821Z,4.27
2023-01-27T13:06:47.900Z,4.08
2023-01-27T13:09:35.295Z,4.19
2023-01-27T13:12:31.586Z,4.46
2023-01-27T13:15:08.869Z,4.05
2023-01-27T13:17:40.204Z,3.98
2023-01-27T13:20:33.598Z,4.00
2023-01-27T13:23:13.553Z,3.98
2023-01-27T13:26:02.291Z,3.85
2023-01-27T13:43:43.717Z,4.44
2023-01-27T14:01:31.361Z,4.01
2023-01-27T14:04:22.163Z,4.07
2023-01-27T14:09:40.685Z,3.80
2023-01-27T14:12:55.585Z,3.84
2023-01-27T14:15:53.717Z,3.77
2023-01-27T14:18:30.680Z,3.77
2023-01-27T14:26:44.633Z,3.54
2023-01-27T14:30:51.754Z,3.50
2023-01-27T14:32:24.430Z,3.79
2023-01-27T14:34:59.906Z,3.78
2023-01-27T14:37:53.838Z,3.60
2023-01-27T14:40:37.548Z,3.78
2023-01-27T15:14:00.138Z,3.47
2023-01-27T15:16:37.053Z,3.34
2023-01-27T15:19:41.120Z,3.21
2023-01-27T15:22:43.411Z,3.60
2023-01-27T15:25:33.898Z,3.39
2023-01-27T15:28:11.654Z,3.58
2023-01-27T15:31:14.637Z,3.56
2023-01-27T15:33:54.903Z,3.59
2023-01-27T15:36:28.244Z,3.26
2023-01-27T15:39:35.575Z,3.33
2023-01-27T15:45:05.975Z,3.23
2023-01-27T15:47:38.424Z,3.46
2023-01-27T15:50:08.317Z,3.57
2023-01-27T15:52:42.297Z,3.31
2023-01-27T15:55:33.060Z,3.50
2023-01-27T15:58:35.774Z,3.47
2023-01-27T16:01:05.892Z,3.41
2023-01-27T16:03:38.414Z,3.07
2023-01-27T16:06:12.473Z,3.36
2023-01-27T16:08:44.157Z,3.23
2023-01-27T16:11:29.274Z,3.33
2023-01-27T16:17:16.631Z,3.37
2023-01-27T16:20:25.743Z,3.36
2023-01-27T16:23:02.887Z,3.28
2023-01-27T16:25:40.107Z,3.32
2023-01-27T16:28:18.617Z,3.41
2023-01-27T16:30:57.503Z,3.49
2023-01-27T16:33:37.679Z,3.23
2023-01-27T16:36:09.337Z,3.31
2023-01-27T16:38:44.134Z,3.54
2023-01-27T16:41:20.373Z,3.46
2023-01-27T16:43:53.437Z,3.66
2023-01-27T16:46:37.535Z,3.41
2023-01-27T16:49:16.820Z,3.22
2023-01-27T16:51:44.023Z,3.13
2023-01-27T16:54:24.646Z,3.15
2023-01-27T16:56:52.721Z,3.33
2023-01-27T16:59:23.384Z,3.25
2023-01-27T17:01:56.684Z,3.48
2023-01-27T17:04:27.023Z,3.53
2023-01-27T17:06:58.635Z,3.48
2023-01-27T17:09:32.150Z,3.34
2023-01-27T17:11:59.639Z,3.42
2023-01-27T17:14:34.467Z,3.20
2023-01-27T17:17:03.974Z,3.15
2023-01-27T17:19:34.330Z,3.35
2023-01-27T17:22:02.823Z,3.18
2023-01-27T17:24:35.173Z,3.31
2023-01-27T17:27:03.947Z,3.34
2023-01-27T17:29:46.576Z,3.29
2023-01-27T17:32:26.838Z,3.64
2023-01-27T17:35:00.240Z,3.48
2023-01-27T17:37:29.746Z,3.56
2023-01-27T17:39:59.492Z,3.53
2023-01-27T17:42:31.251Z,3.55
2023-01-27T17:45:27.279Z,3.26
2023-01-27T17:47:57.776Z,3.42
2023-01-27T17:50:29.496Z,3.44
2023-01-27T17:52:57.568Z,3.29
2023-01-27T17:55:26.558Z,3.45
2023-01-27T17:58:10.757Z,3.45
2023-01-27T18:01:01.074Z,3.38
2023-01-27T18:03:35.775Z,3.41
2023-01-27T18:06:06.552Z,3.37
2023-01-27T18:08:37.513Z,3.34
2023-01-27T18:11:20.836Z,3.42
2023-01-27T18:13:53.258Z,3.60
2023-01-27T18:16:22.218Z,3.51
2023-01-27T18:18:49.933Z,3.47
2023-01-27T18:21:25.888Z,3.37
2023-01-27T18:23:58.816Z,3.17
2023-01-27T18:26:40.139Z,3.34
2023-01-27T18:29:13.550Z,3.11
2023-01-27T18:32:09.219Z,3.13
2023-01-27T18:34:47.448Z,3.07
2023-01-27T18:37:33.215Z,3.24
2023-01-27T18:40:02.045Z,3.10
2023-01-27T18:42:31.283Z,3.13
2023-01-27T18:44:58.612Z,3.04
2023-01-27T18:47:36.157Z,2.97
2023-01-27T18:50:20.389Z,3.07
2023-01-27T18:52:48.151Z,2.94
2023-01-27T18:55:19.747Z,2.86
2023-01-27T18:57:49.116Z,3.03
2023-01-27T19:00:21.488Z,3.05
2023-01-27T19:02:51.419Z,3.17
2023-01-27T19:05:24.001Z,3.21
2023-01-27T19:07:51.538Z,3.18
2023-01-27T19:10:25.013Z,3.00
2023-01-27T19:12:53.140Z,3.14
2023-01-27T19:15:24.084Z,3.26
2023-01-27T19:17:53.406Z,3.26
2023-01-27T19:20:25.983Z,3.31
2023-01-27T19:22:54.377Z,3.08
2023-01-27T19:25:22.743Z,2.92
2023-01-27T19:28:01.848Z,2.94
2023-01-27T19:30:36.263Z,3.04
2023-01-27T19:33:06.653Z,2.95
2023-01-27T19:35:33.558Z,2.99
2023-01-27T19:38:04.752Z,3.14
2023-01-27T19:40:32.618Z,3.22
2023-01-27T19:42:59.451Z,2.98
2023-01-27T19:45:27.809Z,2.99
2023-01-27T19:48:00.114Z,3.01
2023-01-27T19:50:29.731Z,3.27
2023-01-27T19:52:57.161Z,3.28
2023-01-27T19:55:24.585Z,3.30
2023-01-27T19:57:51.984Z,3.10
2023-01-27T20:00:21.388Z,3.30
2023-01-27T20:02:48.620Z,3.63
2023-01-27T20:05:15.892Z,3.54
2023-01-27T20:07:44.682Z,3.23
2023-01-27T20:10:20.053Z,3.37
2023-01-27T20:12:58.910Z,3.58
2023-01-27T20:15:28.965Z,3.47
2023-01-27T20:17:56.948Z,3.22
2023-01-27T20:20:24.752Z,3.01
2023-01-27T20:22:56.405Z,3.38
2023-01-27T20:25:27.739Z,2.82
2023-01-27T20:27:57.749Z,2.77
2023-01-27T20:30:36.727Z,3.11
2023-01-27T20:33:04.944Z,2.95
2023-01-27T20:35:32.383Z,2.97
2023-01-27T20:41:15.788Z,3.21
2023-01-27T20:43:43.117Z,3.04
2023-01-27T20:46:13.953Z,3.32
2023-01-27T20:48:41.028Z,3.28
2023-01-27T20:51:10.927Z,3.23
2023-01-27T20:53:45.164Z,2.90
2023-01-27T20:56:17.538Z,2.67
2023-01-27T20:58:44.836Z,2.83
2023-01-27T21:01:14.991Z,2.82
2023-01-27T21:03:42.759Z,2.97
2023-01-27T21:06:11.671Z,2.87
2023-01-27T21:08:39.651Z,2.96
2023-01-27T21:11:11.678Z,2.75
2023-01-27T21:13:39.429Z,2.71
2023-01-27T21:16:10.162Z,2.75
2023-01-27T21:18:37.673Z,2.54
2023-01-27T21:21:05.593Z,2.51
2023-01-27T21:23:34.672Z,2.57
2023-01-27T21:26:09.662Z,2.74
2023-01-27T21:28:36.853Z,2.73
2023-01-27T21:31:08.141Z,2.77
2023-01-27T21:33:37.226Z,2.90
2023-01-27T21:36:05.451Z,2.80
2023-01-27T21:38:32.973Z,2.94
2023-01-27T21:41:07.474Z,2.90
2023-01-27T21:43:53.291Z,2.93
2023-01-27T21:46:20.396Z,2.86
2023-01-27T21:48:47.707Z,2.85
2023-01-27T21:51:14.891Z,3.06
2023-01-27T21:53:43.075Z,2.81
2023-01-27T21:56:11.427Z,2.93
2023-01-27T21:58:38.490Z,2.97
2023-01-27T22:01:09.934Z,2.86
2023-01-27T22:03:37.730Z,3.09
2023-01-27T22:06:08.854Z,3.07
2023-01-27T22:08:36.638Z,3.11
2023-01-27T22:11:05.533Z,2.85
2023-01-27T22:13:33.273Z,2.86
2023-01-27T22:16:01.039Z,3.10
2023-01-27T22:18:28.129Z,3.03
2023-01-27T22:20:55.276Z,3.02
2023-01-27T22:23:24.062Z,2.78
2023-01-27T22:25:52.350Z,2.92
2023-01-27T22:28:20.690Z,2.70
2023-01-27T22:30:47.551Z,2.67
2023-01-27T22:33:15.096Z,2.77
2023-01-27T22:35:42.033Z,2.79
2023-01-27T22:38:12.023Z,2.67
2023-01-27T22:40:38.957Z,2.71
2023-01-27T22:43:09.455Z,2.72
2023-01-27T22:45:39.996Z,2.94
2023-01-27T22:48:09.157Z,2.77
2023-01-27T22:50:37.278Z,2.86
2023-01-27T22:53:05.857Z,2.71
2023-01-27T22:55:33.051Z,2.79
2023-01-27T22:57:59.906Z,2.73
2023-01-27T23:00:26.843Z,2.72
2023-01-27T23:02:53.833Z,2.72
2023-01-27T23:05:23.761Z,2.78
2023-01-27T23:07:51.100Z,2.67
2023-01-27T23:10:18.067Z,2.60
2023-01-27T23:12:45.072Z,2.69
2023-01-27T23:15:13.000Z,2.73
2023-01-27T23:17:40.387Z,2.94
2023-01-27T23:20:08.069Z,2.78
2023-01-27T23:22:35.340Z,2.71
2023-01-27T23:25:02.284Z,2.81
2023-01-27T23:27:29.131Z,2.71
2023-01-27T23:29:56.352Z,2.69
2023-01-27T23:32:23.237Z,2.77
2023-01-27T23:34:53.041Z,2.93
2023-01-27T23:37:19.864Z,3.02
2023-01-27T23:39:49.926Z,2.94
2023-01-27T23:42:17.828Z,2.88
2023-01-27T23:44:45.234Z,3.00
2023-01-27T23:47:13.058Z,2.83
2023-01-27T23:49:39.994Z,2.88
2023-01-27T23:52:07.585Z,2.81
2023-01-27T23:54:34.556Z,2.88
2023-01-27T23:57:05.595Z,2.88
2023-01-27T23:59:32.346Z,2.84
