createdAt,value
2018-07-19T00:00:05.841Z,5.90
2018-07-19T00:02:35.461Z,6.47
2018-07-19T00:05:05.253Z,7.97
2018-07-19T00:07:34.890Z,5.13
2018-07-19T00:10:04.619Z,5.97
2018-07-19T00:12:35.477Z,9.90
2018-07-19T00:15:05.324Z,6.63
2018-07-19T00:17:34.931Z,7.73
2018-07-19T00:20:05.028Z,10.80
2018-07-19T00:22:34.640Z,9.63
2018-07-19T00:25:04.289Z,9.07
2018-07-19T00:27:34.878Z,6.10
2018-07-19T00:30:05.149Z,6.50
2018-07-19T00:32:34.762Z,6.97
2018-07-19T00:35:04.456Z,6.70
2018-07-19T00:37:34.090Z,10.50
2018-07-19T00:40:03.718Z,9.23
2018-07-19T00:42:33.973Z,6.53
2018-07-19T00:45:03.663Z,6.90
2018-07-19T00:47:33.379Z,8.77
2018-07-19T00:50:03.457Z,7.80
2018-07-19T00:52:33.041Z,5.57
2018-07-19T00:55:02.805Z,9.53
2018-07-19T00:57:33.106Z,6.23
2018-07-19T01:00:03.356Z,8.93
2018-07-19T01:02:32.964Z,5.93
2018-07-19T01:05:03.316Z,5.17
2018-07-19T01:07:32.885Z,6.40
2018-07-19T01:10:03.211Z,5.80
2018-07-19T01:12:33.426Z,10.43
2018-07-19T01:15:03.590Z,10.27
2018-07-19T01:17:33.239Z,11.40
2018-07-19T01:20:03.334Z,4.90
2018-07-19T01:22:32.990Z,7.43
2018-07-19T01:25:03.292Z,7.33
2018-07-19T01:27:33.407Z,8.83
2018-07-19T01:30:03.591Z,6.23
2018-07-19T01:32:33.146Z,13.40
2018-07-19T01:35:03.321Z,10.43
2018-07-19T01:37:32.983Z,6.80
2018-07-19T01:40:03.097Z,8.13
2018-07-19T01:42:41.472Z,7.47
2018-07-19T01:45:11.813Z,7.43
2018-07-19T01:47:41.787Z,6.87
2018-07-19T01:50:12.093Z,6.07
2018-07-19T01:52:41.698Z,6.57
2018-07-19T01:55:11.276Z,5.97
2018-07-19T01:57:42.321Z,6.67
2018-07-19T02:00:12.028Z,6.70
2018-07-19T02:02:41.490Z,11.97
2018-07-19T02:05:11.101Z,6.13
2018-07-19T02:07:40.953Z,5.43
2018-07-19T02:10:10.553Z,5.27
2018-07-19T02:12:41.914Z,7.80
2018-07-19T02:15:11.493Z,5.17
2018-07-19T02:17:41.187Z,5.60
2018-07-19T02:20:10.793Z,9.63
2018-07-19T02:22:40.468Z,11.70
2018-07-19T02:25:10.025Z,8.03
2018-07-19T02:27:40.918Z,7.40
2018-07-19T02:30:10.560Z,6.80
2018-07-19T02:32:40.244Z,7.27
2018-07-19T02:35:09.891Z,6.43
2018-07-19T02:37:39.573Z,7.63
2018-07-19T02:40:09.201Z,8.23
2018-07-19T02:42:39.819Z,6.73
2018-07-19T02:45:09.416Z,7.47
2018-07-19T02:47:39.041Z,7.47
2018-07-19T02:50:08.681Z,6.43
2018-07-19T02:52:38.324Z,6.83
2018-07-19T02:55:07.940Z,7.70
2018-07-19T02:57:38.324Z,9.93
2018-07-19T03:00:07.972Z,6.53
2018-07-19T03:02:37.632Z,10.10
2018-07-19T03:05:07.277Z,8.63
2018-07-19T03:07:36.898Z,5.97
2018-07-19T03:10:06.623Z,10.30
2018-07-19T03:12:36.849Z,8.83
2018-07-19T03:15:06.877Z,4.53
2018-07-19T03:17:36.428Z,5.77
2018-07-19T03:20:06.186Z,7.00
2018-07-19T03:22:35.775Z,6.80
2018-07-19T03:25:05.788Z,5.97
2018-07-19T03:27:36.496Z,6.57
2018-07-19T03:30:06.461Z,4.97
2018-07-19T03:32:36.016Z,4.80
2018-07-19T03:35:05.507Z,15.53
2018-07-19T03:37:35.105Z,6.60
2018-07-19T03:40:06.118Z,8.23
2018-07-19T03:42:36.417Z,5.97
2018-07-19T03:45:06.737Z,5.90
2018-07-19T03:47:36.362Z,5.30
2018-07-19T03:50:07.107Z,5.43
2018-07-19T03:52:36.692Z,7.47
2018-07-19T03:55:07.294Z,4.90
2018-07-19T03:57:37.695Z,8.13
2018-07-19T04:00:07.704Z,9.90
2018-07-19T04:02:37.335Z,5.77
2018-07-19T04:05:07.920Z,5.00
2018-07-19T04:07:37.564Z,4.90
2018-07-19T04:10:08.140Z,9.57
2018-07-19T04:12:38.402Z,6.17
2018-07-19T04:15:08.436Z,6.03
2018-07-19T04:17:45.226Z,6.53
2018-07-19T04:20:15.040Z,7.83
2018-07-19T04:22:44.602Z,6.23
2018-07-19T04:25:14.238Z,9.87
2018-07-19T04:27:44.363Z,8.80
2018-07-19T04:30:13.948Z,4.73
2018-07-19T04:32:43.620Z,6.30
2018-07-19T04:35:13.244Z,4.60
2018-07-19T04:37:42.858Z,13.40
2018-07-19T04:40:12.498Z,9.53
2018-07-19T04:42:42.600Z,8.17
2018-07-19T04:45:12.266Z,6.37
2018-07-19T04:47:41.852Z,7.30
2018-07-19T04:50:11.476Z,9.03
2018-07-19T04:52:41.088Z,7.47
2018-07-19T04:55:10.945Z,6.27
2018-07-19T04:57:42.074Z,7.07
2018-07-19T05:00:11.719Z,12.73
2018-07-19T05:02:40.995Z,8.00
2018-07-19T05:05:11.299Z,5.10
2018-07-19T05:07:40.990Z,7.33
2018-07-19T05:10:11.265Z,8.17
2018-07-19T05:12:42.513Z,6.93
2018-07-19T05:15:12.172Z,8.67
2018-07-19T05:17:41.775Z,4.80
2018-07-19T05:20:11.628Z,5.33
2018-07-19T05:22:41.214Z,5.60
2018-07-19T05:25:11.381Z,5.47
2018-07-19T05:27:42.421Z,7.07
2018-07-19T05:30:12.276Z,5.70
2018-07-19T05:32:41.831Z,5.33
2018-07-19T05:35:12.328Z,5.20
2018-07-19T05:37:41.909Z,10.07
2018-07-19T05:40:12.167Z,6.33
2018-07-19T05:42:42.630Z,5.37
2018-07-19T05:45:13.041Z,7.17
2018-07-19T05:47:42.648Z,7.63
2018-07-19T05:50:13.222Z,5.57
2018-07-19T05:52:42.866Z,5.90
2018-07-19T05:55:13.461Z,9.07
2018-07-19T05:57:43.725Z,6.53
2018-07-19T06:00:13.522Z,8.50
2018-07-19T06:02:43.143Z,8.30
2018-07-19T06:05:13.680Z,7.00
2018-07-19T06:07:43.293Z,9.93
2018-07-19T06:10:13.460Z,7.07
2018-07-19T06:12:43.978Z,7.37
2018-07-19T06:15:14.575Z,7.03
2018-07-19T06:17:44.224Z,8.83
2018-07-19T06:20:14.568Z,7.00
2018-07-19T06:22:44.182Z,9.47
2018-07-19T06:25:14.715Z,7.00
2018-07-19T06:27:45.251Z,8.87
2018-07-19T06:30:15.157Z,10.50
2018-07-19T06:32:44.746Z,32.10
2018-07-19T06:35:15.344Z,14.30
2018-07-19T06:37:44.929Z,17.40
2018-07-19T06:40:15.517Z,9.83
2018-07-19T06:42:45.407Z,12.57
2018-07-19T06:45:16.103Z,11.40
2018-07-19T06:47:45.701Z,13.23
2018-07-19T06:50:16.147Z,11.10
2018-07-19T06:52:45.769Z,7.07
2018-07-19T06:55:15.841Z,8.80
2018-07-19T06:57:45.240Z,11.37
2018-07-19T07:00:15.453Z,9.17
2018-07-19T07:02:45.108Z,6.97
2018-07-19T07:05:15.659Z,7.60
2018-07-19T07:07:45.270Z,8.93
2018-07-19T07:10:15.411Z,15.90
2018-07-19T07:12:45.553Z,8.20
2018-07-19T07:15:16.207Z,10.70
2018-07-19T07:17:45.804Z,12.57
2018-07-19T07:20:16.290Z,8.40
2018-07-19T07:22:45.922Z,11.37
2018-07-19T07:25:15.957Z,8.37
2018-07-19T07:27:45.624Z,14.10
2018-07-19T07:30:16.156Z,11.83
2018-07-19T07:32:45.741Z,11.03
2018-07-19T07:35:16.384Z,7.50
2018-07-19T07:37:46.021Z,11.43
2018-07-19T07:40:16.303Z,7.77
2018-07-19T07:42:45.935Z,7.50
2018-07-19T07:45:16.197Z,9.57
2018-07-19T07:47:45.771Z,7.63
2018-07-19T07:50:16.046Z,8.73
2018-07-19T07:52:45.663Z,8.90
2018-07-19T07:55:15.910Z,9.53
2018-07-19T07:57:46.017Z,8.87
2018-07-19T08:00:15.567Z,8.83
2018-07-19T08:02:45.174Z,8.30
2018-07-19T08:05:14.802Z,8.33
2018-07-19T08:07:44.498Z,8.73
2018-07-19T08:10:14.134Z,9.43
2018-07-19T08:12:44.294Z,8.23
2018-07-19T08:15:13.976Z,9.03
2018-07-19T08:17:43.644Z,8.60
2018-07-19T08:20:13.240Z,8.10
2018-07-19T08:22:42.875Z,8.67
2018-07-19T08:25:12.494Z,11.57
2018-07-19T08:27:43.566Z,10.60
2018-07-19T08:30:13.193Z,7.83
2018-07-19T08:32:42.817Z,7.80
2018-07-19T08:35:12.436Z,8.37
2018-07-19T08:37:42.077Z,8.97
2018-07-19T08:40:12.141Z,8.30
2018-07-19T08:42:43.382Z,9.80
2018-07-19T08:45:13.001Z,7.87
2018-07-19T08:47:42.616Z,8.27
2018-07-19T08:50:12.237Z,8.63
2018-07-19T08:52:41.865Z,8.60
2018-07-19T08:55:11.518Z,8.10
2018-07-19T08:57:44.037Z,8.57
2018-07-19T09:00:13.727Z,8.90
2018-07-19T09:02:43.321Z,8.67
2018-07-19T09:05:13.020Z,8.77
2018-07-19T09:07:42.612Z,8.50
2018-07-19T09:10:12.203Z,9.33
2018-07-19T09:12:42.939Z,8.23
2018-07-19T09:15:12.536Z,9.40
2018-07-19T09:17:42.249Z,11.27
2018-07-19T09:20:11.826Z,11.07
2018-07-19T09:22:41.444Z,8.53
2018-07-19T09:25:11.072Z,9.20
2018-07-19T09:27:41.301Z,9.90
2018-07-19T09:30:10.954Z,9.20
2018-07-19T09:32:40.771Z,8.53
2018-07-19T09:35:10.813Z,9.87
2018-07-19T09:37:40.440Z,10.40
2018-07-19T09:40:10.071Z,9.93
2018-07-19T09:42:41.426Z,9.70
2018-07-19T09:45:11.124Z,10.10
2018-07-19T09:47:40.748Z,10.20
2018-07-19T09:50:10.394Z,9.70
2018-07-19T09:52:40.040Z,8.87
2018-07-19T09:55:09.734Z,10.10
2018-07-19T09:57:40.301Z,10.27
2018-07-19T10:00:10.000Z,10.50
2018-07-19T10:02:39.638Z,10.60
2018-07-19T10:05:09.280Z,12.53
2018-07-19T10:07:39.023Z,11.27
2018-07-19T10:10:08.590Z,13.63
2018-07-19T10:12:38.861Z,12.70
2018-07-19T10:15:08.476Z,12.80
2018-07-19T10:17:38.147Z,11.87
2018-07-19T10:20:07.762Z,11.70
2018-07-19T10:22:37.372Z,12.27
2018-07-19T10:25:07.007Z,13.10
2018-07-19T10:27:37.748Z,12.30
2018-07-19T10:30:08.786Z,11.53
2018-07-19T10:32:38.540Z,12.30
2018-07-19T10:35:08.115Z,12.07
2018-07-19T10:37:37.756Z,12.93
2018-07-19T10:40:07.464Z,13.73
2018-07-19T10:42:38.096Z,11.87
2018-07-19T10:45:07.820Z,11.73
2018-07-19T10:47:37.469Z,12.33
2018-07-19T10:50:07.074Z,12.17
2018-07-19T10:52:36.754Z,11.27
2018-07-19T10:55:06.724Z,12.33
2018-07-19T10:57:37.072Z,13.30
2018-07-19T11:00:06.743Z,12.27
2018-07-19T11:02:36.393Z,12.47
2018-07-19T11:05:06.352Z,13.60
2018-07-19T11:07:35.968Z,12.80
2018-07-19T11:10:05.866Z,16.30
2018-07-19T11:12:36.705Z,14.53
2018-07-19T11:15:06.548Z,15.87
2018-07-19T11:17:36.169Z,14.60
2018-07-19T11:20:05.936Z,15.70
2018-07-19T11:22:35.567Z,16.03
2018-07-19T11:25:05.228Z,18.93
2018-07-19T11:27:35.652Z,15.87
2018-07-19T11:30:05.651Z,15.43
2018-07-19T11:32:35.257Z,14.80
2018-07-19T11:35:04.537Z,16.67
2018-07-19T11:37:34.198Z,18.47
2018-07-19T11:40:03.876Z,16.00
2018-07-19T11:42:33.668Z,13.87
2018-07-19T11:45:03.023Z,15.23
2018-07-19T11:47:32.624Z,12.40
2018-07-19T11:50:02.270Z,11.77
2018-07-19T11:52:31.996Z,12.43
2018-07-19T11:55:01.562Z,11.83
2018-07-19T11:57:31.903Z,17.30
2018-07-19T12:00:01.484Z,11.33
2018-07-19T12:02:32.157Z,14.37
2018-07-19T12:05:01.761Z,11.07
2018-07-19T12:07:32.074Z,11.17
2018-07-19T12:10:01.695Z,13.57
2018-07-19T12:12:31.617Z,11.17
2018-07-19T12:15:01.243Z,12.17
2018-07-19T12:17:31.672Z,11.33
2018-07-19T12:20:01.302Z,12.87
2018-07-19T12:22:31.455Z,15.20
2018-07-19T12:25:01.037Z,10.40
2018-07-19T12:27:31.551Z,16.60
2018-07-19T12:30:01.140Z,10.57
2018-07-19T12:32:31.508Z,9.57
2018-07-19T12:35:01.055Z,9.70
2018-07-19T12:37:31.387Z,10.97
2018-07-19T12:40:01.003Z,14.53
2018-07-19T12:42:31.197Z,11.40
2018-07-19T12:45:00.807Z,9.93
2018-07-19T12:47:31.189Z,8.33
2018-07-19T12:50:00.758Z,10.33
2018-07-19T12:52:30.915Z,11.67
2018-07-19T12:55:00.490Z,11.77
2018-07-19T12:57:30.326Z,9.57
2018-07-19T12:59:59.882Z,9.03
2018-07-19T13:02:29.523Z,8.63
2018-07-19T13:04:59.121Z,6.87
2018-07-19T13:07:28.812Z,8.60
2018-07-19T13:09:58.430Z,6.53
2018-07-19T13:12:28.024Z,7.23
2018-07-19T13:14:57.634Z,7.07
2018-07-19T13:17:27.295Z,6.57
2018-07-19T13:19:56.917Z,5.43
2018-07-19T13:22:26.610Z,8.40
2018-07-19T13:24:56.237Z,9.53
2018-07-19T13:27:25.991Z,7.37
2018-07-19T13:29:55.634Z,6.10
2018-07-19T13:32:25.366Z,7.03
2018-07-19T13:34:54.949Z,8.03
2018-07-19T13:37:24.550Z,8.27
2018-07-19T13:39:54.134Z,8.20
2018-07-19T13:42:23.752Z,4.10
2018-07-19T13:44:53.019Z,6.00
2018-07-19T13:47:22.590Z,7.60
2018-07-19T13:49:52.238Z,5.97
2018-07-19T13:52:38.201Z,5.90
2018-07-19T13:55:07.889Z,5.60
2018-07-19T13:57:39.020Z,8.63
2018-07-19T14:00:08.697Z,5.30
2018-07-19T14:02:38.550Z,7.80
2018-07-19T14:05:08.444Z,6.27
2018-07-19T14:07:38.848Z,4.90
2018-07-19T14:10:08.444Z,7.63
2018-07-19T14:12:39.567Z,6.77
2018-07-19T14:15:09.264Z,4.77
2018-07-19T14:17:39.373Z,8.67
2018-07-19T14:20:08.949Z,5.50
2018-07-19T14:22:39.626Z,4.83
2018-07-19T14:25:09.215Z,10.63
2018-07-19T14:27:40.534Z,5.70
2018-07-19T14:30:10.185Z,5.27
2018-07-19T14:32:40.119Z,5.90
2018-07-19T14:35:09.740Z,6.07
2018-07-19T14:37:40.258Z,8.77
2018-07-19T14:40:09.938Z,5.03
2018-07-19T14:42:41.819Z,7.73
2018-07-19T14:45:11.470Z,6.27
2018-07-19T14:47:41.333Z,3.23
2018-07-19T14:50:10.977Z,10.37
2018-07-19T14:52:41.017Z,4.33
2018-07-19T14:55:10.605Z,5.00
2018-07-19T14:57:41.426Z,5.00
2018-07-19T15:00:11.074Z,2.93
2018-07-19T15:02:41.561Z,3.60
2018-07-19T15:05:11.240Z,3.87
2018-07-19T15:07:42.007Z,7.00
2018-07-19T15:10:11.678Z,3.70
2018-07-19T15:12:42.874Z,7.90
2018-07-19T15:15:12.480Z,2.90
2018-07-19T15:17:42.674Z,5.33
2018-07-19T15:20:12.346Z,2.87
2018-07-19T15:22:42.353Z,5.67
2018-07-19T15:25:12.002Z,5.40
2018-07-19T15:27:43.583Z,3.33
2018-07-19T15:30:13.197Z,2.37
2018-07-19T15:32:43.091Z,7.03
2018-07-19T15:35:12.681Z,3.23
2018-07-19T15:37:43.042Z,3.17
2018-07-19T15:40:12.370Z,1.83
2018-07-19T15:42:44.326Z,3.57
2018-07-19T15:45:13.879Z,3.10
2018-07-19T15:47:43.741Z,2.90
2018-07-19T15:50:13.349Z,4.67
2018-07-19T15:52:43.483Z,4.27
2018-07-19T15:55:13.182Z,3.83
2018-07-19T15:57:45.306Z,3.53
2018-07-19T16:00:14.911Z,4.90
2018-07-19T16:02:44.848Z,4.83
2018-07-19T16:05:14.490Z,4.57
2018-07-19T16:07:44.930Z,2.60
2018-07-19T16:10:14.755Z,2.53
2018-07-19T16:12:46.098Z,5.47
2018-07-19T16:15:15.791Z,3.07
2018-07-19T16:17:45.582Z,2.90
2018-07-19T16:20:15.209Z,2.17
2018-07-19T16:22:45.332Z,5.27
2018-07-19T16:25:14.924Z,2.93
2018-07-19T16:27:46.431Z,3.53
2018-07-19T16:30:16.038Z,5.93
2018-07-19T16:32:46.383Z,2.83
2018-07-19T16:35:16.010Z,3.23
2018-07-19T16:37:45.988Z,2.90
2018-07-19T16:40:15.606Z,3.13
2018-07-19T16:42:46.822Z,4.57
2018-07-19T16:45:16.457Z,3.50
2018-07-19T16:47:46.903Z,2.63
2018-07-19T16:50:16.536Z,3.80
2018-07-19T16:52:47.267Z,2.97
2018-07-19T16:55:17.220Z,4.23
2018-07-19T16:57:48.749Z,2.00
2018-07-19T17:00:18.414Z,2.60
2018-07-19T17:02:48.143Z,3.63
2018-07-19T17:05:17.846Z,4.10
2018-07-19T17:07:47.895Z,3.50
2018-07-19T17:10:17.505Z,2.93
2018-07-19T17:12:48.683Z,3.33
2018-07-19T17:15:18.322Z,2.63
2018-07-19T17:17:48.043Z,3.40
2018-07-19T17:20:17.640Z,9.50
2018-07-19T17:22:48.056Z,3.03
2018-07-19T17:25:17.751Z,3.70
2018-07-19T17:27:49.370Z,2.07
2018-07-19T17:30:19.036Z,3.70
2018-07-19T17:32:48.985Z,2.17
2018-07-19T17:35:18.659Z,3.37
2018-07-19T17:37:48.865Z,3.10
2018-07-19T17:40:18.475Z,4.10
2018-07-19T17:42:49.004Z,3.47
2018-07-19T17:45:18.689Z,4.33
2018-07-19T17:47:48.926Z,2.80
2018-07-19T17:50:18.613Z,3.73
2018-07-19T17:52:48.899Z,8.63
2018-07-19T17:55:18.522Z,7.13
2018-07-19T17:57:48.812Z,2.77
2018-07-19T18:00:18.433Z,2.70
2018-07-19T18:02:50.909Z,2.27
2018-07-19T18:05:20.562Z,4.77
2018-07-19T18:07:50.900Z,2.57
2018-07-19T18:10:20.505Z,4.47
2018-07-19T18:12:50.802Z,6.37
2018-07-19T18:15:20.422Z,4.87
2018-07-19T18:17:50.731Z,3.47
2018-07-19T18:20:20.350Z,4.83
2018-07-19T18:22:50.490Z,2.50
2018-07-19T18:25:20.280Z,5.43
2018-07-19T18:27:50.475Z,5.43
2018-07-19T18:30:20.109Z,5.40
2018-07-19T18:32:50.296Z,3.97
2018-07-19T18:35:19.879Z,5.57
2018-07-19T18:37:49.963Z,6.47
2018-07-19T18:40:19.828Z,7.53
2018-07-19T18:42:49.690Z,9.13
2018-07-19T18:45:19.355Z,8.03
2018-07-19T18:47:49.438Z,6.63
2018-07-19T18:50:19.198Z,8.93
2018-07-19T18:52:48.966Z,7.50
2018-07-19T18:55:18.537Z,12.63
2018-07-19T18:57:48.914Z,7.93
2018-07-19T19:00:18.523Z,9.40
2018-07-19T19:02:48.162Z,5.73
2018-07-19T19:05:17.827Z,7.63
2018-07-19T19:07:47.398Z,7.13
2018-07-19T19:10:17.037Z,5.83
2018-07-19T19:12:47.340Z,6.93
2018-07-19T19:15:16.941Z,6.80
2018-07-19T19:17:46.596Z,5.43
2018-07-19T19:20:16.266Z,6.23
2018-07-19T19:22:45.907Z,7.03
2018-07-19T19:25:15.581Z,6.00
2018-07-19T19:27:46.397Z,5.03
2018-07-19T19:30:16.077Z,4.90
2018-07-19T19:32:45.683Z,3.90
2018-07-19T19:35:15.321Z,4.20
2018-07-19T19:37:44.918Z,7.13
2018-07-19T19:40:14.503Z,8.63
2018-07-19T19:42:46.070Z,4.83
2018-07-19T19:45:15.745Z,9.90
2018-07-19T19:47:45.352Z,5.20
2018-07-19T19:50:14.972Z,4.33
2018-07-19T19:52:44.632Z,4.47
2018-07-19T19:55:14.231Z,5.03
2018-07-19T19:57:45.285Z,4.20
2018-07-19T20:00:15.948Z,4.13
2018-07-19T20:02:45.632Z,6.93
2018-07-19T20:05:15.301Z,6.40
2018-07-19T20:07:44.922Z,5.27
2018-07-19T20:10:14.524Z,4.10
2018-07-19T20:12:45.807Z,3.97
2018-07-19T20:15:15.366Z,4.17
2018-07-19T20:17:44.949Z,6.53
2018-07-19T20:20:14.575Z,4.40
2018-07-19T20:22:44.174Z,4.77
2018-07-19T20:25:14.521Z,7.20
2018-07-19T20:27:45.880Z,7.50
2018-07-19T20:30:15.497Z,5.63
2018-07-19T20:32:45.100Z,3.77
2018-07-19T20:35:14.696Z,4.03
2018-07-19T20:37:44.354Z,3.17
2018-07-19T20:40:14.022Z,5.67
2018-07-19T20:42:45.103Z,4.03
2018-07-19T20:45:14.679Z,4.17
2018-07-19T20:47:44.365Z,13.37
2018-07-19T20:50:14.108Z,4.63
2018-07-19T20:52:43.742Z,3.00
2018-07-19T20:55:13.374Z,3.80
2018-07-19T20:57:45.025Z,4.20
2018-07-19T21:00:14.653Z,4.10
2018-07-19T21:02:44.282Z,3.80
2018-07-19T21:05:13.914Z,4.20
2018-07-19T21:07:43.558Z,8.13
2018-07-19T21:10:13.210Z,4.83
2018-07-19T21:12:45.221Z,4.60
2018-07-19T21:15:14.878Z,3.03
2018-07-19T21:17:44.488Z,7.20
2018-07-19T21:20:14.102Z,4.13
2018-07-19T21:22:43.702Z,6.87
2018-07-19T21:25:13.276Z,4.83
2018-07-19T21:27:44.606Z,4.43
2018-07-19T21:30:14.196Z,6.03
2018-07-19T21:32:43.772Z,3.70
2018-07-19T21:35:13.336Z,4.57
2018-07-19T21:37:42.888Z,5.53
2018-07-19T21:40:12.463Z,3.77
2018-07-19T21:42:44.605Z,4.40
2018-07-19T21:45:14.150Z,4.00
2018-07-19T21:47:43.744Z,6.37
2018-07-19T21:50:13.354Z,4.73
2018-07-19T21:52:42.962Z,5.13
2018-07-19T21:55:12.583Z,6.30
2018-07-19T21:57:43.257Z,4.40
2018-07-19T22:00:12.919Z,3.97
2018-07-19T22:02:42.565Z,7.57
2018-07-19T22:05:12.137Z,5.17
2018-07-19T22:07:41.865Z,3.73
2018-07-19T22:10:11.456Z,4.40
2018-07-19T22:12:42.619Z,5.47
2018-07-19T22:15:12.173Z,3.63
2018-07-19T22:17:41.761Z,4.93
2018-07-19T22:20:11.363Z,4.67
2018-07-19T22:22:41.185Z,4.53
2018-07-19T22:25:10.826Z,3.20
2018-07-19T22:27:42.292Z,8.40
2018-07-19T22:30:11.936Z,6.77
2018-07-19T22:32:41.560Z,5.50
2018-07-19T22:35:11.167Z,4.30
2018-07-19T22:37:40.928Z,5.23
2018-07-19T22:40:10.544Z,4.60
2018-07-19T22:42:41.854Z,5.73
2018-07-19T22:45:11.529Z,7.77
2018-07-19T22:47:41.123Z,7.07
2018-07-19T22:50:10.753Z,4.60
2018-07-19T22:52:40.428Z,5.97
2018-07-19T22:55:10.293Z,4.57
2018-07-19T22:57:42.247Z,4.87
2018-07-19T23:00:11.861Z,9.70
2018-07-19T23:02:41.603Z,4.00
2018-07-19T23:05:11.811Z,5.43
2018-07-19T23:07:41.396Z,4.70
2018-07-19T23:10:11.444Z,8.50
2018-07-19T23:12:43.097Z,7.17
2018-07-19T23:15:12.691Z,4.07
2018-07-19T23:17:42.320Z,4.93
2018-07-19T23:20:11.993Z,4.00
2018-07-19T23:22:41.733Z,3.67
2018-07-19T23:25:11.660Z,5.13
2018-07-19T23:27:43.528Z,4.30
2018-07-19T23:30:13.167Z,6.33
2018-07-19T23:32:42.755Z,7.30
2018-07-19T23:35:12.820Z,7.90
2018-07-19T23:37:43.770Z,4.37
2018-07-19T23:40:30.566Z,4.13
2018-07-19T23:43:03.273Z,3.90
2018-07-19T23:45:42.700Z,7.47
2018-07-19T23:48:12.677Z,7.63
2018-07-19T23:50:42.219Z,6.67
2018-07-19T23:53:12.225Z,4.67
2018-07-19T23:55:41.866Z,4.50
2018-07-19T23:58:11.490Z,5.27
