createdAt,value
2023-01-30T00:00:06.277Z,44.50
2023-01-30T00:02:32.787Z,56.00
2023-01-30T00:04:59.380Z,43.17
2023-01-30T00:07:25.988Z,47.07
2023-01-30T00:09:52.496Z,44.87
2023-01-30T00:12:18.998Z,45.73
2023-01-30T00:14:45.513Z,44.23
2023-01-30T00:17:12.001Z,41.57
2023-01-30T00:19:38.516Z,40.43
2023-01-30T00:22:05.010Z,41.77
2023-01-30T00:24:31.716Z,41.43
2023-01-30T00:26:58.677Z,41.40
2023-01-30T00:29:25.193Z,43.20
2023-01-30T00:31:52.077Z,37.50
2023-01-30T00:34:18.591Z,39.93
2023-01-30T00:36:46.613Z,43.57
2023-01-30T00:39:15.917Z,40.57
2023-01-30T00:42:01.503Z,37.57
2023-01-30T00:44:46.759Z,40.80
2023-01-30T00:47:13.451Z,46.93
2023-01-30T00:49:39.971Z,46.60
2023-01-30T00:52:06.642Z,43.60
2023-01-30T00:54:33.475Z,44.90
2023-01-30T00:57:00.844Z,38.93
2023-01-30T00:59:28.064Z,38.23
2023-01-30T01:01:54.607Z,43.40
2023-01-30T01:04:21.363Z,42.97
2023-01-30T01:06:48.143Z,40.67
2023-01-30T01:09:14.646Z,40.80
2023-01-30T01:11:41.416Z,42.53
2023-01-30T01:14:08.099Z,45.90
2023-01-30T01:16:37.128Z,46.57
2023-01-30T01:19:04.300Z,43.73
2023-01-30T01:21:30.817Z,40.37
2023-01-30T01:23:59.923Z,40.27
2023-01-30T01:26:27.635Z,32.63
2023-01-30T01:28:56.332Z,43.40
2023-01-30T01:31:24.256Z,40.50
2023-01-30T01:33:51.675Z,43.43
2023-01-30T01:36:42.514Z,37.73
2023-01-30T01:39:05.451Z,37.03
2023-01-30T01:41:31.951Z,41.00
2023-01-30T01:44:12.979Z,46.73
2023-01-30T01:46:53.761Z,36.73
2023-01-30T01:49:24.510Z,46.10
2023-01-30T01:52:04.336Z,40.50
2023-01-30T01:54:40.032Z,36.40
2023-01-30T01:57:12.262Z,45.47
2023-01-30T02:02:55.508Z,46.30
2023-01-30T02:05:22.592Z,46.63
2023-01-30T02:07:54.912Z,48.03
2023-01-30T02:10:36.833Z,46.33
2023-01-30T02:13:03.517Z,42.13
2023-01-30T02:15:30.319Z,40.13
2023-01-30T02:17:56.834Z,42.27
2023-01-30T02:20:27.857Z,45.83
2023-01-30T02:23:15.230Z,45.20
2023-01-30T02:26:24.192Z,45.67
2023-01-30T02:29:28.478Z,34.00
2023-01-30T02:32:29.516Z,41.40
2023-01-30T02:35:04.296Z,40.53
2023-01-30T02:37:56.060Z,37.07
2023-01-30T02:40:45.385Z,44.80
2023-01-30T02:43:39.526Z,44.33
2023-01-30T02:46:19.317Z,47.83
2023-01-30T02:48:53.762Z,40.40
2023-01-30T02:51:24.005Z,41.37
2023-01-30T02:53:51.416Z,36.73
2023-01-30T02:56:19.503Z,37.30
2023-01-30T02:58:59.560Z,42.20
2023-01-30T03:01:36.394Z,35.17
2023-01-30T03:04:18.374Z,29.47
2023-01-30T03:07:11.986Z,32.87
2023-01-30T03:09:50.790Z,32.60
2023-01-30T03:12:53.919Z,29.50
2023-01-30T03:15:33.686Z,31.77
2023-01-30T03:18:02.145Z,28.00
2023-01-30T03:20:28.845Z,33.77
2023-01-30T03:22:55.705Z,28.30
2023-01-30T03:25:27.015Z,28.90
2023-01-30T03:27:55.387Z,27.63
2023-01-30T03:30:25.792Z,29.63
2023-01-30T03:32:59.710Z,28.50
2023-01-30T03:35:26.725Z,25.60
2023-01-30T03:37:54.653Z,29.90
2023-01-30T03:40:21.309Z,29.10
2023-01-30T03:42:48.181Z,25.63
2023-01-30T03:45:15.664Z,25.07
2023-01-30T03:47:43.434Z,25.37
2023-01-30T03:50:10.695Z,31.63
2023-01-30T03:52:37.568Z,23.90
2023-01-30T03:55:08.630Z,26.43
2023-01-30T03:57:35.563Z,24.87
2023-01-30T04:00:04.651Z,23.77
2023-01-30T04:02:42.763Z,27.80
2023-01-30T04:05:11.095Z,34.93
2023-01-30T04:07:40.938Z,24.83
2023-01-30T04:10:10.230Z,25.30
2023-01-30T04:12:36.735Z,24.10
2023-01-30T04:15:04.194Z,24.50
2023-01-30T04:17:49.514Z,25.60
2023-01-30T04:20:36.304Z,19.70
2023-01-30T04:23:02.860Z,23.40
2023-01-30T04:25:30.626Z,23.00
2023-01-30T04:27:57.928Z,23.07
2023-01-30T04:30:29.183Z,17.50
2023-01-30T04:33:13.358Z,19.73
2023-01-30T04:35:39.856Z,20.50
2023-01-30T04:38:06.397Z,25.73
2023-01-30T04:40:32.929Z,20.13
2023-01-30T04:42:59.444Z,12.90
2023-01-30T04:45:46.773Z,19.43
2023-01-30T04:48:14.771Z,18.00
2023-01-30T04:50:44.445Z,15.97
2023-01-30T04:53:12.049Z,20.97
2023-01-30T04:55:39.195Z,14.87
2023-01-30T04:58:05.750Z,17.27
2023-01-30T05:00:32.864Z,12.80
2023-01-30T05:03:00.752Z,13.63
2023-01-30T05:05:27.545Z,14.40
2023-01-30T05:07:54.770Z,12.87
2023-01-30T05:10:21.295Z,10.60
2023-01-30T05:12:47.824Z,11.90
2023-01-30T05:15:14.498Z,12.27
2023-01-30T05:17:43.097Z,11.43
2023-01-30T05:20:13.438Z,9.57
2023-01-30T05:22:40.016Z,12.47
2023-01-30T05:25:06.837Z,10.93
2023-01-30T05:27:33.399Z,13.00
2023-01-30T05:29:59.892Z,9.93
2023-01-30T05:32:27.289Z,12.03
2023-01-30T05:34:53.816Z,5.30
2023-01-30T05:37:20.403Z,6.27
2023-01-30T05:39:46.934Z,4.97
2023-01-30T05:42:14.737Z,5.03
2023-01-30T05:44:41.292Z,6.47
2023-01-30T05:47:07.823Z,7.37
2023-01-30T05:49:34.348Z,12.00
2023-01-30T05:52:00.826Z,4.07
2023-01-30T05:54:27.489Z,3.93
2023-01-30T05:56:54.007Z,6.33
2023-01-30T05:59:20.504Z,5.13
2023-01-30T06:01:47.312Z,4.73
2023-01-30T06:04:14.078Z,3.80
2023-01-30T06:06:40.593Z,9.80
2023-01-30T06:09:07.112Z,8.97
2023-01-30T06:11:33.820Z,5.17
2023-01-30T06:14:00.332Z,4.60
2023-01-30T06:16:26.945Z,9.00
2023-01-30T06:18:53.495Z,8.47
2023-01-30T06:21:20.041Z,6.30
2023-01-30T06:23:46.610Z,6.03
2023-01-30T06:26:13.142Z,6.83
2023-01-30T06:28:39.656Z,18.63
2023-01-30T06:31:07.750Z,14.37
2023-01-30T06:33:34.822Z,22.07
2023-01-30T06:36:01.361Z,15.57
2023-01-30T06:38:27.922Z,24.03
2023-01-30T06:40:54.612Z,18.50
2023-01-30T06:43:21.573Z,24.70
2023-01-30T06:45:48.360Z,16.43
2023-01-30T06:48:15.089Z,19.30
2023-01-30T06:50:41.638Z,10.17
2023-01-30T06:53:08.598Z,11.70
2023-01-30T06:55:35.715Z,26.37
2023-01-30T06:58:03.783Z,24.87
2023-01-30T07:00:30.909Z,17.17
2023-01-30T07:02:57.556Z,22.27
2023-01-30T07:05:24.125Z,27.23
2023-01-30T07:07:50.648Z,32.43
2023-01-30T07:10:17.692Z,16.40
2023-01-30T07:12:45.706Z,23.30
2023-01-30T07:15:12.423Z,19.00
2023-01-30T07:17:41.667Z,20.40
2023-01-30T07:20:10.135Z,16.13
2023-01-30T07:22:36.630Z,18.43
2023-01-30T07:25:03.349Z,28.83
2023-01-30T07:27:30.464Z,31.90
2023-01-30T07:29:57.330Z,14.50
2023-01-30T07:32:24.119Z,28.47
2023-01-30T07:34:51.748Z,26.30
2023-01-30T07:37:18.235Z,23.50
2023-01-30T07:39:44.737Z,24.80
2023-01-30T07:42:11.396Z,21.90
2023-01-30T07:44:38.112Z,15.87
2023-01-30T07:47:04.924Z,24.47
2023-01-30T07:49:31.551Z,24.00
2023-01-30T07:51:58.094Z,32.13
2023-01-30T07:54:24.716Z,18.93
2023-01-30T07:56:51.205Z,24.10
2023-01-30T07:59:18.073Z,22.80
2023-01-30T08:01:44.573Z,17.50
2023-01-30T08:04:11.085Z,13.07
2023-01-30T08:06:39.597Z,15.67
2023-01-30T08:09:07.008Z,20.83
2023-01-30T08:11:34.090Z,19.17
2023-01-30T08:14:00.654Z,19.60
2023-01-30T08:16:27.336Z,11.30
2023-01-30T08:18:53.926Z,30.60
2023-01-30T08:21:20.655Z,21.13
2023-01-30T08:23:47.186Z,24.30
2023-01-30T08:26:13.783Z,26.47
2023-01-30T08:28:40.868Z,15.93
2023-01-30T08:31:12.542Z,22.20
2023-01-30T08:33:39.199Z,10.07
2023-01-30T08:36:06.074Z,30.07
2023-01-30T08:38:32.939Z,14.50
2023-01-30T08:41:00.916Z,18.90
2023-01-30T08:43:28.143Z,27.73
2023-01-30T08:45:55.441Z,24.33
2023-01-30T08:48:22.601Z,17.07
2023-01-30T08:50:56.224Z,15.30
2023-01-30T08:53:23.233Z,24.87
2023-01-30T08:55:51.479Z,16.63
2023-01-30T08:58:18.635Z,17.10
2023-01-30T09:00:47.805Z,22.17
2023-01-30T09:03:16.715Z,23.97
2023-01-30T09:05:43.336Z,9.73
2023-01-30T09:08:09.959Z,25.53
2023-01-30T09:10:36.746Z,20.23
2023-01-30T09:13:05.218Z,12.93
2023-01-30T09:15:32.748Z,17.47
2023-01-30T09:17:59.349Z,27.40
2023-01-30T09:20:25.997Z,11.87
2023-01-30T09:22:52.805Z,13.80
2023-01-30T09:25:19.341Z,27.23
2023-01-30T09:27:48.840Z,15.47
2023-01-30T09:30:16.432Z,17.47
2023-01-30T09:32:43.822Z,18.40
2023-01-30T09:35:10.510Z,19.80
2023-01-30T09:37:37.047Z,11.53
2023-01-30T09:40:04.433Z,25.90
2023-01-30T09:42:46.594Z,21.53
2023-01-30T09:45:33.496Z,18.67
2023-01-30T09:48:13.488Z,27.13
2023-01-30T09:51:11.510Z,15.33
2023-01-30T09:54:12.247Z,23.37
2023-01-30T09:56:38.963Z,12.00
2023-01-30T09:59:06.994Z,19.43
2023-01-30T10:01:45.042Z,22.27
2023-01-30T10:04:21.504Z,17.57
2023-01-30T10:07:10.053Z,11.77
2023-01-30T10:09:54.306Z,19.90
2023-01-30T10:12:58.986Z,21.37
2023-01-30T10:15:48.329Z,12.27
2023-01-30T10:18:59.519Z,16.70
2023-01-30T10:21:40.228Z,25.00
2023-01-30T10:24:41.109Z,10.60
2023-01-30T10:27:15.809Z,12.80
2023-01-30T10:29:57.392Z,12.47
2023-01-30T10:32:42.805Z,13.50
2023-01-30T10:35:17.881Z,14.50
2023-01-30T10:37:53.093Z,12.63
2023-01-30T10:40:33.549Z,16.37
2023-01-30T10:43:06.250Z,17.23
2023-01-30T10:45:38.749Z,11.70
2023-01-30T10:48:46.253Z,18.80
2023-01-30T10:51:19.633Z,12.30
2023-01-30T10:53:53.327Z,11.30
2023-01-30T10:56:36.359Z,11.63
2023-01-30T10:59:23.865Z,17.77
2023-01-30T11:02:00.014Z,12.00
2023-01-30T11:04:34.935Z,21.07
2023-01-30T11:07:02.914Z,15.97
2023-01-30T11:09:44.713Z,21.20
2023-01-30T11:12:12.198Z,9.53
2023-01-30T11:14:54.097Z,16.33
2023-01-30T11:17:28.702Z,21.93
2023-01-30T11:20:03.244Z,16.00
2023-01-30T11:22:31.569Z,8.47
2023-01-30T11:25:05.421Z,10.53
2023-01-30T11:27:34.478Z,11.73
2023-01-30T11:30:11.911Z,7.03
2023-01-30T11:32:38.567Z,6.23
2023-01-30T11:35:07.795Z,9.30
2023-01-30T11:37:37.015Z,6.77
2023-01-30T11:40:19.749Z,7.87
2023-01-30T11:42:49.779Z,9.50
2023-01-30T11:45:18.726Z,10.87
2023-01-30T11:47:57.718Z,6.23
2023-01-30T11:50:35.320Z,10.13
2023-01-30T11:53:17.468Z,6.30
2023-01-30T11:56:00.303Z,9.80
2023-01-30T11:58:34.909Z,8.27
2023-01-30T12:01:02.191Z,5.50
2023-01-30T12:03:30.222Z,8.57
2023-01-30T12:05:58.862Z,8.77
2023-01-30T12:08:42.125Z,6.40
2023-01-30T12:11:42.238Z,14.30
2023-01-30T12:14:19.891Z,10.90
2023-01-30T12:16:46.522Z,5.10
2023-01-30T12:19:41.897Z,7.23
2023-01-30T12:22:19.394Z,8.17
2023-01-30T12:24:59.905Z,9.57
2023-01-30T12:28:04.441Z,10.60
2023-01-30T12:30:50.648Z,24.50
2023-01-30T12:33:20.741Z,22.17
2023-01-30T12:35:59.651Z,27.47
2023-01-30T12:38:41.850Z,14.70
2023-01-30T12:41:14.291Z,12.50
2023-01-30T12:43:49.908Z,14.37
2023-01-30T12:46:44.333Z,16.10
2023-01-30T12:49:22.386Z,20.77
2023-01-30T12:52:19.118Z,17.30
2023-01-30T12:55:18.140Z,11.00
2023-01-30T12:57:53.650Z,11.47
2023-01-30T13:00:54.426Z,30.73
2023-01-30T13:03:41.922Z,22.87
2023-01-30T13:06:35.511Z,15.70
2023-01-30T13:09:15.485Z,18.33
2023-01-30T13:11:41.950Z,11.50
2023-01-30T13:14:25.785Z,16.83
2023-01-30T13:17:21.916Z,21.67
2023-01-30T13:20:13.093Z,9.70
2023-01-30T13:22:47.327Z,11.87
2023-01-30T13:25:26.547Z,11.17
2023-01-30T13:28:02.266Z,13.23
2023-01-30T13:30:31.681Z,12.37
2023-01-30T13:33:04.780Z,12.80
2023-01-30T13:35:37.605Z,7.47
2023-01-30T13:38:07.040Z,6.10
2023-01-30T13:40:39.648Z,11.00
2023-01-30T13:43:19.743Z,12.53
2023-01-30T13:45:48.711Z,29.63
2023-01-30T13:48:46.148Z,10.90
2023-01-30T13:51:42.976Z,22.70
2023-01-30T13:54:36.008Z,20.53
2023-01-30T13:57:30.231Z,22.33
2023-01-30T14:00:27.048Z,18.57
2023-01-30T14:03:08.574Z,13.67
2023-01-30T14:05:59.018Z,13.47
2023-01-30T14:08:28.406Z,11.43
2023-01-30T14:10:57.198Z,16.97
2023-01-30T14:13:25.627Z,9.87
2023-01-30T14:16:00.925Z,12.23
2023-01-30T14:18:33.687Z,11.47
2023-01-30T14:21:16.842Z,15.87
2023-01-30T14:23:57.193Z,20.57
2023-01-30T14:26:48.509Z,10.87
2023-01-30T14:29:40.902Z,14.27
2023-01-30T14:32:13.994Z,16.43
2023-01-30T14:34:48.702Z,19.37
2023-01-30T14:37:47.103Z,16.27
2023-01-30T14:40:22.950Z,5.30
2023-01-30T14:43:14.851Z,18.40
2023-01-30T14:45:51.661Z,13.40
2023-01-30T14:48:24.059Z,15.53
2023-01-30T14:50:50.716Z,7.37
2023-01-30T14:53:17.518Z,26.23
2023-01-30T14:55:44.198Z,21.47
2023-01-30T14:58:18.502Z,12.87
2023-01-30T15:00:45.314Z,15.10
2023-01-30T15:03:20.670Z,16.60
2023-01-30T15:05:48.126Z,14.80
2023-01-30T15:08:21.386Z,11.63
2023-01-30T15:11:01.466Z,12.90
2023-01-30T15:14:07.503Z,16.57
2023-01-30T15:16:51.295Z,6.40
2023-01-30T15:19:33.252Z,15.57
2023-01-30T15:22:23.173Z,17.40
2023-01-30T15:25:17.321Z,8.63
2023-01-30T15:27:54.631Z,10.63
2023-01-30T15:30:43.037Z,24.73
2023-01-30T15:33:29.973Z,15.17
2023-01-30T15:35:57.543Z,12.20
2023-01-30T15:38:31.420Z,13.47
2023-01-30T15:41:01.756Z,8.83
2023-01-30T15:43:44.496Z,17.40
2023-01-30T15:46:27.486Z,21.77
2023-01-30T15:49:10.841Z,20.80
2023-01-30T15:51:38.067Z,13.27
2023-01-30T15:54:17.336Z,14.10
2023-01-30T15:56:48.730Z,22.43
2023-01-30T15:59:36.242Z,7.27
2023-01-30T16:02:06.661Z,7.63
2023-01-30T16:04:33.797Z,15.73
2023-01-30T16:07:13.358Z,22.20
2023-01-30T16:09:39.860Z,14.00
2023-01-30T16:12:23.487Z,9.63
2023-01-30T16:14:50.181Z,15.43
2023-01-30T16:17:19.003Z,13.63
2023-01-30T16:19:45.857Z,16.03
2023-01-30T16:22:18.188Z,12.03
2023-01-30T16:24:51.926Z,16.47
2023-01-30T16:27:27.832Z,16.93
2023-01-30T16:29:58.111Z,12.67
2023-01-30T16:32:28.417Z,19.37
2023-01-30T16:35:18.056Z,27.50
2023-01-30T16:37:45.179Z,14.20
2023-01-30T16:40:11.721Z,15.10
2023-01-30T16:42:38.311Z,22.90
2023-01-30T16:45:14.084Z,19.07
2023-01-30T16:47:40.867Z,19.63
2023-01-30T16:50:19.940Z,21.37
2023-01-30T16:52:51.615Z,18.00
2023-01-30T16:55:24.359Z,21.57
2023-01-30T16:57:54.089Z,17.57
2023-01-30T17:00:25.276Z,7.70
2023-01-30T17:02:56.498Z,16.30
2023-01-30T17:05:26.905Z,20.20
2023-01-30T17:07:55.754Z,18.53
2023-01-30T17:10:41.190Z,12.57
2023-01-30T17:13:42.426Z,11.63
2023-01-30T17:16:24.299Z,18.20
2023-01-30T17:18:52.872Z,20.73
2023-01-30T17:21:21.313Z,24.27
2023-01-30T17:23:51.444Z,15.77
2023-01-30T17:26:18.053Z,16.47
2023-01-30T17:31:32.435Z,15.60
2023-01-30T17:33:59.047Z,22.73
2023-01-30T17:36:28.965Z,28.13
2023-01-30T17:38:56.170Z,21.97
2023-01-30T17:41:25.752Z,22.20
2023-01-30T17:43:52.286Z,22.90
2023-01-30T17:46:23.894Z,21.40
2023-01-30T17:48:51.671Z,18.50
2023-01-30T17:51:18.377Z,22.37
2023-01-30T17:53:44.977Z,12.53
2023-01-30T17:56:17.967Z,10.50
2023-01-30T17:58:44.511Z,12.97
2023-01-30T18:01:11.843Z,16.70
2023-01-30T18:03:38.617Z,9.90
2023-01-30T18:06:05.611Z,25.60
2023-01-30T18:08:32.145Z,16.10
2023-01-30T18:10:58.670Z,16.07
2023-01-30T18:13:25.342Z,8.33
2023-01-30T18:15:57.404Z,13.30
2023-01-30T18:18:24.201Z,22.30
2023-01-30T18:20:50.699Z,16.47
2023-01-30T18:23:17.744Z,20.17
2023-01-30T18:25:44.253Z,9.93
2023-01-30T18:28:11.304Z,14.07
2023-01-30T18:30:37.988Z,20.33
2023-01-30T18:33:04.597Z,18.67
2023-01-30T18:35:31.290Z,20.27
2023-01-30T18:38:02.367Z,16.83
2023-01-30T18:40:29.596Z,20.63
2023-01-30T18:42:56.621Z,17.73
2023-01-30T18:45:23.121Z,11.00
2023-01-30T18:47:50.208Z,12.03
2023-01-30T18:50:17.256Z,28.20
2023-01-30T18:52:44.037Z,25.10
2023-01-30T18:55:10.830Z,14.40
2023-01-30T18:57:37.604Z,19.87
2023-01-30T19:00:04.588Z,17.30
2023-01-30T19:02:31.158Z,13.57
2023-01-30T19:04:57.647Z,26.03
2023-01-30T19:07:24.195Z,13.87
2023-01-30T19:09:50.676Z,13.20
2023-01-30T19:12:36.513Z,12.53
2023-01-30T19:15:03.459Z,18.80
2023-01-30T19:17:30.543Z,19.33
2023-01-30T19:19:57.397Z,15.70
2023-01-30T19:22:23.918Z,16.60
2023-01-30T19:24:50.450Z,16.60
2023-01-30T19:27:16.995Z,17.23
2023-01-30T19:29:43.582Z,20.47
2023-01-30T19:32:10.601Z,21.67
2023-01-30T19:34:38.271Z,18.13
2023-01-30T19:37:04.882Z,19.63
2023-01-30T19:39:31.509Z,10.40
2023-01-30T19:41:58.110Z,9.97
2023-01-30T19:44:24.629Z,10.87
2023-01-30T19:46:51.148Z,23.57
2023-01-30T19:49:18.867Z,23.27
2023-01-30T19:51:45.407Z,25.67
2023-01-30T19:54:12.476Z,31.13
2023-01-30T19:56:41.729Z,16.17
2023-01-30T19:59:09.225Z,23.33
2023-01-30T20:01:39.627Z,12.50
2023-01-30T20:04:06.652Z,15.03
2023-01-30T20:06:35.766Z,33.10
2023-01-30T20:09:05.298Z,19.13
2023-01-30T20:11:34.460Z,14.27
2023-01-30T20:14:01.920Z,14.00
2023-01-30T20:16:29.639Z,10.73
2023-01-30T20:18:59.065Z,19.83
2023-01-30T20:21:27.051Z,15.60
2023-01-30T20:23:53.909Z,12.00
2023-01-30T20:26:23.432Z,8.03
2023-01-30T20:28:50.128Z,9.33
2023-01-30T20:31:19.544Z,28.40
2023-01-30T20:33:46.399Z,7.90
2023-01-30T20:36:15.543Z,19.93
2023-01-30T20:38:43.325Z,8.73
2023-01-30T20:41:12.743Z,10.03
2023-01-30T20:43:41.345Z,15.63
2023-01-30T20:46:10.736Z,11.23
2023-01-30T20:48:38.722Z,11.07
2023-01-30T20:51:11.190Z,26.90
2023-01-30T20:53:38.841Z,24.87
2023-01-30T20:56:06.493Z,31.17
2023-01-30T20:58:33.346Z,18.87
2023-01-30T21:01:07.847Z,9.00
2023-01-30T21:03:34.453Z,16.73
2023-01-30T21:06:01.937Z,17.93
2023-01-30T21:08:29.716Z,15.53
2023-01-30T21:11:07.547Z,10.23
2023-01-30T21:13:35.225Z,11.17
2023-01-30T21:16:07.922Z,16.90
2023-01-30T21:18:37.083Z,17.53
2023-01-30T21:21:03.845Z,11.37
2023-01-30T21:23:32.227Z,12.23
2023-01-30T21:26:08.676Z,17.17
2023-01-30T21:28:37.017Z,14.50
2023-01-30T21:31:10.064Z,14.03
2023-01-30T21:33:37.239Z,11.63
2023-01-30T21:36:04.613Z,7.10
2023-01-30T21:38:49.878Z,24.20
2023-01-30T21:41:41.228Z,14.43
2023-01-30T21:44:07.985Z,14.23
2023-01-30T21:46:40.818Z,16.00
2023-01-30T21:49:08.239Z,16.63
2023-01-30T21:51:36.575Z,20.50
2023-01-30T21:54:04.039Z,17.03
2023-01-30T21:56:31.613Z,16.63
2023-01-30T21:58:59.379Z,14.37
2023-01-30T22:01:27.137Z,16.00
2023-01-30T22:03:54.117Z,10.13
2023-01-30T22:06:21.295Z,12.33
2023-01-30T22:08:47.786Z,26.73
2023-01-30T22:11:16.327Z,20.73
2023-01-30T22:13:43.141Z,17.33
2023-01-30T22:16:13.657Z,17.17
2023-01-30T22:18:41.541Z,24.50
2023-01-30T22:21:11.604Z,23.13
2023-01-30T22:23:44.637Z,19.87
2023-01-30T22:26:13.856Z,19.23
2023-01-30T22:28:40.673Z,16.20
2023-01-30T22:31:09.904Z,17.10
2023-01-30T22:33:36.692Z,34.97
2023-01-30T22:36:06.146Z,21.93
2023-01-30T22:38:33.501Z,16.90
2023-01-30T22:41:08.675Z,31.37
2023-01-30T22:43:36.137Z,16.07
2023-01-30T22:46:05.537Z,28.20
2023-01-30T22:48:32.576Z,29.50
2023-01-30T22:51:00.874Z,14.13
2023-01-30T22:53:32.387Z,25.73
2023-01-30T22:56:03.390Z,15.87
2023-01-30T22:58:30.145Z,21.90
2023-01-30T23:01:07.433Z,14.40
2023-01-30T23:03:35.048Z,12.90
2023-01-30T23:06:04.595Z,13.27
2023-01-30T23:08:33.471Z,11.60
2023-01-30T23:11:16.311Z,22.73
2023-01-30T23:13:46.446Z,22.03
2023-01-30T23:16:14.810Z,24.23
2023-01-30T23:18:56.491Z,12.90
2023-01-30T23:21:25.956Z,15.60
2023-01-30T23:23:54.410Z,26.10
2023-01-30T23:26:26.967Z,17.43
2023-01-30T23:28:53.717Z,14.27
2023-01-30T23:31:25.005Z,17.67
2023-01-30T23:33:56.656Z,17.60
2023-01-30T23:36:24.110Z,15.97
2023-01-30T23:38:53.324Z,19.83
2023-01-30T23:41:25.837Z,19.20
2023-01-30T23:43:53.483Z,8.90
2023-01-30T23:46:28.559Z,22.13
2023-01-30T23:49:09.321Z,13.87
2023-01-30T23:51:39.110Z,11.83
2023-01-30T23:54:06.669Z,9.73
2023-01-30T23:56:35.656Z,12.83
2023-01-30T23:59:02.829Z,26.97
