createdAt,value
2022-08-23T00:00:45.540Z,1002.36
2022-08-23T00:01:45.520Z,1002.38
2022-08-23T00:02:45.531Z,1002.37
2022-08-23T00:03:45.470Z,1002.36
2022-08-23T00:05:03.678Z,1002.34
2022-08-23T00:05:46.463Z,1002.34
2022-08-23T00:06:45.421Z,1002.33
2022-08-23T00:07:45.425Z,1002.29
2022-08-23T00:08:48.676Z,1002.32
2022-08-23T00:09:45.399Z,1002.26
2022-08-23T00:10:45.501Z,1002.28
2022-08-23T00:11:45.380Z,1002.25
2022-08-23T00:12:45.371Z,1002.27
2022-08-23T00:13:47.801Z,1002.29
2022-08-23T00:14:45.499Z,1002.29
2022-08-23T00:15:45.302Z,1002.26
2022-08-23T00:16:45.344Z,1002.30
2022-08-23T00:17:45.283Z,1002.24
2022-08-23T00:18:49.283Z,1002.25
2022-08-23T00:19:45.253Z,1002.26
2022-08-23T00:20:45.251Z,1002.23
2022-08-23T00:21:45.228Z,1002.23
2022-08-23T00:22:45.218Z,1002.25
2022-08-23T00:23:45.210Z,1002.22
2022-08-23T00:24:45.196Z,1002.23
2022-08-23T00:25:45.175Z,1002.24
2022-08-23T00:26:45.164Z,1002.21
2022-08-23T00:27:45.187Z,1002.19
2022-08-23T00:28:45.145Z,1002.17
2022-08-23T00:29:45.126Z,1002.16
2022-08-23T00:30:45.117Z,1002.17
2022-08-23T00:31:45.104Z,1002.18
2022-08-23T00:32:45.086Z,1002.22
2022-08-23T00:33:45.074Z,1002.20
2022-08-23T00:34:45.073Z,1002.20
2022-08-23T00:35:45.054Z,1002.20
2022-08-23T00:36:45.036Z,1002.20
2022-08-23T00:37:45.029Z,1002.18
2022-08-23T00:38:46.136Z,1002.20
2022-08-23T00:39:45.029Z,1002.22
2022-08-23T00:40:44.986Z,1002.23
2022-08-23T00:41:44.976Z,1002.20
2022-08-23T00:42:44.957Z,1002.23
2022-08-23T00:43:44.937Z,1002.22
2022-08-23T00:44:44.927Z,1002.19
2022-08-23T00:45:44.925Z,1002.22
2022-08-23T00:46:44.916Z,1002.20
2022-08-23T00:47:44.996Z,1002.29
2022-08-23T00:48:44.887Z,1002.27
2022-08-23T00:49:44.947Z,1002.25
2022-08-23T00:50:44.858Z,1002.26
2022-08-23T00:51:52.664Z,1002.27
2022-08-23T00:52:45.827Z,1002.25
2022-08-23T00:53:44.823Z,1002.24
2022-08-23T00:54:44.821Z,1002.24
2022-08-23T00:55:44.788Z,1002.30
2022-08-23T00:56:44.788Z,1002.19
2022-08-23T00:57:44.770Z,1002.21
2022-08-23T00:58:44.751Z,1002.22
2022-08-23T00:59:44.738Z,1002.24
2022-08-23T01:00:45.127Z,1002.23
2022-08-23T01:01:44.780Z,1002.26
2022-08-23T01:02:44.702Z,1002.23
2022-08-23T01:03:44.704Z,1002.23
2022-08-23T01:04:44.683Z,1002.28
2022-08-23T01:05:44.669Z,1002.29
2022-08-23T01:06:44.650Z,1002.26
2022-08-23T01:07:44.641Z,1002.22
2022-08-23T01:08:44.621Z,1002.26
2022-08-23T01:09:44.618Z,1002.25
2022-08-23T01:10:44.603Z,1002.23
2022-08-23T01:11:44.772Z,1002.29
2022-08-23T01:12:44.572Z,1002.21
2022-08-23T01:13:44.551Z,1002.24
2022-08-23T01:14:44.551Z,1002.22
2022-08-23T01:15:44.532Z,1002.22
2022-08-23T01:16:44.525Z,1002.26
2022-08-23T01:17:44.503Z,1002.26
2022-08-23T01:18:44.494Z,1002.24
2022-08-23T01:19:44.482Z,1002.28
2022-08-23T01:20:44.473Z,1002.22
2022-08-23T01:21:44.461Z,1002.24
2022-08-23T01:22:44.533Z,1002.23
2022-08-23T01:23:44.425Z,1002.22
2022-08-23T01:25:05.972Z,1002.25
2022-08-23T01:25:45.403Z,1002.32
2022-08-23T01:26:44.393Z,1002.32
2022-08-23T01:27:44.387Z,1002.32
2022-08-23T01:28:45.817Z,1002.32
2022-08-23T01:29:44.346Z,1002.32
2022-08-23T01:30:44.345Z,1002.30
2022-08-23T01:31:44.325Z,1002.34
2022-08-23T01:32:44.314Z,1002.31
2022-08-23T01:33:44.465Z,1002.37
2022-08-23T01:34:44.696Z,1002.35
2022-08-23T01:35:44.275Z,1002.31
2022-08-23T01:36:44.265Z,1002.30
2022-08-23T01:37:44.255Z,1002.29
2022-08-23T01:38:44.238Z,1002.32
2022-08-23T01:39:44.243Z,1002.30
2022-08-23T01:40:44.213Z,1002.33
2022-08-23T01:41:44.187Z,1002.35
2022-08-23T01:42:44.196Z,1002.33
2022-08-23T01:43:44.172Z,1002.27
2022-08-23T01:44:44.577Z,1002.27
2022-08-23T01:45:44.147Z,1002.30
2022-08-23T01:46:44.145Z,1002.27
2022-08-23T01:47:44.137Z,1002.29
2022-08-23T01:48:44.107Z,1002.23
2022-08-23T01:49:44.099Z,1002.27
2022-08-23T01:50:44.078Z,1002.28
2022-08-23T01:51:44.073Z,1002.27
2022-08-23T01:52:47.007Z,1002.31
2022-08-23T01:53:44.044Z,1002.31
2022-08-23T01:54:44.038Z,1002.29
2022-08-23T01:55:44.130Z,1002.27
2022-08-23T01:56:44.009Z,1002.29
2022-08-23T01:57:45.526Z,1002.27
2022-08-23T01:58:43.980Z,1002.33
2022-08-23T01:59:43.958Z,1002.34
2022-08-23T02:00:43.954Z,1002.34
2022-08-23T02:01:43.955Z,1002.29
2022-08-23T02:02:43.921Z,1002.31
2022-08-23T02:03:43.910Z,1002.30
2022-08-23T02:04:43.910Z,1002.32
2022-08-23T02:05:43.911Z,1002.29
2022-08-23T02:06:43.951Z,1002.30
2022-08-23T02:07:43.862Z,1002.30
2022-08-23T02:08:43.842Z,1002.28
2022-08-23T02:09:43.832Z,1002.28
2022-08-23T02:10:43.827Z,1002.29
2022-08-23T02:11:43.802Z,1002.31
2022-08-23T02:12:43.803Z,1002.31
2022-08-23T02:13:43.781Z,1002.29
2022-08-23T02:14:43.772Z,1002.28
2022-08-23T02:15:43.765Z,1002.28
2022-08-23T02:16:43.752Z,1002.29
2022-08-23T02:17:44.793Z,1002.26
2022-08-23T02:18:43.724Z,1002.27
2022-08-23T02:19:43.701Z,1002.30
2022-08-23T02:20:43.683Z,1002.30
2022-08-23T02:21:43.673Z,1002.28
2022-08-23T02:22:43.675Z,1002.27
2022-08-23T02:23:49.414Z,1002.29
2022-08-23T02:24:43.633Z,1002.28
2022-08-23T02:25:43.623Z,1002.27
2022-08-23T02:26:46.452Z,1002.27
2022-08-23T02:27:44.137Z,1002.30
2022-08-23T02:28:43.654Z,1002.26
2022-08-23T02:29:44.143Z,1002.25
2022-08-23T02:30:43.555Z,1002.33
2022-08-23T02:31:43.554Z,1002.29
2022-08-23T02:32:43.537Z,1002.28
2022-08-23T02:35:05.001Z,1002.27
2022-08-23T02:35:55.739Z,1002.25
2022-08-23T02:36:54.738Z,1002.26
2022-08-23T02:37:54.722Z,1002.26
2022-08-23T02:38:54.862Z,1002.18
2022-08-23T02:39:54.786Z,1002.24
2022-08-23T02:41:00.709Z,1002.24
2022-08-23T02:41:55.662Z,1002.28
2022-08-23T02:42:54.651Z,1002.27
2022-08-23T02:43:54.629Z,1002.32
2022-08-23T02:44:54.632Z,1002.34
2022-08-23T02:45:54.618Z,1002.34
2022-08-23T02:46:54.620Z,1002.31
2022-08-23T02:47:54.588Z,1002.34
2022-08-23T02:48:54.583Z,1002.35
2022-08-23T02:49:54.955Z,1002.33
2022-08-23T02:50:54.554Z,1002.35
2022-08-23T02:51:54.544Z,1002.35
2022-08-23T02:52:54.522Z,1002.36
2022-08-23T02:53:54.532Z,1002.38
2022-08-23T02:54:58.033Z,1002.35
2022-08-23T02:55:54.484Z,1002.40
2022-08-23T02:56:54.480Z,1002.37
2022-08-23T02:57:54.454Z,1002.40
2022-08-23T02:58:54.973Z,1002.40
2022-08-23T02:59:54.429Z,1002.40
2022-08-23T03:00:54.750Z,1002.39
2022-08-23T03:01:54.441Z,1002.41
2022-08-23T03:02:54.393Z,1002.37
2022-08-23T03:03:54.381Z,1002.38
2022-08-23T03:04:54.374Z,1002.40
2022-08-23T03:05:54.361Z,1002.34
2022-08-23T03:06:54.357Z,1002.33
2022-08-23T03:07:54.334Z,1002.35
2022-08-23T03:08:54.334Z,1002.39
2022-08-23T03:09:54.297Z,1002.34
2022-08-23T03:10:54.295Z,1002.32
2022-08-23T03:11:54.623Z,1002.32
2022-08-23T03:12:54.267Z,1002.34
2022-08-23T03:13:54.246Z,1002.33
2022-08-23T03:14:54.242Z,1002.32
2022-08-23T03:15:54.224Z,1002.34
2022-08-23T03:16:54.232Z,1002.28
2022-08-23T03:17:54.194Z,1002.29
2022-08-23T03:18:54.186Z,1002.31
2022-08-23T03:19:54.176Z,1002.33
2022-08-23T03:20:54.167Z,1002.31
2022-08-23T03:21:54.146Z,1002.29
2022-08-23T03:22:54.549Z,1002.29
2022-08-23T03:23:54.137Z,1002.30
2022-08-23T03:24:54.117Z,1002.27
2022-08-23T03:25:54.098Z,1002.29
2022-08-23T03:26:54.095Z,1002.31
2022-08-23T03:27:54.071Z,1002.30
2022-08-23T03:28:54.062Z,1002.32
2022-08-23T03:29:54.038Z,1002.32
2022-08-23T03:30:54.038Z,1002.30
2022-08-23T03:31:54.053Z,1002.30
2022-08-23T03:32:53.960Z,1002.31
2022-08-23T03:33:54.011Z,1002.30
2022-08-23T03:34:53.933Z,1002.31
2022-08-23T03:35:53.920Z,1002.30
2022-08-23T03:36:53.922Z,1002.30
2022-08-23T03:37:55.309Z,1002.30
2022-08-23T03:38:53.881Z,1002.29
2022-08-23T03:39:53.910Z,1002.29
2022-08-23T03:40:53.852Z,1002.28
2022-08-23T03:41:53.840Z,1002.25
2022-08-23T03:42:53.833Z,1002.30
2022-08-23T03:43:53.813Z,1002.31
2022-08-23T03:44:56.898Z,1002.26
2022-08-23T03:45:54.795Z,1002.31
2022-08-23T03:46:53.791Z,1002.28
2022-08-23T03:47:53.764Z,1002.26
2022-08-23T03:48:53.752Z,1002.27
2022-08-23T03:49:53.735Z,1002.29
2022-08-23T03:50:54.640Z,1002.31
2022-08-23T03:51:53.715Z,1002.31
2022-08-23T03:52:53.704Z,1002.30
2022-08-23T03:53:53.764Z,1002.31
2022-08-23T03:54:53.674Z,1002.31
2022-08-23T03:55:53.965Z,1002.29
2022-08-23T03:56:53.656Z,1002.33
2022-08-23T03:57:53.632Z,1002.33
2022-08-23T03:58:53.614Z,1002.34
2022-08-23T03:59:53.595Z,1002.39
2022-08-23T04:00:53.603Z,1002.37
2022-08-23T04:01:53.656Z,1002.39
2022-08-23T04:02:53.570Z,1002.42
2022-08-23T04:03:53.557Z,1002.46
2022-08-23T04:04:53.556Z,1002.43
2022-08-23T04:05:53.530Z,1002.45
2022-08-23T04:06:53.708Z,1002.41
2022-08-23T04:07:53.496Z,1002.40
2022-08-23T04:08:53.496Z,1002.45
2022-08-23T04:09:55.378Z,1002.39
2022-08-23T04:10:53.474Z,1002.37
2022-08-23T04:11:53.446Z,1002.38
2022-08-23T04:12:53.437Z,1002.41
2022-08-23T04:13:53.426Z,1002.41
2022-08-23T04:14:53.417Z,1002.40
2022-08-23T04:15:53.395Z,1002.40
2022-08-23T04:16:53.397Z,1002.46
2022-08-23T04:17:53.507Z,1002.43
2022-08-23T04:18:53.369Z,1002.45
2022-08-23T04:19:53.348Z,1002.43
2022-08-23T04:20:53.340Z,1002.47
2022-08-23T04:21:53.318Z,1002.44
2022-08-23T04:22:53.309Z,1002.48
2022-08-23T04:23:54.099Z,1002.43
2022-08-23T04:24:53.289Z,1002.45
2022-08-23T04:25:53.267Z,1002.47
2022-08-23T04:26:53.267Z,1002.50
2022-08-23T04:27:53.239Z,1002.49
2022-08-23T04:28:53.308Z,1002.48
2022-08-23T04:29:53.209Z,1002.50
2022-08-23T04:30:53.199Z,1002.48
2022-08-23T04:31:53.190Z,1002.55
2022-08-23T04:32:53.181Z,1002.52
2022-08-23T04:33:53.180Z,1002.56
2022-08-23T04:34:53.152Z,1002.57
2022-08-23T04:35:53.140Z,1002.61
2022-08-23T04:36:55.487Z,1002.58
2022-08-23T04:37:53.111Z,1002.61
2022-08-23T04:38:53.106Z,1002.64
2022-08-23T04:39:53.843Z,1002.66
2022-08-23T04:40:53.079Z,1002.64
2022-08-23T04:41:53.064Z,1002.67
2022-08-23T04:42:53.049Z,1002.71
2022-08-23T04:43:53.045Z,1002.67
2022-08-23T04:44:53.040Z,1002.69
2022-08-23T04:45:53.001Z,1002.72
2022-08-23T04:46:53.002Z,1002.72
2022-08-23T04:47:52.992Z,1002.72
2022-08-23T04:48:52.972Z,1002.79
2022-08-23T04:49:52.961Z,1002.79
2022-08-23T04:50:53.272Z,1002.82
2022-08-23T04:51:54.052Z,1002.81
2022-08-23T04:52:52.922Z,1002.83
2022-08-23T04:53:52.923Z,1002.83
2022-08-23T04:54:52.902Z,1002.88
2022-08-23T04:55:52.874Z,1002.88
2022-08-23T04:56:52.883Z,1002.83
2022-08-23T04:57:52.844Z,1002.88
2022-08-23T04:58:52.849Z,1002.89
2022-08-23T04:59:52.826Z,1002.86
2022-08-23T05:00:52.876Z,1002.88
2022-08-23T05:01:52.904Z,1002.87
2022-08-23T05:02:52.784Z,1002.88
2022-08-23T05:03:52.774Z,1002.86
2022-08-23T05:04:52.766Z,1002.89
2022-08-23T05:05:52.745Z,1002.80
2022-08-23T05:06:52.743Z,1002.86
2022-08-23T05:07:52.716Z,1002.87
2022-08-23T05:08:52.715Z,1002.85
2022-08-23T05:09:52.699Z,1002.86
2022-08-23T05:10:52.699Z,1002.87
2022-08-23T05:11:52.665Z,1002.85
2022-08-23T05:12:53.026Z,1002.87
2022-08-23T05:13:52.645Z,1002.87
2022-08-23T05:14:52.635Z,1002.90
2022-08-23T05:15:52.710Z,1002.89
2022-08-23T05:16:52.616Z,1002.93
2022-08-23T05:17:52.588Z,1002.87
2022-08-23T05:18:52.588Z,1002.93
2022-08-23T05:19:52.568Z,1002.91
2022-08-23T05:20:52.567Z,1002.98
2022-08-23T05:21:56.448Z,1002.95
2022-08-23T05:22:52.539Z,1002.96
2022-08-23T05:23:54.809Z,1002.94
2022-08-23T05:24:52.507Z,1002.97
2022-08-23T05:25:53.246Z,1002.99
2022-08-23T05:26:52.489Z,1003.01
2022-08-23T05:27:52.459Z,1003.01
2022-08-23T05:28:52.468Z,1003.00
2022-08-23T05:29:52.438Z,1003.02
2022-08-23T05:30:56.676Z,1003.03
2022-08-23T05:31:52.416Z,1003.03
2022-08-23T05:32:52.399Z,1002.98
2022-08-23T05:33:52.391Z,1003.00
2022-08-23T05:34:52.462Z,1002.96
2022-08-23T05:35:52.372Z,1002.93
2022-08-23T05:36:55.273Z,1002.98
2022-08-23T05:37:52.340Z,1002.97
2022-08-23T05:38:52.349Z,1002.99
2022-08-23T05:39:52.358Z,1002.95
2022-08-23T05:40:55.008Z,1003.03
2022-08-23T05:41:52.282Z,1002.98
2022-08-23T05:42:52.270Z,1002.99
2022-08-23T05:43:52.251Z,1003.01
2022-08-23T05:44:52.262Z,1003.01
2022-08-23T05:45:52.295Z,1003.05
2022-08-23T05:46:52.252Z,1003.07
2022-08-23T05:47:52.201Z,1003.11
2022-08-23T05:48:52.194Z,1003.11
2022-08-23T05:49:52.184Z,1003.17
2022-08-23T05:50:52.165Z,1003.16
2022-08-23T05:51:52.153Z,1003.17
2022-08-23T05:52:52.165Z,1003.23
2022-08-23T05:53:52.131Z,1003.25
2022-08-23T05:54:52.123Z,1003.20
2022-08-23T05:55:52.102Z,1003.25
2022-08-23T05:56:52.185Z,1003.21
2022-08-23T05:57:52.072Z,1003.28
2022-08-23T05:58:52.166Z,1003.31
2022-08-23T05:59:52.043Z,1003.29
2022-08-23T06:00:52.101Z,1003.33
2022-08-23T06:01:52.021Z,1003.36
2022-08-23T06:02:52.021Z,1003.36
2022-08-23T06:03:51.995Z,1003.40
2022-08-23T06:04:56.767Z,1003.38
2022-08-23T06:05:52.967Z,1003.36
2022-08-23T06:06:51.968Z,1003.41
2022-08-23T06:07:52.023Z,1003.43
2022-08-23T06:08:51.935Z,1003.39
2022-08-23T06:09:51.924Z,1003.45
2022-08-23T06:10:51.916Z,1003.44
2022-08-23T06:11:51.907Z,1003.44
2022-08-23T06:12:51.885Z,1003.44
2022-08-23T06:13:51.931Z,1003.47
2022-08-23T06:14:51.856Z,1003.45
2022-08-23T06:15:51.840Z,1003.44
2022-08-23T06:16:55.836Z,1003.45
2022-08-23T06:17:51.826Z,1003.46
2022-08-23T06:18:51.879Z,1003.49
2022-08-23T06:19:51.786Z,1003.46
2022-08-23T06:20:51.830Z,1003.49
2022-08-23T06:21:51.770Z,1003.43
2022-08-23T06:22:51.758Z,1003.45
2022-08-23T06:23:51.751Z,1003.44
2022-08-23T06:24:51.729Z,1003.48
2022-08-23T06:25:51.719Z,1003.43
2022-08-23T06:26:51.697Z,1003.45
2022-08-23T06:27:51.690Z,1003.47
2022-08-23T06:28:51.702Z,1003.45
2022-08-23T06:29:51.960Z,1003.49
2022-08-23T06:30:51.700Z,1003.50
2022-08-23T06:31:51.657Z,1003.47
2022-08-23T06:32:51.664Z,1003.50
2022-08-23T06:33:51.665Z,1003.49
2022-08-23T06:34:51.598Z,1003.54
2022-08-23T06:35:52.588Z,1003.50
2022-08-23T06:36:51.562Z,1003.51
2022-08-23T06:37:51.569Z,1003.49
2022-08-23T06:38:51.549Z,1003.51
2022-08-23T06:39:51.543Z,1003.47
2022-08-23T06:40:54.669Z,1003.49
2022-08-23T06:41:51.514Z,1003.48
2022-08-23T06:42:51.482Z,1003.52
2022-08-23T06:43:51.482Z,1003.51
2022-08-23T06:44:51.471Z,1003.53
2022-08-23T06:45:55.061Z,1003.53
2022-08-23T06:46:52.554Z,1003.57
2022-08-23T06:47:51.432Z,1003.51
2022-08-23T06:48:51.423Z,1003.52
2022-08-23T06:49:57.904Z,1003.54
2022-08-23T06:50:52.383Z,1003.55
2022-08-23T06:51:52.349Z,1003.58
2022-08-23T06:52:51.365Z,1003.57
2022-08-23T06:53:51.362Z,1003.58
2022-08-23T06:54:51.352Z,1003.57
2022-08-23T06:55:51.333Z,1003.54
2022-08-23T06:56:51.312Z,1003.60
2022-08-23T06:57:51.307Z,1003.59
2022-08-23T06:58:51.281Z,1003.55
2022-08-23T06:59:51.284Z,1003.56
2022-08-23T07:00:54.279Z,1003.54
2022-08-23T07:01:52.341Z,1003.61
2022-08-23T07:02:51.285Z,1003.55
2022-08-23T07:03:51.224Z,1003.55
2022-08-23T07:04:51.215Z,1003.56
2022-08-23T07:05:51.193Z,1003.56
2022-08-23T07:06:51.182Z,1003.58
2022-08-23T07:07:51.184Z,1003.53
2022-08-23T07:08:51.155Z,1003.58
2022-08-23T07:09:51.147Z,1003.59
2022-08-23T07:10:51.136Z,1003.55
2022-08-23T07:11:51.114Z,1003.57
2022-08-23T07:12:51.434Z,1003.60
2022-08-23T07:13:51.096Z,1003.56
2022-08-23T07:14:51.076Z,1003.60
2022-08-23T07:15:51.098Z,1003.57
2022-08-23T07:16:51.057Z,1003.59
2022-08-23T07:17:51.049Z,1003.59
2022-08-23T07:18:51.026Z,1003.57
2022-08-23T07:19:51.016Z,1003.55
2022-08-23T07:20:51.007Z,1003.52
2022-08-23T07:21:50.988Z,1003.53
2022-08-23T07:22:50.978Z,1003.55
2022-08-23T07:23:51.097Z,1003.58
2022-08-23T07:24:50.949Z,1003.59
2022-08-23T07:25:50.939Z,1003.62
2022-08-23T07:26:50.929Z,1003.64
2022-08-23T07:27:50.928Z,1003.63
2022-08-23T07:28:50.909Z,1003.68
2022-08-23T07:29:50.888Z,1003.59
2022-08-23T07:30:50.872Z,1003.66
2022-08-23T07:31:50.934Z,1003.61
2022-08-23T07:32:50.840Z,1003.67
2022-08-23T07:33:50.850Z,1003.67
2022-08-23T07:34:53.969Z,1003.72
2022-08-23T07:35:50.822Z,1003.67
2022-08-23T07:36:50.801Z,1003.65
2022-08-23T07:37:50.791Z,1003.65
2022-08-23T07:38:51.761Z,1003.72
2022-08-23T07:39:50.823Z,1003.71
2022-08-23T07:40:54.084Z,1003.65
2022-08-23T07:41:50.741Z,1003.70
2022-08-23T07:42:50.711Z,1003.67
2022-08-23T07:43:50.710Z,1003.70
2022-08-23T07:44:51.715Z,1003.69
2022-08-23T07:45:51.685Z,1003.71
2022-08-23T07:46:50.728Z,1003.73
2022-08-23T07:47:50.806Z,1003.75
2022-08-23T07:48:54.372Z,1003.81
2022-08-23T07:49:50.631Z,1003.81
2022-08-23T07:50:55.990Z,1003.78
2022-08-23T07:51:52.098Z,1003.82
2022-08-23T07:52:50.595Z,1003.80
2022-08-23T07:53:50.584Z,1003.80
2022-08-23T07:54:50.575Z,1003.78
2022-08-23T07:55:50.559Z,1003.81
2022-08-23T07:56:50.766Z,1003.80
2022-08-23T07:57:50.538Z,1003.75
2022-08-23T07:58:50.512Z,1003.78
2022-08-23T07:59:50.503Z,1003.80
2022-08-23T08:00:50.487Z,1003.77
2022-08-23T08:01:50.551Z,1003.75
2022-08-23T08:02:50.520Z,1003.77
2022-08-23T08:03:50.454Z,1003.75
2022-08-23T08:04:50.438Z,1003.78
2022-08-23T08:05:50.448Z,1003.72
2022-08-23T08:07:10.463Z,1003.77
2022-08-23T08:07:51.485Z,1003.79
2022-08-23T08:08:50.392Z,1003.78
2022-08-23T08:09:50.378Z,1003.76
2022-08-23T08:10:50.367Z,1003.84
2022-08-23T08:11:50.348Z,1003.77
2022-08-23T08:12:50.328Z,1003.77
2022-08-23T08:13:50.332Z,1003.76
2022-08-23T08:14:50.310Z,1003.75
2022-08-23T08:15:50.330Z,1003.74
2022-08-23T08:16:50.288Z,1003.76
2022-08-23T08:17:50.269Z,1003.75
2022-08-23T08:18:50.329Z,1003.74
2022-08-23T08:19:50.259Z,1003.78
2022-08-23T08:20:50.258Z,1003.78
2022-08-23T08:21:51.314Z,1003.77
2022-08-23T08:22:58.603Z,1003.77
2022-08-23T08:23:51.199Z,1003.71
2022-08-23T08:24:50.189Z,1003.75
2022-08-23T08:25:50.180Z,1003.72
2022-08-23T08:26:50.164Z,1003.74
2022-08-23T08:27:50.152Z,1003.75
2022-08-23T08:28:50.130Z,1003.77
2022-08-23T08:29:50.431Z,1003.78
2022-08-23T08:30:50.101Z,1003.76
2022-08-23T08:31:54.006Z,1003.75
2022-08-23T08:32:50.101Z,1003.77
2022-08-23T08:33:50.063Z,1003.86
2022-08-23T08:34:50.084Z,1003.80
2022-08-23T08:35:59.223Z,1003.81
2022-08-23T08:36:51.028Z,1003.75
2022-08-23T08:37:50.015Z,1003.76
2022-08-23T08:38:51.756Z,1003.81
2022-08-23T08:39:50.021Z,1003.81
2022-08-23T08:40:50.276Z,1003.79
2022-08-23T08:41:58.776Z,1003.81
2022-08-23T08:42:50.947Z,1003.79
2022-08-23T08:43:49.941Z,1003.80
2022-08-23T08:44:49.931Z,1003.78
2022-08-23T08:45:58.871Z,1003.70
2022-08-23T08:46:50.951Z,1003.74
2022-08-23T08:47:49.899Z,1003.73
2022-08-23T08:48:49.882Z,1003.76
2022-08-23T08:49:49.871Z,1003.81
2022-08-23T08:50:49.852Z,1003.77
2022-08-23T08:51:49.907Z,1003.76
2022-08-23T08:52:49.819Z,1003.84
2022-08-23T08:53:49.825Z,1003.86
2022-08-23T08:54:49.796Z,1003.84
2022-08-23T08:55:49.787Z,1003.86
2022-08-23T08:56:49.777Z,1003.90
2022-08-23T08:57:49.769Z,1003.88
2022-08-23T08:58:49.748Z,1003.92
2022-08-23T08:59:49.739Z,1003.88
2022-08-23T09:00:53.845Z,1003.92
2022-08-23T09:01:50.845Z,1003.90
2022-08-23T09:02:50.420Z,1003.91
2022-08-23T09:03:50.949Z,1003.91
2022-08-23T09:04:49.680Z,1003.89
2022-08-23T09:05:49.673Z,1003.86
2022-08-23T09:06:49.650Z,1003.83
2022-08-23T09:07:49.633Z,1003.85
2022-08-23T09:08:49.631Z,1003.85
2022-08-23T09:09:49.613Z,1003.83
2022-08-23T09:10:49.593Z,1003.88
2022-08-23T09:11:49.580Z,1003.87
2022-08-23T09:12:49.896Z,1003.86
2022-08-23T09:13:49.561Z,1003.81
2022-08-23T09:14:49.554Z,1003.86
2022-08-23T09:15:49.626Z,1003.87
2022-08-23T09:16:49.512Z,1003.84
2022-08-23T09:17:49.516Z,1003.81
2022-08-23T09:18:49.494Z,1003.88
2022-08-23T09:19:49.487Z,1003.86
2022-08-23T09:20:49.463Z,1003.84
2022-08-23T09:21:49.465Z,1003.85
2022-08-23T09:22:49.442Z,1003.84
2022-08-23T09:23:57.141Z,1003.81
2022-08-23T09:24:50.414Z,1003.85
2022-08-23T09:25:49.408Z,1003.81
2022-08-23T09:26:49.394Z,1003.86
2022-08-23T09:27:49.386Z,1003.83
2022-08-23T09:28:49.365Z,1003.82
2022-08-23T09:29:50.118Z,1003.79
2022-08-23T09:30:49.366Z,1003.81
2022-08-23T09:31:49.399Z,1003.76
2022-08-23T09:32:49.316Z,1003.76
2022-08-23T09:33:49.319Z,1003.76
2022-08-23T09:34:49.608Z,1003.79
2022-08-23T09:35:49.277Z,1003.79
2022-08-23T09:36:50.073Z,1003.78
2022-08-23T09:37:49.247Z,1003.78
2022-08-23T09:38:49.237Z,1003.73
2022-08-23T09:39:49.262Z,1003.73
2022-08-23T09:40:49.209Z,1003.73
2022-08-23T09:41:49.209Z,1003.71
2022-08-23T09:42:49.200Z,1003.69
2022-08-23T09:43:49.184Z,1003.76
2022-08-23T09:44:49.159Z,1003.71
2022-08-23T09:45:49.229Z,1003.65
2022-08-23T09:46:49.140Z,1003.67
2022-08-23T09:47:49.131Z,1003.74
2022-08-23T09:48:49.121Z,1003.77
2022-08-23T09:49:49.103Z,1193.13
2022-08-23T09:50:49.080Z,1193.13
2022-08-23T09:51:49.081Z,1193.13
2022-08-23T09:52:49.059Z,1193.13
2022-08-23T09:53:49.069Z,1193.13
2022-08-23T09:54:49.031Z,1193.13
2022-08-23T09:55:49.021Z,1193.13
2022-08-23T09:56:49.098Z,1193.13
2022-08-23T09:57:48.993Z,1193.13
2022-08-23T09:58:48.991Z,1193.13
2022-08-23T09:59:48.975Z,1193.13
2022-08-23T10:00:48.955Z,1193.13
2022-08-23T10:01:49.001Z,1193.13
2022-08-23T10:02:48.937Z,1193.13
2022-08-23T10:03:48.924Z,1193.13
2022-08-23T10:04:48.981Z,1193.13
2022-08-23T10:05:48.896Z,1193.13
2022-08-23T10:06:48.887Z,1193.13
2022-08-23T10:07:49.014Z,1193.13
2022-08-23T10:08:48.864Z,1193.13
2022-08-23T10:09:48.845Z,1193.13
2022-08-23T10:10:51.046Z,1193.13
2022-08-23T10:11:48.827Z,1193.13
2022-08-23T10:12:49.430Z,1193.13
2022-08-23T10:13:48.799Z,1193.13
2022-08-23T10:14:48.779Z,1193.13
2022-08-23T10:15:48.812Z,1193.13
2022-08-23T10:16:48.787Z,1193.13
2022-08-23T10:17:48.747Z,1193.13
2022-08-23T10:18:48.860Z,1193.13
2022-08-23T10:19:48.728Z,1193.13
2022-08-23T10:20:48.709Z,1193.13
2022-08-23T10:21:48.699Z,1193.13
2022-08-23T10:22:48.696Z,1193.13
2022-08-23T10:23:48.679Z,1193.13
2022-08-23T10:24:48.661Z,1193.13
2022-08-23T10:25:48.651Z,1193.13
2022-08-23T10:26:48.648Z,1193.13
2022-08-23T10:27:48.632Z,1193.13
2022-08-23T10:28:48.612Z,1193.13
2022-08-23T10:29:48.966Z,1193.13
2022-08-23T10:30:48.637Z,1193.13
2022-08-23T10:31:48.584Z,1193.13
2022-08-23T10:32:48.564Z,1193.13
2022-08-23T10:33:48.563Z,1193.13
2022-08-23T10:34:50.737Z,1193.13
2022-08-23T10:35:48.534Z,1193.13
2022-08-23T10:36:51.015Z,1193.13
2022-08-23T10:37:48.514Z,1193.13
2022-08-23T10:38:48.529Z,1193.13
2022-08-23T10:39:48.536Z,1193.13
2022-08-23T10:40:48.554Z,1193.13
2022-08-23T10:41:48.475Z,1193.13
2022-08-23T10:42:48.456Z,1193.13
2022-08-23T10:43:48.437Z,1193.13
2022-08-23T10:44:48.434Z,1193.13
2022-08-23T10:45:48.425Z,1193.13
2022-08-23T10:46:48.431Z,1193.13
2022-08-23T10:47:48.395Z,1193.13
2022-08-23T10:48:48.389Z,1193.13
2022-08-23T10:49:48.377Z,1193.13
2022-08-23T10:50:55.947Z,1193.13
2022-08-23T10:51:51.841Z,1193.13
2022-08-23T10:52:48.350Z,1193.13
2022-08-23T10:53:48.336Z,1193.13
2022-08-23T10:54:48.321Z,1193.13
2022-08-23T10:55:48.298Z,1193.13
2022-08-23T10:56:48.730Z,1193.13
2022-08-23T10:57:48.270Z,1193.13
2022-08-23T10:58:48.268Z,1193.13
2022-08-23T10:59:48.264Z,1193.13
2022-08-23T11:00:48.258Z,1193.13
2022-08-23T11:01:48.280Z,1193.13
2022-08-23T11:02:48.334Z,1193.13
2022-08-23T11:03:48.222Z,1193.13
2022-08-23T11:04:48.202Z,1193.13
2022-08-23T11:05:48.191Z,1193.13
2022-08-23T11:06:48.183Z,1193.13
2022-08-23T11:07:48.167Z,1193.13
2022-08-23T11:08:48.239Z,1193.13
2022-08-23T11:09:48.156Z,1193.13
2022-08-23T11:10:56.499Z,1193.13
2022-08-23T11:11:49.141Z,1193.13
2022-08-23T11:12:48.126Z,1193.13
2022-08-23T11:13:48.175Z,1193.13
2022-08-23T11:14:48.098Z,1193.13
2022-08-23T11:15:48.161Z,1193.13
2022-08-23T11:16:48.076Z,1193.13
2022-08-23T11:17:48.056Z,1193.13
2022-08-23T11:18:48.062Z,1193.13
2022-08-23T11:19:48.033Z,1193.13
2022-08-23T11:20:48.027Z,1193.13
2022-08-23T11:21:48.007Z,1193.13
2022-08-23T11:22:48.013Z,1193.13
2022-08-23T11:23:47.996Z,1193.13
2022-08-23T11:24:48.301Z,1193.13
2022-08-23T11:25:47.959Z,1193.13
2022-08-23T11:26:47.958Z,1193.13
2022-08-23T11:27:47.949Z,1193.13
2022-08-23T11:28:47.938Z,1193.13
2022-08-23T11:29:47.921Z,1193.13
2022-08-23T11:30:47.942Z,1193.13
2022-08-23T11:31:47.889Z,1193.13
2022-08-23T11:32:47.889Z,1193.13
2022-08-23T11:33:47.870Z,1193.13
2022-08-23T11:34:47.881Z,1193.13
2022-08-23T11:35:47.931Z,1193.13
2022-08-23T11:36:47.847Z,1193.13
2022-08-23T11:37:47.837Z,1193.13
2022-08-23T11:38:47.836Z,1193.13
2022-08-23T11:39:47.856Z,1193.13
2022-08-23T11:40:47.799Z,1193.13
2022-08-23T11:41:47.785Z,1193.13
2022-08-23T11:42:47.782Z,1193.13
2022-08-23T11:43:47.766Z,1193.13
2022-08-23T11:44:47.755Z,1193.13
2022-08-23T11:45:47.770Z,1193.13
2022-08-23T11:46:48.484Z,1193.13
2022-08-23T11:47:47.712Z,1193.13
2022-08-23T11:48:47.704Z,1193.13
2022-08-23T11:49:48.646Z,1193.13
2022-08-23T11:50:47.687Z,1193.13
2022-08-23T11:51:47.672Z,1193.13
2022-08-23T11:52:47.671Z,1193.13
2022-08-23T11:53:47.659Z,1193.13
2022-08-23T11:54:47.637Z,1193.13
2022-08-23T11:55:47.617Z,1193.13
2022-08-23T11:56:47.617Z,1193.13
2022-08-23T11:57:48.518Z,1193.13
2022-08-23T11:58:47.589Z,1193.13
2022-08-23T11:59:47.570Z,1193.13
2022-08-23T12:00:47.569Z,1193.13
2022-08-23T12:01:47.557Z,1193.13
2022-08-23T12:02:47.733Z,1193.13
2022-08-23T12:03:47.665Z,1193.13
2022-08-23T12:04:47.522Z,1193.13
2022-08-23T12:05:47.509Z,1193.13
2022-08-23T12:06:51.267Z,1193.13