createdAt,value
2019-01-11T00:05:15.897Z,32
2019-01-11T00:15:22.355Z,30
2019-01-11T00:20:38.789Z,23
2019-01-11T00:30:46.303Z,30
2019-01-11T00:40:54.395Z,27
2019-01-11T00:51:01.700Z,39
2019-01-11T01:01:08.633Z,34
2019-01-11T01:11:14.785Z,36
2019-01-11T01:21:20.879Z,41
2019-01-11T01:31:28.472Z,39
2019-01-11T01:41:35.502Z,40
2019-01-11T01:51:41.834Z,38
2019-01-11T02:01:48.612Z,42
2019-01-11T02:11:56.594Z,49
2019-01-11T02:22:08.068Z,32
2019-01-11T02:26:21.902Z,27
2019-01-11T02:36:30.489Z,40
2019-01-11T02:46:37.357Z,20
2019-01-11T02:56:43.511Z,12
2019-01-11T03:06:50.772Z,13
2019-01-11T03:16:56.433Z,12
2019-01-11T03:27:03.893Z,14
2019-01-11T03:37:12.159Z,12
2019-01-11T03:47:21.346Z,29
2019-01-11T03:57:33.469Z,13
2019-01-11T04:07:40.678Z,15
2019-01-11T04:17:49.309Z,13
2019-01-11T04:27:54.853Z,12
2019-01-11T04:38:02.104Z,14
2019-01-11T04:48:11.830Z,18
2019-01-11T04:58:17.731Z,9
2019-01-11T05:08:24.009Z,12
2019-01-11T05:18:30.277Z,11
2019-01-11T05:28:37.075Z,10
2019-01-11T05:38:45.620Z,12
2019-01-11T05:48:53.098Z,12
2019-01-11T05:59:02.928Z,13
2019-01-11T06:09:08.953Z,11
2019-01-11T06:19:16.362Z,14
2019-01-11T06:29:23.503Z,11
2019-01-11T06:39:31.828Z,13
2019-01-11T06:49:42.096Z,12
2019-01-11T06:59:47.628Z,11
2019-01-11T07:09:55.774Z,15
2019-01-11T07:20:06.284Z,11
2019-01-11T07:30:09.326Z,15
2019-01-11T07:40:17.883Z,21
2019-01-11T07:50:26.296Z,21
2019-01-11T07:59:48.577Z,14
2019-01-11T08:09:52.388Z,15
2019-01-11T08:19:59.142Z,15
2019-01-11T08:30:09.859Z,18
2019-01-11T08:40:17.192Z,18
2019-01-11T08:50:44.040Z,15
2019-01-11T09:01:00.827Z,16
2019-01-11T09:12:12.359Z,17
2019-01-11T09:13:58.966Z,48
2019-01-11T09:24:04.466Z,138
2019-01-11T09:32:27.315Z,115
2019-01-11T09:34:00.978Z,15
2019-01-11T09:44:09.267Z,16
2019-01-11T09:54:15.676Z,14
2019-01-11T10:01:34.846Z,15
2019-01-11T10:11:42.551Z,15
2019-01-11T10:22:02.231Z,12
2019-01-11T10:32:07.309Z,12
2019-01-11T10:42:15.361Z,10
2019-01-11T10:52:31.018Z,9
2019-01-11T10:54:43.463Z,10
2019-01-11T11:04:50.254Z,12
2019-01-11T11:14:57.860Z,11
2019-01-11T11:25:10.494Z,11
2019-01-11T11:35:20.892Z,14
2019-01-11T11:45:27.853Z,6
2019-01-11T11:55:36.972Z,6
2019-01-11T12:02:55.421Z,7
2019-01-11T12:13:04.323Z,7
2019-01-11T12:22:40.308Z,7
2019-01-11T12:33:01.576Z,6
2019-01-11T12:43:09.738Z,7
2019-01-11T12:53:17.448Z,5
2019-01-11T13:03:26.999Z,6
2019-01-11T13:13:33.568Z,6
2019-01-11T13:23:42.657Z,8
2019-01-11T13:33:50.971Z,8
2019-01-11T13:43:28.903Z,8
2019-01-11T13:52:43.757Z,7
2019-01-11T14:02:51.512Z,9
2019-01-11T14:12:56.392Z,9
2019-01-11T14:23:06.263Z,8
2019-01-11T14:33:13.489Z,8
2019-01-11T14:43:20.229Z,8
2019-01-11T14:53:28.190Z,9
2019-01-11T15:03:37.063Z,10
2019-01-11T15:13:46.683Z,9
2019-01-11T15:23:04.330Z,8
2019-01-11T15:33:14.486Z,9
2019-01-11T15:39:34.327Z,8
2019-01-11T15:49:35.525Z,13
2019-01-11T15:59:41.744Z,22
2019-01-11T16:06:23.980Z,17
2019-01-11T16:16:29.720Z,12
2019-01-11T16:26:37.900Z,11
2019-01-11T16:36:45.678Z,10
2019-01-11T16:46:56.477Z,9
2019-01-11T16:57:05.875Z,10
2019-01-11T17:07:15.221Z,10
2019-01-11T17:17:21.852Z,8
2019-01-11T17:27:29.364Z,8
2019-01-11T17:36:40.774Z,10
2019-01-11T17:46:46.345Z,9
2019-01-11T17:56:57.561Z,10
2019-01-11T18:07:04.277Z,12
2019-01-11T18:17:12.876Z,8
2019-01-11T18:24:30.731Z,10
2019-01-11T18:33:05.725Z,8
2019-01-11T18:43:09.851Z,8
2019-01-11T18:53:16.808Z,13
2019-01-11T19:03:26.279Z,7
2019-01-11T19:13:33.968Z,5
2019-01-11T19:23:44.123Z,8
2019-01-11T19:33:55.835Z,5
2019-01-11T19:44:00.315Z,5
2019-01-11T19:54:09.981Z,9
2019-01-11T20:04:16.358Z,7
2019-01-11T20:14:25.422Z,5
2019-01-11T20:23:43.366Z,4
2019-01-11T20:33:53.685Z,8
2019-01-11T20:44:01.798Z,5
2019-01-11T20:54:20.737Z,6
2019-01-11T21:04:27.358Z,6
2019-01-11T21:14:34.257Z,4
2019-01-11T21:24:40.607Z,3
2019-01-11T21:34:46.794Z,4
2019-01-11T21:44:53.555Z,3
2019-01-11T21:55:03.254Z,4
2019-01-11T22:05:09.411Z,4
2019-01-11T22:15:17.443Z,3
2019-01-11T22:25:23.739Z,3
2019-01-11T22:35:32.101Z,3
2019-01-11T22:45:40.054Z,3
2019-01-11T22:55:47.525Z,4
2019-01-11T23:05:55.004Z,4
2019-01-11T23:16:01.248Z,3
2019-01-11T23:26:08.239Z,3
2019-01-11T23:36:15.015Z,3
2019-01-11T23:46:23.159Z,3
2019-01-11T23:56:31.159Z,3
