createdAt,value
2023-12-11T00:04:39.840Z,12
2023-12-11T00:09:39.862Z,9
2023-12-11T00:14:47.256Z,15
2023-12-11T00:20:39.812Z,13
2023-12-11T00:25:39.816Z,12
2023-12-11T00:30:47.121Z,11
2023-12-11T00:36:39.801Z,15
2023-12-11T00:41:39.756Z,13
2023-12-11T00:46:46.694Z,14
2023-12-11T00:51:47.148Z,13
2023-12-11T00:57:39.793Z,11
2023-12-11T01:13:39.793Z,10
2023-12-11T01:18:46.681Z,12
2023-12-11T01:23:47.310Z,14
2023-12-11T01:29:39.757Z,13
2023-12-11T01:34:39.856Z,10
2023-12-11T01:39:39.836Z,14
2023-12-11T01:44:47.395Z,14
2023-12-11T01:50:39.754Z,14
2023-12-11T01:55:39.768Z,11
2023-12-11T02:00:46.666Z,16
2023-12-11T02:06:39.813Z,13
2023-12-11T02:11:39.786Z,12
2023-12-11T02:16:47.297Z,16
2023-12-11T02:22:39.761Z,11
2023-12-11T02:27:47.156Z,14
2023-12-11T02:33:39.910Z,11
2023-12-11T02:38:46.582Z,11
2023-12-11T02:44:39.767Z,13
2023-12-11T02:49:39.782Z,12
2023-12-11T02:54:39.796Z,14
2023-12-11T02:59:46.577Z,14
2023-12-11T03:05:39.805Z,15
2023-12-11T03:10:39.788Z,15
2023-12-11T03:20:46.550Z,13
2023-12-11T03:26:39.748Z,13
2023-12-11T03:31:39.779Z,11
2023-12-11T03:36:47.113Z,17
2023-12-11T03:42:39.830Z,13
2023-12-11T03:47:39.822Z,11
2023-12-11T03:52:47.400Z,13
2023-12-11T03:58:39.778Z,13
2023-12-11T04:03:39.888Z,11
2023-12-11T04:08:46.527Z,12
2023-12-11T04:13:47.197Z,14
2023-12-11T04:19:39.873Z,12
2023-12-11T04:24:39.888Z,13
2023-12-11T04:29:46.735Z,14
2023-12-11T04:34:46.755Z,15
2023-12-11T04:39:46.864Z,11
2023-12-11T04:44:46.860Z,11
2023-12-11T04:50:39.910Z,12
2023-12-11T04:55:47.197Z,12
2023-12-11T05:01:39.906Z,14
2023-12-11T05:06:45.582Z,10
2023-12-11T05:11:46.979Z,16
2023-12-11T05:17:39.775Z,12
2023-12-11T05:22:46.550Z,10
2023-12-11T05:27:46.642Z,9
2023-12-11T05:32:47.236Z,11
2023-12-11T05:37:47.188Z,11
2023-12-11T05:43:39.782Z,11
2023-12-11T05:48:47.579Z,9
2023-12-11T05:54:39.875Z,10
2023-12-11T05:59:47.207Z,11
2023-12-11T06:04:47.247Z,13
2023-12-11T06:09:47.562Z,10
2023-12-11T06:15:39.820Z,9
2023-12-11T06:20:46.585Z,10
2023-12-11T06:25:47.526Z,10
2023-12-11T06:31:39.788Z,11
2023-12-11T06:36:47.101Z,12
2023-12-11T06:41:47.325Z,9
2023-12-11T06:47:39.769Z,10
2023-12-11T06:52:39.784Z,9
2023-12-11T06:57:40.090Z,9
2023-12-11T07:02:47.256Z,14
2023-12-11T07:08:39.771Z,11
2023-12-11T07:13:39.860Z,10
2023-12-11T07:18:40.074Z,10
2023-12-11T07:23:39.828Z,8
2023-12-11T07:28:46.985Z,9
2023-12-11T07:34:39.817Z,12
2023-12-11T07:39:39.823Z,10
2023-12-11T07:44:46.775Z,12
2023-12-11T07:49:47.452Z,9
2023-12-11T07:55:39.790Z,6
2023-12-11T08:00:46.730Z,7
2023-12-11T08:06:39.839Z,11
2023-12-11T08:11:46.559Z,8
2023-12-11T08:16:47.020Z,9
2023-12-11T08:22:39.782Z,7
2023-12-11T08:27:39.823Z,10
2023-12-11T08:32:39.849Z,7
2023-12-11T08:37:46.559Z,7
2023-12-11T08:42:46.662Z,13
2023-12-11T08:47:47.182Z,9
2023-12-11T08:53:39.804Z,14
2023-12-11T08:58:39.834Z,10
2023-12-11T09:03:46.881Z,12
2023-12-11T09:09:39.856Z,10
2023-12-11T09:14:46.995Z,11
2023-12-11T09:20:39.916Z,13
2023-12-11T09:25:47.435Z,11
2023-12-11T09:31:39.770Z,16
2023-12-11T09:36:39.839Z,13
2023-12-11T09:46:46.626Z,13
2023-12-11T09:51:47.135Z,8
2023-12-11T09:56:47.256Z,10
2023-12-11T10:01:47.458Z,11
2023-12-11T10:07:39.793Z,9
2023-12-11T10:12:39.917Z,11
2023-12-11T10:17:46.988Z,7
2023-12-11T10:23:39.777Z,7
2023-12-11T10:28:39.761Z,9
2023-12-11T10:33:39.972Z,5
2023-12-11T10:38:46.791Z,6
2023-12-11T10:48:47.398Z,10
2023-12-11T10:54:40.264Z,11
2023-12-11T11:10:39.793Z,14
2023-12-11T11:20:47.230Z,10
2023-12-11T11:31:39.857Z,5
2023-12-11T11:36:46.625Z,11
2023-12-11T11:47:39.867Z,11
2023-12-11T11:52:39.851Z,12
2023-12-11T11:57:47.176Z,11
2023-12-11T12:02:47.190Z,10
2023-12-11T12:07:47.217Z,9
2023-12-11T12:12:48.136Z,8
2023-12-11T12:18:39.900Z,10
2023-12-11T12:23:39.816Z,9
2023-12-11T12:28:39.837Z,6
2023-12-11T12:33:46.653Z,8
2023-12-11T12:38:46.968Z,10
2023-12-11T12:44:39.812Z,7
2023-12-11T12:49:39.983Z,9
2023-12-11T12:54:46.613Z,9
2023-12-11T12:59:46.925Z,11
2023-12-11T13:05:39.947Z,8
2023-12-11T13:10:39.819Z,11
2023-12-11T13:15:46.600Z,8
2023-12-11T13:20:46.720Z,11
2023-12-11T13:25:46.636Z,9
2023-12-11T13:30:47.310Z,11
2023-12-11T13:36:39.861Z,8
2023-12-11T13:41:47.032Z,13
2023-12-11T13:47:39.897Z,13
2023-12-11T13:52:39.906Z,14
2023-12-11T13:57:47.245Z,14
2023-12-11T14:03:39.857Z,10
2023-12-11T14:08:39.904Z,9
2023-12-11T14:13:46.613Z,8
2023-12-11T14:18:47.410Z,7
2023-12-11T14:24:42.330Z,9
2023-12-11T14:29:47.094Z,6
2023-12-11T14:40:39.901Z,5
2023-12-11T14:45:46.647Z,5
2023-12-11T14:51:39.867Z,4
2023-12-11T14:56:39.847Z,5
2023-12-11T15:01:47.387Z,5
2023-12-11T15:07:39.899Z,6
2023-12-11T15:12:39.895Z,5
2023-12-11T15:17:46.678Z,4
2023-12-11T15:23:39.841Z,4
2023-12-11T15:28:42.342Z,8
2023-12-11T15:33:46.697Z,5
2023-12-11T15:38:46.659Z,5
2023-12-11T15:44:39.813Z,6
2023-12-11T15:49:47.498Z,6
2023-12-11T15:54:47.440Z,6
2023-12-11T16:00:39.937Z,5
2023-12-11T16:05:46.604Z,4
2023-12-11T16:10:46.603Z,7
2023-12-11T16:16:41.387Z,6
2023-12-11T16:21:39.858Z,6
2023-12-11T16:26:46.609Z,5
2023-12-11T16:32:39.869Z,8
2023-12-11T16:37:46.605Z,7
2023-12-11T16:42:46.980Z,8
2023-12-11T16:53:39.834Z,8
2023-12-11T16:58:39.853Z,9
2023-12-11T17:03:47.527Z,9
2023-12-11T17:09:39.908Z,11
2023-12-11T17:14:46.609Z,10
2023-12-11T17:19:47.325Z,14
2023-12-11T17:24:47.442Z,10
2023-12-11T17:30:39.834Z,11
2023-12-11T17:35:46.888Z,10
2023-12-11T17:40:47.259Z,15
2023-12-11T17:46:39.885Z,10
2023-12-11T17:51:46.633Z,10
2023-12-11T17:56:47.213Z,10
2023-12-11T18:02:39.807Z,12
2023-12-11T18:07:39.935Z,12
2023-12-11T18:12:39.844Z,12
2023-12-11T18:17:46.722Z,12
2023-12-11T18:22:53.388Z,9
2023-12-11T18:28:39.854Z,11
2023-12-11T18:33:40.007Z,11
2023-12-11T18:38:39.903Z,12
2023-12-11T18:43:46.597Z,10
2023-12-11T18:48:47.169Z,10
2023-12-11T18:54:39.826Z,13
2023-12-11T18:59:39.850Z,13
2023-12-11T19:04:46.762Z,12
2023-12-11T19:09:46.712Z,17
2023-12-11T19:14:46.762Z,12
2023-12-11T19:20:39.826Z,16
2023-12-11T19:25:39.848Z,18
2023-12-11T19:30:47.462Z,21
2023-12-11T19:36:46.717Z,20
2023-12-11T19:41:47.444Z,20
2023-12-11T19:47:39.915Z,19
2023-12-11T19:52:39.911Z,19
2023-12-11T19:57:47.331Z,21
2023-12-11T20:03:39.845Z,21
2023-12-11T20:08:39.848Z,24
2023-12-11T20:13:47.394Z,23
2023-12-11T20:18:54.481Z,21
2023-12-11T20:24:40.223Z,17
2023-12-11T20:29:39.867Z,21
2023-12-11T20:34:46.692Z,23
2023-12-11T20:40:39.824Z,16
2023-12-11T20:45:39.872Z,18
2023-12-11T20:50:39.864Z,20
2023-12-11T20:56:39.851Z,16
2023-12-11T21:01:46.664Z,21
2023-12-11T21:06:47.437Z,16
2023-12-11T21:12:39.849Z,18
2023-12-11T21:17:39.913Z,20
2023-12-11T21:22:47.345Z,20
2023-12-11T21:28:39.820Z,16
2023-12-11T21:33:39.857Z,16
2023-12-11T21:38:39.860Z,14
2023-12-11T21:43:46.712Z,15
2023-12-11T21:48:47.199Z,15
2023-12-11T21:54:39.827Z,9
2023-12-11T21:59:45.250Z,11
2023-12-11T22:04:47.199Z,13
2023-12-11T22:10:39.835Z,12
2023-12-11T22:15:39.873Z,9
2023-12-11T22:20:39.843Z,13
2023-12-11T22:26:39.832Z,15
2023-12-11T22:31:39.870Z,15
2023-12-11T22:36:46.671Z,16
2023-12-11T22:41:46.687Z,14
2023-12-11T22:46:47.046Z,12
2023-12-11T22:51:47.282Z,14
2023-12-11T22:57:39.836Z,14
2023-12-11T23:02:46.659Z,14
2023-12-11T23:07:47.402Z,11
2023-12-11T23:13:39.854Z,14
2023-12-11T23:18:47.462Z,13
2023-12-11T23:24:39.857Z,13
2023-12-11T23:29:42.059Z,12
2023-12-11T23:34:46.851Z,14
2023-12-11T23:40:39.931Z,15
2023-12-11T23:45:39.860Z,14
2023-12-11T23:50:47.493Z,8
2023-12-11T23:55:48.357Z,12
