createdAt,value
2019-01-30T00:05:01.659Z,99.90
2019-01-30T00:10:06.963Z,99.90
2019-01-30T00:15:10.767Z,99.90
2019-01-30T00:20:14.507Z,99.90
2019-01-30T00:25:18.196Z,99.90
2019-01-30T00:30:22.260Z,99.90
2019-01-30T00:35:25.918Z,99.90
2019-01-30T00:40:29.946Z,99.90
2019-01-30T00:45:33.882Z,99.90
2019-01-30T00:50:37.829Z,99.90
2019-01-30T00:55:41.523Z,99.90
2019-01-30T01:00:45.275Z,99.90
2019-01-30T01:05:48.979Z,99.90
2019-01-30T01:10:52.640Z,99.90
2019-01-30T01:15:56.842Z,99.90
2019-01-30T01:21:00.619Z,99.90
2019-01-30T01:26:04.304Z,99.90
2019-01-30T01:31:07.980Z,99.90
2019-01-30T01:36:11.652Z,99.90
2019-01-30T01:41:15.923Z,99.90
2019-01-30T01:46:19.892Z,99.90
2019-01-30T01:51:23.968Z,99.90
2019-01-30T01:56:27.648Z,99.90
2019-01-30T02:01:31.433Z,99.90
2019-01-30T02:06:35.172Z,99.90
2019-01-30T02:11:39.181Z,99.90
2019-01-30T02:16:43.138Z,99.90
2019-01-30T02:21:46.838Z,99.90
2019-01-30T02:26:50.775Z,99.90
2019-01-30T02:31:54.470Z,99.90
2019-01-30T02:36:58.859Z,99.90
2019-01-30T02:42:02.529Z,99.90
2019-01-30T02:47:06.538Z,99.90
2019-01-30T02:52:10.307Z,99.90
2019-01-30T02:57:14.262Z,99.90
2019-01-30T03:02:27.143Z,99.90
2019-01-30T03:07:31.180Z,99.90
2019-01-30T03:12:34.852Z,99.90
2019-01-30T03:17:38.548Z,99.90
2019-01-30T03:22:42.231Z,99.90
2019-01-30T03:27:46.165Z,99.90
2019-01-30T03:32:50.036Z,99.80
2019-01-30T03:37:54.149Z,99.60
2019-01-30T03:42:57.869Z,99.40
2019-01-30T03:48:01.592Z,99.30
2019-01-30T03:53:05.290Z,99.40
2019-01-30T03:58:09.679Z,99.50
2019-01-30T04:03:13.499Z,99.40
2019-01-30T04:08:17.185Z,99.40
2019-01-30T04:13:20.855Z,99.10
2019-01-30T04:18:24.563Z,99.00
2019-01-30T04:23:28.257Z,99.00
2019-01-30T04:28:32.015Z,98.90
2019-01-30T04:33:35.725Z,98.70
2019-01-30T04:38:39.420Z,98.70
2019-01-30T04:43:43.109Z,98.80
2019-01-30T04:48:46.787Z,98.40
2019-01-30T04:53:50.477Z,98.30
2019-01-30T04:58:54.228Z,98.50
2019-01-30T05:03:58.091Z,98.40
2019-01-30T05:09:01.781Z,98.20
2019-01-30T05:14:05.837Z,98.10
2019-01-30T05:19:09.539Z,98.40
2019-01-30T05:24:13.313Z,98.10
2019-01-30T05:29:16.995Z,97.90
2019-01-30T05:34:20.717Z,98.00
2019-01-30T05:39:24.405Z,97.80
2019-01-30T05:44:28.066Z,97.70
2019-01-30T05:49:31.768Z,97.30
2019-01-30T05:54:35.806Z,97.70
2019-01-30T05:59:39.554Z,97.00
2019-01-30T06:04:43.568Z,96.80
2019-01-30T06:09:47.655Z,96.60
2019-01-30T06:14:51.408Z,96.30
2019-01-30T06:19:55.382Z,96.40
2019-01-30T06:24:59.059Z,96.50
2019-01-30T06:30:02.827Z,95.90
2019-01-30T06:35:06.954Z,95.80
2019-01-30T06:40:14.150Z,95.80
2019-01-30T06:45:18.115Z,95.70
2019-01-30T06:50:22.292Z,95.60
2019-01-30T06:55:25.986Z,95.60
2019-01-30T07:00:29.703Z,95.80
2019-01-30T07:05:33.416Z,95.80
2019-01-30T07:10:37.123Z,95.50
2019-01-30T07:15:40.963Z,95.50
2019-01-30T07:20:44.974Z,95.00
2019-01-30T07:25:48.660Z,94.10
2019-01-30T07:30:52.344Z,94.10
2019-01-30T07:35:55.999Z,93.20
2019-01-30T07:41:00.044Z,93.00
2019-01-30T07:46:03.914Z,91.90
2019-01-30T07:51:07.950Z,91.50
2019-01-30T07:56:11.667Z,90.80
2019-01-30T08:01:15.367Z,90.10
2019-01-30T08:06:19.659Z,90.80
2019-01-30T08:11:23.586Z,89.90
2019-01-30T08:16:27.389Z,87.70
2019-01-30T08:21:31.073Z,85.00
2019-01-30T08:26:34.828Z,81.40
2019-01-30T08:31:38.609Z,74.20
2019-01-30T08:36:42.455Z,73.80
2019-01-30T08:41:46.145Z,66.80
2019-01-30T08:46:49.805Z,65.20
2019-01-30T08:51:53.591Z,62.60
2019-01-30T08:56:57.280Z,57.70
2019-01-30T09:02:01.119Z,52.60
2019-01-30T09:07:04.905Z,52.10
2019-01-30T09:12:08.657Z,51.00
2019-01-30T09:17:12.401Z,51.50
2019-01-30T09:22:16.126Z,50.30
2019-01-30T09:27:19.834Z,48.90
2019-01-30T09:32:23.521Z,46.90
2019-01-30T09:37:27.453Z,44.40
2019-01-30T09:42:31.123Z,45.50
2019-01-30T09:47:34.794Z,45.40
2019-01-30T09:52:38.780Z,47.60
2019-01-30T09:57:42.549Z,46.10
2019-01-30T10:02:46.233Z,49.90
2019-01-30T10:07:50.010Z,50.40
2019-01-30T10:12:53.806Z,46.60
2019-01-30T10:17:57.629Z,44.30
2019-01-30T10:23:01.308Z,45.10
2019-01-30T10:28:15.858Z,47.60
2019-01-30T10:33:11.512Z,47.60
2019-01-30T10:38:15.275Z,44.80
2019-01-30T10:43:19.106Z,41.80
2019-01-30T10:48:23.056Z,43.10
2019-01-30T10:53:26.747Z,40.80
2019-01-30T10:58:30.486Z,42.80
2019-01-30T11:03:34.173Z,44.40
2019-01-30T11:08:37.831Z,47.50
2019-01-30T11:13:41.763Z,46.50
2019-01-30T11:18:45.457Z,43.30
2019-01-30T11:23:49.413Z,43.60
2019-01-30T11:28:53.393Z,43.20
2019-01-30T11:34:07.056Z,46.20
2019-01-30T11:39:02.541Z,49.40
2019-01-30T11:44:06.293Z,45.70
2019-01-30T11:49:09.972Z,47.20
2019-01-30T11:54:13.641Z,48.10
2019-01-30T11:59:17.301Z,46.10
2019-01-30T12:04:20.975Z,45.60
2019-01-30T12:09:24.675Z,46.00
2019-01-30T12:14:28.352Z,47.80
2019-01-30T12:19:32.011Z,52.50
2019-01-30T12:24:35.683Z,52.60
2019-01-30T12:29:39.386Z,51.80
2019-01-30T12:34:43.129Z,52.70
2019-01-30T12:39:46.894Z,55.70
2019-01-30T12:44:50.860Z,53.70
2019-01-30T12:49:54.719Z,54.50
2019-01-30T12:54:58.383Z,55.00
2019-01-30T13:00:02.542Z,56.10
2019-01-30T13:05:07.204Z,56.20
2019-01-30T13:10:11.512Z,56.00
2019-01-30T13:15:16.451Z,52.20
2019-01-30T13:20:21.725Z,50.40
2019-01-30T13:25:30.833Z,49.10
2019-01-30T13:30:39.557Z,47.00
2019-01-30T13:35:43.244Z,50.80
2019-01-30T13:40:46.947Z,49.60
2019-01-30T13:45:50.650Z,52.50
2019-01-30T13:50:54.370Z,51.30
2019-01-30T13:55:58.318Z,54.30
2019-01-30T14:01:02.172Z,60.60
2019-01-30T14:06:05.997Z,59.90
2019-01-30T14:11:09.708Z,62.90
2019-01-30T14:16:13.396Z,66.20
2019-01-30T14:21:17.165Z,68.00
2019-01-30T14:26:20.916Z,69.00
2019-01-30T14:31:24.611Z,70.20
2019-01-30T14:36:28.589Z,69.60
2019-01-30T14:41:32.444Z,70.30
2019-01-30T14:46:36.512Z,71.00
2019-01-30T14:51:40.262Z,72.50
2019-01-30T14:56:44.238Z,73.00
2019-01-30T15:01:49.101Z,74.40
2019-01-30T15:06:52.819Z,76.40
2019-01-30T15:11:57.147Z,77.20
2019-01-30T15:17:01.114Z,77.80
2019-01-30T15:22:05.060Z,79.40
2019-01-30T15:27:09.368Z,79.60
2019-01-30T15:32:13.056Z,80.70
2019-01-30T15:37:16.751Z,81.30
2019-01-30T15:42:20.685Z,81.30
2019-01-30T15:47:24.423Z,82.30
2019-01-30T15:52:28.347Z,83.40
2019-01-30T15:57:32.280Z,84.20
2019-01-30T16:02:35.963Z,84.40
2019-01-30T16:07:39.628Z,85.70
2019-01-30T16:12:44.066Z,86.40
2019-01-30T16:17:47.779Z,87.50
2019-01-30T16:22:51.843Z,87.70
2019-01-30T16:27:55.870Z,88.10
2019-01-30T16:32:59.909Z,88.30
2019-01-30T16:38:03.748Z,88.70
2019-01-30T16:43:07.900Z,88.90
2019-01-30T16:48:11.601Z,89.20
2019-01-30T16:53:15.316Z,89.60
2019-01-30T16:58:18.996Z,90.00
2019-01-30T17:03:22.907Z,90.00
2019-01-30T17:08:26.668Z,90.00
2019-01-30T17:13:30.373Z,90.20
2019-01-30T17:18:34.427Z,90.40
2019-01-30T17:23:38.199Z,90.50
2019-01-30T17:28:42.217Z,90.80
2019-01-30T17:33:45.876Z,90.80
2019-01-30T17:38:49.572Z,90.90
2019-01-30T17:43:53.582Z,91.00
2019-01-30T17:48:57.274Z,90.80
2019-01-30T17:54:00.946Z,90.70
2019-01-30T17:59:04.700Z,90.50
2019-01-30T18:04:08.454Z,90.40
2019-01-30T18:09:12.528Z,90.10
2019-01-30T18:14:16.214Z,90.40
2019-01-30T18:19:20.179Z,90.10
2019-01-30T18:24:23.837Z,89.80
2019-01-30T18:29:27.542Z,90.00
2019-01-30T18:34:31.504Z,90.40
2019-01-30T18:39:35.179Z,90.30
2019-01-30T18:44:38.918Z,90.70
2019-01-30T18:49:43.484Z,91.00
2019-01-30T18:54:47.526Z,91.00
2019-01-30T18:59:51.195Z,91.00
2019-01-30T19:04:55.118Z,91.10
2019-01-30T19:09:58.884Z,90.70
2019-01-30T19:15:02.612Z,90.70
2019-01-30T19:20:09.347Z,90.60
2019-01-30T19:25:13.489Z,90.60
2019-01-30T19:30:22.439Z,90.60
2019-01-30T19:35:26.412Z,90.80
2019-01-30T19:40:30.092Z,90.60
2019-01-30T19:45:34.247Z,90.70
2019-01-30T19:50:38.312Z,90.50
2019-01-30T19:55:42.321Z,90.60
2019-01-30T20:00:48.199Z,90.70
2019-01-30T20:05:51.983Z,90.70
2019-01-30T20:10:56.150Z,90.70
2019-01-30T20:16:00.177Z,90.40
2019-01-30T20:21:03.929Z,90.80
2019-01-30T20:26:07.959Z,90.80
2019-01-30T20:31:11.634Z,90.80
2019-01-30T20:36:15.350Z,90.60
2019-01-30T20:41:19.327Z,90.90
2019-01-30T20:46:22.994Z,90.80
2019-01-30T20:51:26.819Z,91.10
2019-01-30T20:56:30.754Z,91.00
2019-01-30T21:01:34.437Z,91.40
2019-01-30T21:06:38.133Z,91.30
2019-01-30T21:11:41.854Z,91.30
2019-01-30T21:16:45.542Z,91.20
2019-01-30T21:21:49.716Z,91.70
2019-01-30T21:26:53.389Z,91.60
2019-01-30T21:31:57.059Z,91.60
2019-01-30T21:37:01.098Z,91.70
2019-01-30T21:42:04.951Z,91.60
2019-01-30T21:47:08.647Z,91.70
2019-01-30T21:52:12.556Z,91.80
2019-01-30T21:57:16.240Z,91.70
2019-01-30T22:02:19.928Z,91.80
2019-01-30T22:07:23.968Z,91.70
2019-01-30T22:12:27.998Z,91.90
2019-01-30T22:17:32.009Z,91.90
2019-01-30T22:22:35.727Z,92.00
2019-01-30T22:27:39.601Z,91.90
2019-01-30T22:32:43.275Z,91.60
2019-01-30T22:37:47.317Z,91.80
2019-01-30T22:42:51.328Z,92.00
2019-01-30T22:47:55.044Z,91.70
2019-01-30T22:52:59.126Z,91.90
2019-01-30T22:58:02.800Z,91.50
2019-01-30T23:03:07.145Z,91.50
2019-01-30T23:08:31.864Z,91.30
2019-01-30T23:13:47.216Z,91.20
2019-01-30T23:19:28.051Z,91.30
2019-01-30T23:25:06.174Z,91.40
2019-01-30T23:30:54.148Z,91.30
2019-01-30T23:36:43.347Z,91.10
2019-01-30T23:42:32.428Z,91.50
2019-01-30T23:48:35.452Z,91.30
2019-01-30T23:54:03.523Z,91.30
2019-01-30T23:59:52.032Z,91.30
