createdAt,value
2022-10-09T00:01:02.182Z,83.92
2022-10-09T00:03:28.993Z,83.84
2022-10-09T00:05:55.807Z,84.02
2022-10-09T00:08:22.551Z,83.82
2022-10-09T00:10:49.874Z,84.08
2022-10-09T00:13:16.674Z,84.36
2022-10-09T00:15:45.024Z,84.42
2022-10-09T00:18:13.574Z,84.31
2022-10-09T00:20:42.419Z,84.51
2022-10-09T00:23:09.839Z,84.43
2022-10-09T00:25:36.886Z,84.61
2022-10-09T00:28:04.964Z,84.52
2022-10-09T00:30:31.896Z,84.30
2022-10-09T00:32:58.651Z,84.67
2022-10-09T00:35:25.460Z,84.82
2022-10-09T00:37:52.171Z,84.87
2022-10-09T00:40:19.020Z,85.20
2022-10-09T00:42:45.973Z,84.79
2022-10-09T00:45:20.256Z,85.34
2022-10-09T00:47:50.360Z,85.00
2022-10-09T00:50:23.227Z,85.29
2022-10-09T00:52:53.685Z,85.38
2022-10-09T00:55:22.391Z,85.39
2022-10-09T00:57:50.453Z,85.38
2022-10-09T01:00:17.593Z,85.50
2022-10-09T01:02:44.381Z,85.66
2022-10-09T01:05:11.474Z,85.41
2022-10-09T01:07:48.631Z,85.69
2022-10-09T01:10:33.101Z,85.89
2022-10-09T01:13:07.731Z,85.64
2022-10-09T01:15:55.251Z,85.72
2022-10-09T01:18:38.748Z,85.71
2022-10-09T01:21:16.313Z,85.83
2022-10-09T01:24:06.925Z,86.29
2022-10-09T01:26:52.621Z,85.88
2022-10-09T01:29:20.635Z,86.37
2022-10-09T01:31:49.405Z,86.07
2022-10-09T01:34:18.410Z,86.16
2022-10-09T01:36:45.438Z,86.19
2022-10-09T01:39:17.404Z,86.33
2022-10-09T01:41:45.569Z,86.06
2022-10-09T01:44:24.109Z,86.41
2022-10-09T01:46:50.833Z,86.23
2022-10-09T01:49:33.279Z,86.36
2022-10-09T01:52:14.596Z,86.08
2022-10-09T01:54:56.970Z,86.29
2022-10-09T01:57:29.713Z,86.26
2022-10-09T01:59:58.173Z,86.29
2022-10-09T02:02:25.663Z,86.61
2022-10-09T02:04:53.424Z,86.54
2022-10-09T02:07:20.465Z,86.52
2022-10-09T02:09:47.198Z,86.35
2022-10-09T02:12:14.680Z,86.49
2022-10-09T02:14:41.622Z,86.63
2022-10-09T02:17:20.066Z,86.59
2022-10-09T02:20:10.428Z,86.86
2022-10-09T02:22:37.245Z,86.60
2022-10-09T02:25:06.468Z,86.84
2022-10-09T02:27:33.910Z,87.03
2022-10-09T02:30:01.147Z,87.18
2022-10-09T02:32:28.629Z,87.16
2022-10-09T02:34:55.417Z,87.02
2022-10-09T02:37:22.091Z,87.14
2022-10-09T02:39:49.310Z,87.46
2022-10-09T02:42:16.090Z,87.08
2022-10-09T02:44:42.907Z,87.49
2022-10-09T02:47:09.712Z,87.28
2022-10-09T02:49:36.436Z,87.19
2022-10-09T02:52:03.181Z,87.39
2022-10-09T02:54:29.966Z,87.48
2022-10-09T02:56:56.717Z,87.52
2022-10-09T02:59:23.501Z,87.59
2022-10-09T03:01:50.454Z,87.38
2022-10-09T03:04:17.265Z,87.04
2022-10-09T03:06:44.023Z,87.08
2022-10-09T03:09:10.803Z,86.93
2022-10-09T03:11:37.539Z,86.79
2022-10-09T03:14:06.954Z,87.06
2022-10-09T03:16:33.815Z,86.87
2022-10-09T03:19:00.636Z,86.56
2022-10-09T03:21:28.117Z,87.06
2022-10-09T03:23:55.278Z,86.63
2022-10-09T03:26:25.045Z,86.70
2022-10-09T03:28:53.218Z,86.27
2022-10-09T03:31:46.979Z,86.18
2022-10-09T03:34:11.167Z,85.92
2022-10-09T03:36:37.884Z,85.94
2022-10-09T03:39:04.664Z,85.86
2022-10-09T03:41:31.405Z,85.59
2022-10-09T03:43:58.149Z,85.55
2022-10-09T03:46:25.027Z,85.50
2022-10-09T03:48:51.832Z,85.43
2022-10-09T03:51:18.576Z,85.22
2022-10-09T03:53:45.365Z,85.37
2022-10-09T03:56:12.144Z,85.38
2022-10-09T03:58:38.881Z,85.63
2022-10-09T04:01:05.762Z,85.34
2022-10-09T04:03:32.688Z,85.54
2022-10-09T04:05:59.449Z,85.69
2022-10-09T04:08:26.607Z,85.87
2022-10-09T04:10:58.715Z,86.02
2022-10-09T04:13:25.841Z,85.97
2022-10-09T04:15:53.598Z,86.00
2022-10-09T04:18:20.398Z,86.38
2022-10-09T04:20:55.286Z,86.36
2022-10-09T04:23:24.564Z,86.02
2022-10-09T04:25:55.328Z,86.14
2022-10-09T04:28:23.676Z,86.33
2022-10-09T04:30:50.652Z,86.01
2022-10-09T04:33:17.519Z,85.88
2022-10-09T04:35:45.527Z,85.85
2022-10-09T04:38:12.712Z,86.21
2022-10-09T04:40:39.478Z,86.38
2022-10-09T04:43:06.502Z,86.13
2022-10-09T04:45:33.440Z,86.41
2022-10-09T04:48:00.291Z,86.32
2022-10-09T04:50:27.072Z,86.00
2022-10-09T04:52:59.739Z,86.29
2022-10-09T04:55:26.694Z,86.18
2022-10-09T04:57:53.496Z,86.07
2022-10-09T05:00:20.398Z,85.90
2022-10-09T05:02:47.533Z,85.85
2022-10-09T05:05:25.699Z,86.04
2022-10-09T05:07:52.498Z,85.99
2022-10-09T05:10:19.227Z,85.86
2022-10-09T05:12:46.155Z,85.76
2022-10-09T05:15:13.475Z,85.43
2022-10-09T05:17:40.329Z,85.81
2022-10-09T05:20:07.363Z,85.49
2022-10-09T05:22:34.175Z,85.64
2022-10-09T05:25:01.047Z,85.44
2022-10-09T05:27:27.781Z,85.38
2022-10-09T05:29:54.482Z,85.56
2022-10-09T05:32:21.961Z,85.84
2022-10-09T05:34:48.792Z,85.53
2022-10-09T05:37:15.558Z,85.95
2022-10-09T05:39:42.417Z,85.97
2022-10-09T05:42:09.205Z,85.66
2022-10-09T05:44:35.938Z,85.94
2022-10-09T05:47:02.628Z,85.69
2022-10-09T05:49:29.308Z,85.56
2022-10-09T05:51:56.132Z,85.81
2022-10-09T05:54:22.915Z,85.51
2022-10-09T05:56:52.955Z,85.47
2022-10-09T05:59:20.131Z,85.44
2022-10-09T06:01:51.334Z,85.28
2022-10-09T06:04:20.508Z,84.95
2022-10-09T06:06:48.673Z,85.39
2022-10-09T06:09:18.072Z,85.32
2022-10-09T06:11:44.895Z,85.19
2022-10-09T06:14:13.579Z,85.05
2022-10-09T06:16:42.324Z,85.40
2022-10-09T06:19:12.683Z,85.48
2022-10-09T06:21:39.546Z,85.54
2022-10-09T06:24:07.261Z,85.35
2022-10-09T06:26:36.376Z,85.43
2022-10-09T06:29:03.878Z,85.10
2022-10-09T06:31:32.598Z,85.33
2022-10-09T06:34:01.451Z,85.17
2022-10-09T06:36:30.451Z,85.01
2022-10-09T06:38:59.662Z,85.15
2022-10-09T06:41:27.676Z,85.02
2022-10-09T06:43:59.616Z,84.81
2022-10-09T06:46:31.770Z,84.69
2022-10-09T06:49:00.212Z,84.93
2022-10-09T06:51:33.904Z,84.95
2022-10-09T06:54:07.463Z,84.84
2022-10-09T06:56:34.229Z,84.79
2022-10-09T06:59:02.666Z,84.98
2022-10-09T07:01:32.308Z,84.80
2022-10-09T07:04:07.410Z,84.67
2022-10-09T07:06:38.116Z,84.65
2022-10-09T07:09:06.899Z,84.57
2022-10-09T07:11:36.109Z,84.41
2022-10-09T07:14:08.601Z,84.83
2022-10-09T07:16:40.838Z,84.80
2022-10-09T07:19:11.521Z,84.38
2022-10-09T07:24:25.606Z,84.76
2022-10-09T07:26:55.515Z,84.51
2022-10-09T07:29:23.326Z,84.36
2022-10-09T07:31:52.210Z,84.59
2022-10-09T07:34:19.094Z,84.22
2022-10-09T07:36:45.820Z,84.46
2022-10-09T07:39:12.603Z,84.54
2022-10-09T07:41:40.060Z,84.07
2022-10-09T07:44:06.851Z,83.99
2022-10-09T07:46:34.291Z,84.02
2022-10-09T07:49:02.092Z,84.08
2022-10-09T07:51:29.694Z,84.22
2022-10-09T07:53:57.478Z,83.82
2022-10-09T07:56:32.468Z,83.88
2022-10-09T07:59:07.625Z,84.29
2022-10-09T08:01:35.511Z,84.08
2022-10-09T08:04:03.145Z,83.88
2022-10-09T08:06:30.307Z,83.94
2022-10-09T08:08:58.470Z,83.76
2022-10-09T08:11:26.917Z,83.80
2022-10-09T08:13:54.134Z,83.72
2022-10-09T08:16:25.164Z,83.62
2022-10-09T08:19:00.137Z,83.71
2022-10-09T08:21:28.698Z,83.69
2022-10-09T08:23:57.497Z,83.56
2022-10-09T08:26:25.472Z,83.26
2022-10-09T08:28:54.469Z,83.38
2022-10-09T08:31:22.715Z,83.18
2022-10-09T08:33:53.984Z,82.87
2022-10-09T08:37:14.781Z,82.82
2022-10-09T08:39:41.891Z,82.54
2022-10-09T08:42:19.769Z,82.74
2022-10-09T08:44:49.261Z,82.27
2022-10-09T08:47:26.398Z,82.24
2022-10-09T08:50:13.361Z,81.95
2022-10-09T08:53:05.369Z,81.79
2022-10-09T08:55:45.923Z,81.70
2022-10-09T08:58:23.784Z,81.52
2022-10-09T09:00:56.615Z,81.44
2022-10-09T09:03:42.548Z,81.06
2022-10-09T09:06:20.124Z,81.20
2022-10-09T09:09:01.256Z,80.86
2022-10-09T09:11:37.976Z,80.71
2022-10-09T09:14:29.033Z,80.88
2022-10-09T09:17:29.913Z,80.84
2022-10-09T09:20:14.864Z,80.86
2022-10-09T09:22:46.265Z,80.67
2022-10-09T09:25:25.185Z,80.13
2022-10-09T09:27:59.369Z,80.02
2022-10-09T09:30:38.262Z,79.94
2022-10-09T09:37:16.648Z,79.41
2022-10-09T09:40:44.369Z,78.87
2022-10-09T09:51:28.451Z,77.84
2022-10-09T09:54:41.532Z,77.28
2022-10-09T09:57:15.949Z,76.56
2022-10-09T09:59:44.284Z,76.35
2022-10-09T10:02:20.524Z,76.12
2022-10-09T10:05:23.948Z,75.80
2022-10-09T10:07:51.650Z,75.05
2022-10-09T10:10:25.626Z,74.75
2022-10-09T10:13:41.444Z,73.98
2022-10-09T10:28:24.246Z,71.60
2022-10-09T10:30:52.256Z,71.55
2022-10-09T10:33:25.586Z,71.33
2022-10-09T10:36:00.006Z,71.41
2022-10-09T10:38:34.271Z,70.98
2022-10-09T10:41:36.468Z,71.04
2022-10-09T10:44:53.680Z,70.54
2022-10-09T10:47:28.867Z,70.17
2022-10-09T10:50:15.740Z,69.88
2022-10-09T10:53:59.744Z,69.25
2022-10-09T10:56:41.957Z,69.11
2022-10-09T10:59:35.681Z,68.69
2022-10-09T11:02:24.635Z,67.98
2022-10-09T11:05:01.665Z,67.99
2022-10-09T11:07:59.922Z,67.73
2022-10-09T11:10:33.100Z,67.29
2022-10-09T11:13:15.442Z,66.94
2022-10-09T11:15:54.335Z,67.23
2022-10-09T11:18:30.178Z,66.44
2022-10-09T11:21:02.904Z,65.99
2022-10-09T11:24:03.075Z,65.92
2022-10-09T11:27:09.292Z,65.35
2022-10-09T11:29:37.790Z,65.11
2022-10-09T11:32:16.496Z,65.25
2022-10-09T11:34:48.882Z,64.45
2022-10-09T11:37:22.943Z,64.20
2022-10-09T11:39:49.846Z,64.33
2022-10-09T11:42:23.218Z,64.12
2022-10-09T11:45:07.999Z,63.51
2022-10-09T11:47:46.931Z,62.86
2022-10-09T11:50:30.496Z,61.83
2022-10-09T11:53:11.728Z,61.14
2022-10-09T11:55:38.822Z,60.48
2022-10-09T11:58:25.315Z,60.06
2022-10-09T12:00:54.831Z,59.69
2022-10-09T12:03:42.100Z,58.96
2022-10-09T12:06:13.718Z,58.02
2022-10-09T12:09:02.145Z,57.50
2022-10-09T12:11:32.780Z,56.54
2022-10-09T12:14:09.739Z,56.04
2022-10-09T12:16:45.844Z,55.84
2022-10-09T12:19:17.679Z,55.57
2022-10-09T12:21:47.758Z,55.50
2022-10-09T12:24:18.218Z,54.60
2022-10-09T12:26:46.205Z,54.28
2022-10-09T12:29:25.504Z,53.65
2022-10-09T12:31:56.215Z,53.45
2022-10-09T12:34:31.174Z,53.57
2022-10-09T12:37:10.747Z,53.82
2022-10-09T12:39:47.320Z,54.13
2022-10-09T12:42:23.603Z,54.12
2022-10-09T12:44:55.156Z,53.69
2022-10-09T12:47:28.162Z,53.35
2022-10-09T12:50:20.375Z,53.38
2022-10-09T12:52:55.414Z,53.14
2022-10-09T12:55:40.586Z,53.02
2022-10-09T12:58:12.322Z,52.51
2022-10-09T13:00:42.398Z,52.34
2022-10-09T13:03:24.120Z,51.42
2022-10-09T13:05:51.777Z,51.27
2022-10-09T13:08:24.479Z,51.03
2022-10-09T13:10:51.481Z,50.84
2022-10-09T13:13:21.734Z,50.26
2022-10-09T13:16:02.734Z,50.29
2022-10-09T13:18:29.664Z,49.95
2022-10-09T13:21:03.486Z,49.66
2022-10-09T13:23:34.319Z,49.67
2022-10-09T13:26:45.077Z,50.41
2022-10-09T13:29:18.858Z,49.92
2022-10-09T13:31:45.683Z,50.57
2022-10-09T13:34:13.451Z,50.66
2022-10-09T13:36:40.588Z,50.61
2022-10-09T13:39:09.342Z,50.41
2022-10-09T13:41:36.871Z,50.27
2022-10-09T13:44:03.577Z,49.77
2022-10-09T13:46:30.279Z,48.86
2022-10-09T13:48:56.989Z,48.21
2022-10-09T13:51:23.720Z,47.92
2022-10-09T13:53:50.593Z,48.22
2022-10-09T13:56:17.235Z,48.38
2022-10-09T13:58:43.962Z,48.34
2022-10-09T14:01:10.875Z,48.11
2022-10-09T14:03:37.561Z,47.86
2022-10-09T14:06:04.521Z,47.88
2022-10-09T14:12:40.621Z,47.50
2022-10-09T14:15:13.009Z,47.79
2022-10-09T14:17:46.962Z,48.20
2022-10-09T14:20:20.218Z,48.16
2022-10-09T14:22:51.173Z,47.78
2022-10-09T14:25:20.624Z,47.63
2022-10-09T14:27:49.859Z,47.79
2022-10-09T14:30:17.916Z,47.47
2022-10-09T14:32:45.132Z,47.50
2022-10-09T14:35:17.108Z,47.13
2022-10-09T14:37:49.793Z,47.06
2022-10-09T14:40:17.412Z,46.64
2022-10-09T14:42:44.549Z,47.13
2022-10-09T14:45:11.875Z,47.27
2022-10-09T14:47:48.456Z,48.13
2022-10-09T14:50:18.137Z,47.46
2022-10-09T14:52:51.150Z,48.16
2022-10-09T14:55:21.813Z,47.92
2022-10-09T14:57:53.945Z,48.12
2022-10-09T15:00:26.707Z,48.25
2022-10-09T15:10:06.133Z,47.80
2022-10-09T15:12:32.771Z,47.91
2022-10-09T15:14:59.412Z,47.07
2022-10-09T15:17:26.042Z,45.41
2022-10-09T15:19:54.128Z,44.45
2022-10-09T15:22:20.788Z,43.09
2022-10-09T15:24:48.010Z,42.01
2022-10-09T15:27:14.752Z,41.26
2022-10-09T15:29:41.449Z,40.82
2022-10-09T15:32:08.151Z,40.51
2022-10-09T15:34:36.574Z,40.45
2022-10-09T15:37:06.819Z,40.92
2022-10-09T15:39:33.592Z,41.95
2022-10-09T15:42:00.289Z,43.93
2022-10-09T15:44:26.993Z,46.03
2022-10-09T15:46:53.856Z,46.90
2022-10-09T15:49:20.660Z,48.44
2022-10-09T15:51:47.331Z,49.08
2022-10-09T15:54:15.416Z,50.17
2022-10-09T15:56:42.503Z,50.76
2022-10-09T15:59:13.462Z,51.46
2022-10-09T16:01:40.261Z,51.93
2022-10-09T16:04:07.004Z,52.62
2022-10-09T16:06:33.764Z,53.23
2022-10-09T16:09:01.432Z,53.63
2022-10-09T16:11:28.263Z,54.17
2022-10-09T16:13:55.671Z,54.96
2022-10-09T16:16:24.625Z,55.07
2022-10-09T16:18:51.736Z,55.46
2022-10-09T16:21:23.848Z,56.27
2022-10-09T16:23:54.466Z,56.36
2022-10-09T16:26:24.213Z,57.01
2022-10-09T16:28:52.487Z,57.39
2022-10-09T16:31:24.532Z,57.85
2022-10-09T16:33:51.671Z,58.75
2022-10-09T16:36:18.645Z,58.98
2022-10-09T16:38:46.158Z,59.05
2022-10-09T16:41:17.909Z,59.57
2022-10-09T16:43:46.310Z,59.77
2022-10-09T16:46:39.327Z,60.18
2022-10-09T16:49:06.216Z,60.54
2022-10-09T16:51:35.551Z,60.91
2022-10-09T16:54:04.394Z,61.32
2022-10-09T16:56:34.907Z,61.76
2022-10-09T16:59:04.224Z,62.17
2022-10-09T17:01:32.295Z,62.22
2022-10-09T17:04:00.911Z,62.55
2022-10-09T17:06:27.950Z,62.91
2022-10-09T17:08:57.626Z,62.95
2022-10-09T17:11:25.802Z,63.21
2022-10-09T17:13:53.837Z,63.06
2022-10-09T17:16:21.711Z,63.43
2022-10-09T17:18:49.145Z,63.93
2022-10-09T17:21:17.665Z,64.12
2022-10-09T17:23:44.981Z,64.33
2022-10-09T17:26:15.109Z,64.52
2022-10-09T17:28:42.512Z,64.81
2022-10-09T17:31:11.830Z,64.67
2022-10-09T17:33:43.025Z,65.12
2022-10-09T17:36:10.077Z,65.11
2022-10-09T17:38:37.082Z,65.19
2022-10-09T17:41:05.470Z,65.35
2022-10-09T17:43:32.206Z,65.68
2022-10-09T17:45:59.123Z,65.60
2022-10-09T17:48:25.833Z,65.99
2022-10-09T17:50:53.809Z,66.16
2022-10-09T17:53:22.847Z,66.29
2022-10-09T17:55:50.635Z,66.51
2022-10-09T17:58:18.285Z,66.48
2022-10-09T18:00:45.296Z,66.70
2022-10-09T18:03:12.230Z,66.94
2022-10-09T18:05:47.463Z,66.94
2022-10-09T18:08:15.475Z,67.31
2022-10-09T18:10:42.286Z,67.22
2022-10-09T18:13:10.901Z,67.06
2022-10-09T18:15:39.002Z,67.03
2022-10-09T18:18:06.504Z,67.25
2022-10-09T18:20:37.591Z,67.42
2022-10-09T18:23:04.556Z,67.51
2022-10-09T18:25:31.345Z,67.53
2022-10-09T18:27:58.677Z,68.08
2022-10-09T18:30:25.628Z,68.01
2022-10-09T18:32:52.629Z,68.28
2022-10-09T18:35:19.488Z,68.24
2022-10-09T18:37:46.166Z,68.54
2022-10-09T18:40:14.147Z,68.86
2022-10-09T22:23:35.808Z,70.79
2022-10-09T22:26:08.027Z,71.07
2022-10-09T22:28:53.097Z,70.86
2022-10-09T22:31:29.543Z,70.63
2022-10-09T22:34:07.536Z,71.15
2022-10-09T22:37:01.147Z,70.87
2022-10-09T22:39:44.228Z,70.68
2022-10-09T22:42:11.212Z,70.73
2022-10-09T22:44:38.086Z,71.04
2022-10-09T22:47:05.087Z,70.80
2022-10-09T22:49:34.688Z,70.95
2022-10-09T22:52:04.453Z,70.94
2022-10-09T22:54:31.533Z,70.66
2022-10-09T22:57:09.756Z,70.80
2022-10-09T22:59:41.601Z,70.67
2022-10-09T23:02:20.002Z,70.80
2022-10-09T23:05:27.987Z,70.64
2022-10-09T23:08:18.559Z,71.01
2022-10-09T23:10:45.521Z,70.91
2022-10-09T23:13:30.048Z,70.92
2022-10-09T23:16:00.233Z,70.95
2022-10-09T23:18:29.130Z,71.20
2022-10-09T23:20:56.315Z,71.39
2022-10-09T23:23:36.060Z,71.20
2022-10-09T23:26:24.407Z,71.01
2022-10-09T23:28:56.469Z,71.24
2022-10-09T23:31:31.575Z,70.96
2022-10-09T23:34:01.358Z,70.88
2022-10-09T23:36:32.080Z,71.04
2022-10-09T23:39:00.460Z,70.88
2022-10-09T23:41:30.765Z,70.95
2022-10-09T23:44:00.388Z,71.04
2022-10-09T23:46:31.501Z,70.74
2022-10-09T23:48:58.665Z,71.02
2022-10-09T23:51:30.452Z,70.70
2022-10-09T23:54:05.698Z,70.75
2022-10-09T23:56:36.756Z,71.15
2022-10-09T23:59:10.477Z,71.10
