createdAt,value
2019-02-22T00:51:54.316Z,5.83
2019-02-22T01:02:50.572Z,5.80
2019-02-22T01:07:59.620Z,5.60
2019-02-22T01:13:15.231Z,5.73
2019-02-22T01:25:08.312Z,5.66
2019-02-22T01:37:47.462Z,5.68
2019-02-22T01:44:15.914Z,5.64
2019-02-22T01:57:14.568Z,5.72
2019-02-22T02:20:16.728Z,5.66
2019-02-22T06:04:43.178Z,3.66
2019-02-22T06:09:52.769Z,3.43
2019-02-22T06:14:53.062Z,3.08
2019-02-22T06:19:50.295Z,2.64
2019-02-22T06:24:47.390Z,1.91
2019-02-22T06:29:44.656Z,1.88
2019-02-22T06:34:43.744Z,1.66
2019-02-22T06:39:48.139Z,1.69
2019-02-22T06:44:45.199Z,1.69
2019-02-22T06:49:44.583Z,1.28
2019-02-22T06:54:41.844Z,1.51
2019-02-22T06:59:38.929Z,1.55
2019-02-22T07:04:36.888Z,1.18
2019-02-22T07:09:33.900Z,0.94
2019-02-22T07:14:31.655Z,0.63
2019-02-22T07:19:29.832Z,0.65
2019-02-22T07:24:28.204Z,0.88
2019-02-22T07:29:25.240Z,0.33
2019-02-22T07:34:25.510Z,0.71
2019-02-22T07:39:28.014Z,0.11
2019-02-22T07:44:22.379Z,0.56
2019-02-22T07:49:24.829Z,-0.23
2019-02-22T07:54:25.524Z,-0.30
2019-02-22T07:59:22.816Z,0.12
2019-02-22T08:04:25.822Z,0.14
2019-02-22T08:09:53.621Z,-0.07
2019-02-22T08:14:50.749Z,0.18
2019-02-22T08:19:47.822Z,-0.58
2019-02-22T08:25:15.243Z,-0.69
2019-02-22T08:30:10.383Z,-0.65
2019-02-22T08:35:09.716Z,-1.29
2019-02-22T08:40:09.372Z,-1.53
2019-02-22T08:45:09.786Z,-1.53
2019-02-22T08:50:10.848Z,-1.19
2019-02-22T08:55:18.965Z,-1.47
2019-02-22T09:00:18.170Z,-1.35
2019-02-22T09:05:21.592Z,-0.78
2019-02-22T09:10:21.753Z,-0.80
2019-02-22T09:15:18.767Z,-1.04
2019-02-22T09:20:17.190Z,-1.11
2019-02-22T09:25:17.178Z,-0.93
2019-02-22T09:30:19.715Z,-1.27
2019-02-22T09:35:16.866Z,-1.17
2019-02-22T09:40:17.606Z,-1.15
2019-02-22T09:45:16.849Z,-0.99
2019-02-22T09:50:15.451Z,-1.46
2019-02-22T09:55:15.056Z,-1.73
2019-02-22T10:00:16.342Z,-0.80
2019-02-22T10:05:17.882Z,-0.93
2019-02-22T10:10:19.336Z,-0.73
2019-02-22T10:15:16.596Z,-0.63
2019-02-22T10:20:18.188Z,0.18
2019-02-22T10:25:32.470Z,2.38
2019-02-22T10:30:29.517Z,3.90
2019-02-22T10:35:27.916Z,2.27
2019-02-22T10:40:36.177Z,1.34
2019-02-22T10:45:37.047Z,0.28
2019-02-22T10:50:34.269Z,0.94
2019-02-22T10:56:17.924Z,2.13
2019-02-22T11:01:37.272Z,1.47
2019-02-22T11:06:37.781Z,0.44
2019-02-22T11:11:36.957Z,0.80
2019-02-22T11:19:53.746Z,2.17
2019-02-22T11:21:54.038Z,2.75
2019-02-22T11:26:57.116Z,2.62
2019-02-22T11:31:56.420Z,1.39
2019-02-22T11:36:54.822Z,2.92
2019-02-22T11:47:40.803Z,2.93
2019-02-22T11:52:39.432Z,1.32
2019-02-22T11:57:42.705Z,3.60
2019-02-22T12:02:45.028Z,3.18
2019-02-22T12:07:41.158Z,2.92
2019-02-22T12:12:38.253Z,3.18
2019-02-22T12:17:35.491Z,3.37
2019-02-22T12:22:56.584Z,2.10
2019-02-22T12:27:55.119Z,3.34
2019-02-22T12:32:54.221Z,3.66
2019-02-22T12:37:54.180Z,4.25
2019-02-22T12:42:51.335Z,4.94
2019-02-22T12:47:48.462Z,3.17
2019-02-22T12:52:45.620Z,3.80
2019-02-22T12:57:42.648Z,4.57
2019-02-22T13:02:41.457Z,4.09
2019-02-22T13:07:38.535Z,2.36
2019-02-22T13:12:35.841Z,1.24
2019-02-22T13:17:32.988Z,1.03
2019-02-22T13:22:31.967Z,0.55
2019-02-22T13:27:29.003Z,0.89
2019-02-22T13:32:28.009Z,2.00
2019-02-22T13:37:26.996Z,1.20
2019-02-22T13:42:24.154Z,0.15
2019-02-22T13:47:22.991Z,0.65
2019-02-22T13:52:20.574Z,-0.48
2019-02-22T13:57:22.910Z,-0.10
2019-02-22T14:02:20.971Z,-0.16
2019-02-22T14:07:17.985Z,-0.95
2019-02-22T14:12:15.160Z,-0.31
2019-02-22T14:17:14.293Z,-0.47
2019-02-22T14:22:11.600Z,0.16
2019-02-22T14:27:09.120Z,0.93
2019-02-22T14:32:06.164Z,0.69
2019-02-22T14:37:06.763Z,0.33
2019-02-22T14:42:07.327Z,-0.42
2019-02-22T14:47:05.233Z,-0.40
2019-02-22T14:52:04.217Z,-0.39
2019-02-22T14:57:01.213Z,-0.11
2019-02-22T15:01:58.273Z,-0.70
2019-02-22T15:06:57.134Z,-1.48
2019-02-22T15:11:55.939Z,-1.68
2019-02-22T15:16:55.803Z,-1.69
2019-02-22T15:21:52.982Z,-1.57
2019-02-22T15:26:50.042Z,-1.91
2019-02-22T15:31:47.104Z,-2.33
2019-02-22T15:36:44.177Z,-2.27
2019-02-22T15:41:41.340Z,-2.41
2019-02-22T15:46:38.398Z,-2.34
2019-02-22T15:51:35.512Z,-2.47
2019-02-22T15:56:32.651Z,-2.94
2019-02-22T16:01:29.897Z,-2.83
2019-02-22T16:06:27.007Z,-2.65
2019-02-22T16:11:26.054Z,-2.86
2019-02-22T16:16:24.474Z,-2.40
2019-02-22T16:21:27.437Z,-2.76
2019-02-22T16:26:26.352Z,-2.66
2019-02-22T16:31:25.384Z,-3.04
2019-02-22T16:36:22.373Z,-3.30
2019-02-22T16:41:19.484Z,-2.92
2019-02-22T16:46:16.547Z,-2.99
2019-02-22T16:51:13.636Z,-3.03
2019-02-22T16:56:10.679Z,-2.91
2019-02-22T17:01:07.823Z,-2.74
2019-02-22T17:06:04.791Z,-2.86
2019-02-22T17:11:01.756Z,-2.90
2019-02-22T17:15:59.037Z,-2.76
2019-02-22T17:20:56.150Z,-2.82
2019-02-22T17:25:53.190Z,-3.10
2019-02-22T17:30:51.089Z,-3.14
2019-02-22T17:35:49.167Z,-3.20
2019-02-22T17:40:46.152Z,-3.18
2019-02-22T17:45:43.104Z,-3.31
2019-02-22T17:50:40.144Z,-3.11
2019-02-22T17:55:39.185Z,-3.16
2019-02-22T18:00:36.752Z,-3.15
2019-02-22T18:05:33.784Z,-3.18
2019-02-22T18:10:31.905Z,-3.02
2019-02-22T18:15:28.867Z,-3.02
2019-02-22T18:20:27.768Z,-3.20
2019-02-22T18:25:25.166Z,-3.22
2019-02-22T18:30:24.028Z,-3.19
2019-02-22T18:35:21.367Z,-3.27
2019-02-22T18:40:22.502Z,-3.47
2019-02-22T18:45:19.686Z,-3.28
2019-02-22T18:50:17.854Z,-3.24
2019-02-22T18:55:15.020Z,-3.09
2019-02-22T19:00:20.125Z,-3.18
2019-02-22T19:05:17.488Z,-3.16
2019-02-22T19:10:16.948Z,-2.98
2019-02-22T19:15:14.438Z,-3.11
2019-02-22T19:20:16.064Z,-3.07
2019-02-22T19:25:13.565Z,-2.97
2019-02-22T19:30:14.863Z,-3.14
2019-02-22T19:35:12.013Z,-3.03
2019-02-22T19:40:19.845Z,-2.84
2019-02-22T19:45:18.763Z,-3.08
2019-02-22T19:50:15.900Z,-2.89
2019-02-22T19:55:16.092Z,-2.89
2019-02-22T20:00:18.337Z,-2.84
2019-02-22T20:05:15.386Z,-2.89
2019-02-22T20:10:20.626Z,-2.73
2019-02-22T20:15:17.879Z,-2.79
2019-02-22T20:20:19.404Z,-2.75
2019-02-22T20:25:16.530Z,-2.95
2019-02-22T20:30:18.446Z,-2.99
2019-02-22T20:35:27.187Z,-3.08
2019-02-22T20:40:24.483Z,-3.25
2019-02-22T20:45:21.796Z,-2.98
2019-02-22T20:50:20.209Z,-3.07
2019-02-22T20:55:20.861Z,-3.10
2019-02-22T21:00:22.632Z,-3.19
2019-02-22T21:05:19.732Z,-3.13
2019-02-22T21:10:19.490Z,-2.99
2019-02-22T21:15:17.402Z,-3.14
2019-02-22T21:20:19.070Z,-3.08
2019-02-22T21:25:16.033Z,-3.26
2019-02-22T21:30:18.744Z,-3.27
2019-02-22T21:35:15.737Z,-3.18
2019-02-22T21:40:13.060Z,-3.18
2019-02-22T21:45:15.782Z,-3.39
2019-02-22T21:50:15.672Z,-3.27
2019-02-22T21:55:17.087Z,-3.25
2019-02-22T22:00:27.245Z,-3.36
2019-02-22T22:05:24.360Z,-3.26
2019-02-22T22:10:25.298Z,-3.30
2019-02-22T22:15:22.305Z,-3.22
2019-02-22T22:20:19.352Z,-3.29
2019-02-22T22:25:16.309Z,-3.43
2019-02-22T22:30:16.222Z,-3.32
2019-02-22T22:35:15.964Z,-3.41
2019-02-22T22:40:12.976Z,-3.35
2019-02-22T22:45:12.013Z,-3.35
2019-02-22T22:50:11.618Z,-3.41
2019-02-22T22:55:11.698Z,-3.34
2019-02-22T23:00:35.652Z,-3.41
2019-02-22T23:05:33.054Z,-3.34
2019-02-22T23:10:30.051Z,-3.44
2019-02-22T23:15:27.028Z,-3.35
2019-02-22T23:20:24.082Z,-3.42
2019-02-22T23:25:21.068Z,-3.72
2019-02-22T23:30:18.072Z,-3.60
2019-02-22T23:35:15.014Z,-3.66
2019-02-22T23:40:13.949Z,-3.59
2019-02-22T23:45:11.821Z,-3.64
2019-02-22T23:50:09.014Z,-3.68
2019-02-22T23:55:05.952Z,-3.71
