createdAt,value
2023-03-26T00:01:29.951Z,100746.22
2023-03-26T00:03:58.295Z,100739.06
2023-03-26T00:06:31.152Z,100735.38
2023-03-26T00:08:58.460Z,100743.97
2023-03-26T00:11:27.794Z,100749.97
2023-03-26T00:13:59.276Z,100740.97
2023-03-26T00:16:29.770Z,100738.19
2023-03-26T00:18:58.028Z,100740.50
2023-03-26T00:21:28.188Z,100734.28
2023-03-26T00:24:00.381Z,100732.41
2023-03-26T00:26:29.856Z,100736.69
2023-03-26T00:28:57.784Z,100742.91
2023-03-26T00:31:24.989Z,100741.06
2023-03-26T00:33:56.043Z,100739.44
2023-03-26T00:36:25.960Z,100736.19
2023-03-26T00:38:54.123Z,100734.38
2023-03-26T00:41:26.309Z,100733.78
2023-03-26T00:43:58.669Z,100734.28
2023-03-26T00:46:26.843Z,100728.41
2023-03-26T00:48:54.218Z,100714.78
2023-03-26T00:51:22.094Z,100710.72
2023-03-26T00:53:49.954Z,100709.09
2023-03-26T00:56:17.666Z,100711.03
2023-03-26T00:58:46.411Z,100710.31
2023-03-26T01:01:16.653Z,100706.59
2023-03-26T01:03:57.079Z,100698.63
2023-03-26T01:06:36.688Z,100699.16
2023-03-26T01:09:27.907Z,100689.81
2023-03-26T01:11:54.977Z,100692.72
2023-03-26T01:14:24.615Z,100682.91
2023-03-26T01:17:03.625Z,100676.59
2023-03-26T01:19:50.681Z,100684.59
2023-03-26T01:22:27.132Z,100683.75
2023-03-26T01:24:56.859Z,100676.28
2023-03-26T01:27:39.148Z,100670.22
2023-03-26T01:30:23.803Z,100667.31
2023-03-26T01:33:03.658Z,100670.16
2023-03-26T01:35:35.912Z,100659.91
2023-03-26T01:38:24.566Z,100657.63
2023-03-26T01:41:10.866Z,100654.28
2023-03-26T01:43:55.551Z,100660.13
2023-03-26T01:46:24.108Z,100645.59
2023-03-26T01:48:51.670Z,100645.91
2023-03-26T01:51:31.109Z,100647.31
2023-03-26T01:53:58.806Z,100636.31
2023-03-26T01:57:13.616Z,100635.81
2023-03-26T01:59:58.845Z,100628.00
2023-03-26T02:02:55.330Z,100631.66
2023-03-26T02:05:27.605Z,100629.97
2023-03-26T02:08:06.466Z,100634.91
2023-03-26T02:10:37.048Z,100626.53
2023-03-26T02:13:04.746Z,100619.72
2023-03-26T02:15:33.432Z,100628.50
2023-03-26T02:18:02.420Z,100629.78
2023-03-26T02:20:30.416Z,100624.78
2023-03-26T02:22:58.242Z,100621.41
2023-03-26T02:25:25.554Z,100619.59
2023-03-26T02:27:53.906Z,100613.72
2023-03-26T02:30:27.193Z,100605.69
2023-03-26T02:32:59.535Z,100609.94
2023-03-26T02:35:34.423Z,100598.56
2023-03-26T02:38:03.022Z,100602.16
2023-03-26T02:40:30.336Z,100587.16
2023-03-26T02:42:59.099Z,100574.91
2023-03-26T02:45:28.463Z,100560.59
2023-03-26T02:48:27.965Z,100564.19
2023-03-26T02:51:03.531Z,100567.41
2023-03-26T02:53:48.680Z,100572.31
2023-03-26T02:56:36.172Z,100560.94
2023-03-26T02:59:21.629Z,100561.16
2023-03-26T03:01:58.083Z,100561.75
2023-03-26T03:04:25.206Z,100560.19
2023-03-26T03:06:57.511Z,100558.25
2023-03-26T03:09:25.270Z,100562.94
2023-03-26T03:12:15.820Z,100567.25
2023-03-26T03:14:42.999Z,100561.97
2023-03-26T03:17:09.861Z,100559.34
2023-03-26T03:19:37.940Z,100561.63
2023-03-26T03:22:05.022Z,100552.16
2023-03-26T03:24:34.146Z,100540.50
2023-03-26T03:27:01.303Z,100543.06
2023-03-26T03:29:41.842Z,100538.88
2023-03-26T03:32:34.977Z,100535.28
2023-03-26T03:35:05.306Z,100529.66
2023-03-26T03:37:32.604Z,100527.81
2023-03-26T03:40:00.391Z,100522.16
2023-03-26T03:42:30.723Z,100526.28
2023-03-26T03:45:02.130Z,100518.91
2023-03-26T03:47:58.274Z,100517.44
2023-03-26T03:50:35.634Z,100514.44
2023-03-26T03:53:29.610Z,100510.78
2023-03-26T03:55:59.862Z,100517.59
2023-03-26T03:58:46.427Z,100510.25
2023-03-26T04:01:22.963Z,100517.38
2023-03-26T04:04:00.940Z,100516.47
2023-03-26T04:06:42.543Z,100518.56
2023-03-26T04:09:11.223Z,100516.63
2023-03-26T04:11:38.902Z,100510.72
2023-03-26T04:14:24.368Z,100507.19
2023-03-26T04:16:59.986Z,100499.72
2023-03-26T04:19:29.497Z,100495.31
2023-03-26T04:22:02.360Z,100498.53
2023-03-26T04:24:34.154Z,100493.13
2023-03-26T04:27:31.661Z,100485.66
2023-03-26T04:30:15.712Z,100472.88
2023-03-26T04:32:44.771Z,100475.13
2023-03-26T04:35:14.321Z,100470.09
2023-03-26T04:37:44.518Z,100472.38
2023-03-26T04:40:20.656Z,100466.38
2023-03-26T04:43:12.400Z,100462.47
2023-03-26T04:45:57.537Z,100461.16
2023-03-26T04:48:27.681Z,100457.31
2023-03-26T04:50:54.877Z,100454.47
2023-03-26T04:53:22.777Z,100451.47
2023-03-26T04:56:17.879Z,100449.94
2023-03-26T04:59:03.507Z,100444.41
2023-03-26T05:01:37.813Z,100445.44
2023-03-26T05:04:05.858Z,100444.16
2023-03-26T05:06:34.438Z,100438.38
2023-03-26T05:09:06.310Z,100438.13
2023-03-26T05:11:53.146Z,100435.16
2023-03-26T05:14:19.971Z,100431.78
2023-03-26T05:16:49.004Z,100435.56
2023-03-26T05:19:16.169Z,100434.88
2023-03-26T05:21:43.065Z,100430.16
2023-03-26T05:24:09.919Z,100431.41
2023-03-26T05:26:37.656Z,100433.13
2023-03-26T05:29:05.182Z,100430.53
2023-03-26T05:31:39.970Z,100418.31
2023-03-26T05:34:06.832Z,100408.94
2023-03-26T05:36:33.580Z,100410.19
2023-03-26T05:39:29.926Z,100415.47
2023-03-26T05:42:28.997Z,100410.94
2023-03-26T05:45:09.223Z,100405.25
2023-03-26T05:47:36.313Z,100413.47
2023-03-26T05:50:03.957Z,100410.69
2023-03-26T05:52:31.126Z,100398.13
2023-03-26T05:55:22.009Z,100412.41
2023-03-26T05:58:29.514Z,100399.13
2023-03-26T06:01:17.177Z,100400.63
2023-03-26T06:04:16.237Z,100388.72
2023-03-26T06:07:10.095Z,100388.34
2023-03-26T06:09:41.105Z,100388.72
2023-03-26T06:12:09.219Z,100380.75
2023-03-26T06:14:37.701Z,100376.81
2023-03-26T06:17:16.177Z,100368.25
2023-03-26T06:20:01.451Z,100366.00
2023-03-26T06:22:36.498Z,100372.16
2023-03-26T06:25:15.282Z,100371.81
2023-03-26T06:27:56.952Z,100361.00
2023-03-26T06:30:44.483Z,100367.00
2023-03-26T06:33:30.596Z,100366.19
2023-03-26T06:35:59.298Z,100357.84
2023-03-26T06:38:26.630Z,100359.94
2023-03-26T06:40:53.855Z,100361.28
2023-03-26T06:43:26.724Z,100359.56
2023-03-26T06:46:12.456Z,100369.94
2023-03-26T06:48:40.587Z,100358.41
2023-03-26T06:51:23.128Z,100356.56
2023-03-26T06:54:16.774Z,100365.31
2023-03-26T06:56:52.507Z,100364.94
2023-03-26T06:59:28.537Z,100361.09
2023-03-26T07:02:13.879Z,100367.00
2023-03-26T07:04:59.353Z,100369.63
2023-03-26T07:07:49.224Z,100364.63
2023-03-26T07:10:42.363Z,100361.63
2023-03-26T07:13:32.372Z,100357.28
2023-03-26T07:16:19.188Z,100371.75
2023-03-26T07:19:13.928Z,100365.78
2023-03-26T07:21:42.067Z,100360.59
2023-03-26T07:24:26.672Z,100370.69
2023-03-26T07:27:48.174Z,100364.06
2023-03-26T07:30:39.214Z,100369.16
2023-03-26T07:34:04.187Z,100366.03
2023-03-26T07:36:57.840Z,100362.91
2023-03-26T07:39:50.710Z,100364.06
2023-03-26T07:43:00.609Z,100363.81
2023-03-26T07:45:47.778Z,100367.13
2023-03-26T07:48:29.976Z,100365.94
2023-03-26T07:51:14.110Z,100368.53
2023-03-26T07:53:54.382Z,100362.44
2023-03-26T07:56:52.239Z,100360.50
2023-03-26T07:59:45.366Z,100355.47
2023-03-26T08:02:32.686Z,100357.97
2023-03-26T08:05:28.544Z,100358.25
2023-03-26T08:08:20.730Z,100366.03
2023-03-26T08:11:33.001Z,100351.44
2023-03-26T08:14:11.854Z,100363.53
2023-03-26T08:16:59.922Z,100352.31
2023-03-26T08:19:51.780Z,100354.28
2023-03-26T08:22:34.510Z,100359.94
2023-03-26T08:25:27.707Z,100375.72
2023-03-26T08:28:01.784Z,100373.56
2023-03-26T08:30:28.810Z,100368.81
2023-03-26T08:33:03.850Z,100366.84
2023-03-26T08:35:31.201Z,100370.06
2023-03-26T08:37:58.047Z,100365.88
2023-03-26T08:40:43.727Z,100364.50
2023-03-26T08:43:33.534Z,100372.13
2023-03-26T08:46:12.236Z,100377.47
2023-03-26T08:49:02.873Z,100372.19
2023-03-26T08:51:48.189Z,100379.00
2023-03-26T08:54:42.659Z,100373.00
2023-03-26T08:58:02.788Z,100370.50
2023-03-26T09:00:40.968Z,100368.44
2023-03-26T09:03:24.012Z,100386.28
2023-03-26T09:06:19.438Z,100369.91
2023-03-26T09:08:57.556Z,100377.47
2023-03-26T09:11:56.639Z,100385.28
2023-03-26T09:14:41.524Z,100381.88
2023-03-26T09:17:23.365Z,100383.66
2023-03-26T09:20:18.490Z,100381.75
2023-03-26T09:23:14.996Z,100387.75
2023-03-26T09:26:18.104Z,100386.25
2023-03-26T09:29:14.379Z,100382.41
2023-03-26T09:31:58.303Z,100400.59
2023-03-26T09:34:33.158Z,100390.28
2023-03-26T09:37:09.137Z,100400.31
2023-03-26T09:39:47.998Z,100398.41
2023-03-26T09:42:23.651Z,100403.59
2023-03-26T09:45:16.856Z,100406.38
2023-03-26T09:48:20.330Z,100409.06
2023-03-26T09:51:05.692Z,100410.41
2023-03-26T09:53:51.077Z,100415.69
2023-03-26T09:56:28.842Z,100417.75
2023-03-26T09:58:59.976Z,100418.88
2023-03-26T10:02:04.450Z,100412.44
2023-03-26T10:04:38.642Z,100415.53
2023-03-26T10:07:36.740Z,100418.91
2023-03-26T10:10:09.381Z,100416.09
2023-03-26T10:12:40.485Z,100422.16
2023-03-26T10:15:32.768Z,100427.34
2023-03-26T10:18:26.644Z,100419.47
2023-03-26T10:21:17.593Z,100430.84
2023-03-26T10:23:53.425Z,100434.88
2023-03-26T10:27:08.615Z,100426.72
2023-03-26T10:29:42.395Z,100446.78
2023-03-26T10:32:23.472Z,100437.47
2023-03-26T10:35:11.667Z,100442.38
2023-03-26T10:37:45.755Z,100436.44
2023-03-26T10:40:31.063Z,100442.84
2023-03-26T10:43:21.446Z,100440.19
2023-03-26T10:46:21.880Z,100442.06
2023-03-26T10:49:21.188Z,100438.63
2023-03-26T10:51:51.719Z,100447.00
2023-03-26T10:54:33.875Z,100446.03
2023-03-26T10:57:03.303Z,100449.97
2023-03-26T10:59:30.713Z,100452.03
2023-03-26T11:02:30.342Z,100456.38
2023-03-26T11:05:06.661Z,100467.03
2023-03-26T11:08:03.127Z,100460.13
2023-03-26T11:10:50.089Z,100463.16
2023-03-26T11:14:00.895Z,100460.28
2023-03-26T11:16:43.574Z,100480.69
2023-03-26T11:19:29.316Z,100478.97
2023-03-26T11:21:56.291Z,100481.66
2023-03-26T11:24:49.670Z,100493.00
2023-03-26T11:27:26.196Z,100488.53
2023-03-26T11:30:04.492Z,100494.00
2023-03-26T11:32:44.036Z,100491.66
2023-03-26T11:35:40.993Z,100502.69
2023-03-26T11:38:39.563Z,100493.22
2023-03-26T11:41:15.387Z,100495.31
2023-03-26T11:43:54.647Z,100496.06
2023-03-26T11:46:23.589Z,100494.31
2023-03-26T11:48:57.868Z,100501.72
2023-03-26T11:51:33.235Z,100500.94
2023-03-26T11:54:05.189Z,100501.56
2023-03-26T11:56:37.383Z,100511.50
2023-03-26T11:59:55.732Z,100505.88
2023-03-26T12:02:30.110Z,100509.66
2023-03-26T12:05:13.013Z,100496.97
2023-03-26T12:07:59.508Z,100506.25
2023-03-26T12:10:38.547Z,100518.56
2023-03-26T12:13:32.741Z,100528.78
2023-03-26T12:16:07.205Z,100523.78
2023-03-26T12:18:34.412Z,100525.59
2023-03-26T12:21:05.747Z,100526.31
2023-03-26T12:23:44.509Z,100531.47
2023-03-26T12:26:15.482Z,100534.81
2023-03-26T12:28:48.324Z,100545.34
2023-03-26T12:31:18.391Z,100541.38
2023-03-26T12:33:53.089Z,100540.44
2023-03-26T12:36:26.727Z,100556.56
2023-03-26T12:39:16.683Z,100551.28
2023-03-26T12:43:51.642Z,100550.56
2023-03-26T12:44:53.413Z,100549.72
2023-03-26T12:47:58.751Z,100560.16
2023-03-26T12:50:09.802Z,100558.06
2023-03-26T12:52:47.061Z,100558.75
2023-03-26T12:55:20.747Z,100567.19
2023-03-26T12:58:29.569Z,100562.94
2023-03-26T13:01:18.101Z,100567.09
2023-03-26T13:03:54.190Z,100563.16
2023-03-26T13:06:59.102Z,100574.53
2023-03-26T13:10:12.680Z,100581.69
2023-03-26T13:13:00.740Z,100584.31
2023-03-26T13:15:34.801Z,100586.88
2023-03-26T13:18:26.884Z,100569.28
2023-03-26T13:21:02.720Z,100589.91
2023-03-26T13:23:43.684Z,100587.59
2023-03-26T13:26:13.494Z,100599.75
2023-03-26T13:28:59.544Z,100597.72
2023-03-26T13:32:05.932Z,100600.75
2023-03-26T13:35:01.011Z,100601.25
2023-03-26T13:37:55.529Z,100605.03
2023-03-26T13:40:54.953Z,100620.34
2023-03-26T13:43:41.142Z,100615.91
2023-03-26T13:46:10.872Z,100615.44
2023-03-26T13:48:50.334Z,100628.72
2023-03-26T13:51:37.744Z,100631.94
2023-03-26T13:54:10.429Z,100636.69
2023-03-26T13:56:53.190Z,100628.19
2023-03-26T13:59:31.718Z,100643.72
2023-03-26T14:02:28.190Z,100641.97
2023-03-26T14:05:01.382Z,100649.59
2023-03-26T14:07:34.885Z,100658.31
2023-03-26T14:10:12.802Z,100656.22
2023-03-26T14:12:52.414Z,100655.75
2023-03-26T14:15:35.086Z,100664.06
2023-03-26T14:18:28.792Z,100665.06
2023-03-26T14:21:10.042Z,100652.91
2023-03-26T14:23:48.294Z,100674.44
2023-03-26T14:26:27.184Z,100665.19
2023-03-26T14:29:12.884Z,100672.56
2023-03-26T14:31:59.966Z,100675.94
2023-03-26T14:34:35.588Z,100676.81
2023-03-26T14:37:27.228Z,100689.47
2023-03-26T14:40:01.851Z,100679.34
2023-03-26T14:42:44.332Z,100683.97
2023-03-26T14:45:31.561Z,100694.78
2023-03-26T14:47:59.442Z,100705.75
2023-03-26T14:50:47.523Z,100701.16
2023-03-26T14:53:26.209Z,100707.97
2023-03-26T14:56:18.326Z,100712.13
2023-03-26T14:59:04.385Z,100717.69
2023-03-26T15:01:40.518Z,100721.09
2023-03-26T15:04:16.922Z,100711.25
2023-03-26T15:06:50.388Z,100730.47
2023-03-26T15:09:51.787Z,100733.06
2023-03-26T15:12:50.047Z,100734.03
2023-03-26T15:15:55.095Z,100736.34
2023-03-26T15:18:29.324Z,100742.03
2023-03-26T15:21:33.902Z,100755.09
2023-03-26T15:24:28.641Z,100761.59
2023-03-26T15:27:14.761Z,100774.78
2023-03-26T15:30:19.254Z,100774.81
2023-03-26T15:33:26.643Z,100782.00
2023-03-26T15:36:11.495Z,100790.53
2023-03-26T15:38:53.513Z,100786.38
2023-03-26T15:42:08.396Z,100810.53
2023-03-26T15:44:53.946Z,100810.88
2023-03-26T15:47:52.596Z,100819.75
2023-03-26T15:50:47.371Z,100822.53
2023-03-26T15:53:23.648Z,100827.84
2023-03-26T15:56:18.212Z,100838.34
2023-03-26T15:59:05.501Z,100838.22
2023-03-26T16:01:51.806Z,100844.69
2023-03-26T16:04:50.855Z,100863.03
2023-03-26T16:07:47.601Z,100855.38
2023-03-26T16:10:52.408Z,100866.00
2023-03-26T16:13:40.291Z,100866.28
2023-03-26T16:16:18.314Z,100866.84
2023-03-26T16:18:48.698Z,100874.59
2023-03-26T16:21:36.667Z,100902.31
2023-03-26T16:24:04.050Z,100898.13
2023-03-26T16:26:52.299Z,100898.34
2023-03-26T16:29:26.163Z,100906.31
2023-03-26T16:32:16.205Z,100923.53
2023-03-26T16:34:55.628Z,100927.41
2023-03-26T16:37:32.462Z,100923.38
2023-03-26T16:40:21.110Z,100929.97
2023-03-26T16:43:03.600Z,100949.13
2023-03-26T16:46:02.049Z,100942.50
2023-03-26T16:48:46.311Z,100949.53
2023-03-26T16:51:17.359Z,100940.41
2023-03-26T16:53:46.319Z,100954.59
2023-03-26T16:56:35.224Z,100967.97
2023-03-26T16:59:17.851Z,100964.31
2023-03-26T17:01:52.511Z,100967.13
2023-03-26T17:04:23.770Z,100969.44
2023-03-26T17:07:08.963Z,100970.81
2023-03-26T17:09:53.966Z,100983.50
2023-03-26T17:12:26.972Z,100980.00
2023-03-26T17:15:29.238Z,100984.53
2023-03-26T17:18:15.269Z,100995.19
2023-03-26T17:21:06.800Z,100997.91
2023-03-26T17:24:00.179Z,101002.91
2023-03-26T17:27:00.817Z,101007.75
2023-03-26T17:29:58.208Z,101022.59
2023-03-26T17:33:00.748Z,101014.16
2023-03-26T17:35:37.509Z,101026.44
2023-03-26T17:38:10.473Z,101025.81
2023-03-26T17:40:55.902Z,101036.13
2023-03-26T17:43:37.203Z,101033.81
2023-03-26T17:46:19.730Z,101047.97
2023-03-26T17:48:47.855Z,101060.50
2023-03-26T17:51:37.344Z,101066.56
2023-03-26T17:54:18.979Z,101070.63
2023-03-26T17:56:47.027Z,101076.50
2023-03-26T17:59:23.673Z,101077.34
2023-03-26T18:01:58.039Z,101081.88
2023-03-26T18:04:30.362Z,101089.69
2023-03-26T18:07:26.234Z,101103.41
2023-03-26T18:10:33.369Z,101109.25
2023-03-26T18:13:18.821Z,101114.78
2023-03-26T18:16:10.756Z,101118.84
2023-03-26T18:18:41.433Z,101126.16
2023-03-26T18:21:08.864Z,101133.81
2023-03-26T18:23:39.156Z,101141.13
2023-03-26T18:26:14.027Z,101142.75
2023-03-26T18:28:44.016Z,101155.44
2023-03-26T18:31:24.598Z,101157.41
2023-03-26T18:33:56.822Z,101155.59
2023-03-26T18:36:26.610Z,101157.88
2023-03-26T18:38:58.840Z,101168.16
2023-03-26T18:41:37.561Z,101167.97
2023-03-26T18:44:06.521Z,101180.03
2023-03-26T18:46:34.569Z,101190.94
2023-03-26T18:49:03.225Z,101193.06
2023-03-26T18:51:38.325Z,101185.88
2023-03-26T18:54:17.493Z,101204.59
2023-03-26T18:56:47.670Z,101204.91
2023-03-26T18:59:28.431Z,101222.16
2023-03-26T19:01:57.788Z,101221.50
2023-03-26T19:04:26.292Z,101206.22
2023-03-26T19:06:56.260Z,101220.53
2023-03-26T19:09:31.675Z,101229.34
2023-03-26T19:12:19.172Z,101233.22
2023-03-26T19:15:11.601Z,101240.72
2023-03-26T19:17:48.665Z,101246.38
2023-03-26T19:20:20.032Z,101244.13
2023-03-26T19:22:47.881Z,101246.91
2023-03-26T19:25:28.913Z,101252.22
2023-03-26T19:27:56.361Z,101251.91
2023-03-26T19:30:33.283Z,101263.94
2023-03-26T19:33:21.985Z,101258.09
2023-03-26T19:36:15.500Z,101268.31
2023-03-26T19:38:44.874Z,101277.91
2023-03-26T19:41:24.459Z,101279.34
2023-03-26T19:43:53.872Z,101274.97
2023-03-26T19:46:24.198Z,101276.88
2023-03-26T19:48:58.181Z,101285.31
2023-03-26T19:51:32.846Z,101290.38
2023-03-26T19:54:03.686Z,101293.44
2023-03-26T19:56:31.152Z,101289.06
2023-03-26T19:58:59.638Z,101297.16
2023-03-26T20:01:29.551Z,101301.38
2023-03-26T20:04:00.269Z,101310.28
2023-03-26T20:06:43.331Z,101313.06
2023-03-26T20:09:13.499Z,101309.75
2023-03-26T20:11:43.329Z,101324.03
2023-03-26T20:14:15.985Z,101336.25
2023-03-26T20:16:45.430Z,101334.00
2023-03-26T20:19:15.561Z,101335.31
2023-03-26T20:21:47.157Z,101351.72
2023-03-26T20:24:17.085Z,101348.97
2023-03-26T20:26:46.870Z,101356.59
2023-03-26T20:29:14.838Z,101361.50
2023-03-26T20:31:42.375Z,101369.78
2023-03-26T20:34:19.292Z,101360.16
2023-03-26T20:36:47.101Z,101365.84
2023-03-26T20:39:14.989Z,101373.63
2023-03-26T20:41:50.361Z,101374.72
2023-03-26T20:44:20.312Z,101381.28
2023-03-26T20:46:48.970Z,101383.88
2023-03-26T20:49:18.198Z,101385.13
2023-03-26T20:51:47.001Z,101392.50
2023-03-26T20:54:23.408Z,101388.44
2023-03-26T20:56:52.568Z,101397.41
2023-03-26T20:59:22.712Z,101399.97
2023-03-26T21:01:50.938Z,101407.75
2023-03-26T21:04:19.397Z,101398.00
2023-03-26T21:06:47.218Z,101404.06
2023-03-26T21:09:17.911Z,101399.81
2023-03-26T21:12:00.890Z,101407.38
2023-03-26T21:14:46.808Z,101409.03
2023-03-26T21:17:19.623Z,101403.84
2023-03-26T21:19:47.909Z,101415.16
2023-03-26T21:22:53.003Z,101422.41
2023-03-26T21:25:32.412Z,101424.16
2023-03-26T21:28:15.045Z,101420.69
2023-03-26T21:30:42.821Z,101422.59
2023-03-26T21:33:10.215Z,101427.72
2023-03-26T21:35:38.502Z,101430.56
2023-03-26T21:38:06.051Z,101444.56
2023-03-26T21:40:33.596Z,101446.13
2023-03-26T21:43:01.300Z,101449.81
2023-03-26T21:45:29.701Z,101454.28
2023-03-26T21:47:57.248Z,101456.94
2023-03-26T21:50:25.086Z,101464.94
2023-03-26T21:52:52.730Z,101460.41
2023-03-26T21:55:22.110Z,101469.28
2023-03-26T21:58:29.641Z,101477.78
2023-03-26T22:01:20.940Z,101480.72
2023-03-26T22:03:51.452Z,101481.56
2023-03-26T22:06:43.060Z,101487.16
2023-03-26T22:09:16.683Z,101487.19
2023-03-26T22:11:45.781Z,101489.50
2023-03-26T22:14:13.865Z,101496.06
2023-03-26T22:16:41.902Z,101498.09
2023-03-26T22:19:09.222Z,101503.50
2023-03-26T22:21:36.192Z,101501.78
2023-03-26T22:24:07.311Z,101505.66
2023-03-26T22:26:34.384Z,101514.28
2023-03-26T22:29:01.833Z,101517.31
2023-03-26T22:31:29.638Z,101514.56
2023-03-26T22:33:57.463Z,101516.38
2023-03-26T22:36:25.602Z,101525.69
2023-03-26T22:38:54.192Z,101519.44
2023-03-26T22:41:22.234Z,101524.53
2023-03-26T22:43:52.252Z,101530.88
2023-03-26T22:46:21.022Z,101530.69
2023-03-26T22:48:51.771Z,101544.19
2023-03-26T22:51:19.400Z,101558.50
2023-03-26T22:53:46.583Z,101554.53
2023-03-26T22:56:15.674Z,101554.63
2023-03-26T22:58:43.233Z,101563.81
2023-03-26T23:01:18.043Z,101569.44
2023-03-26T23:03:46.813Z,101578.44
2023-03-26T23:06:14.586Z,101578.38
2023-03-26T23:08:42.473Z,101594.38
2023-03-26T23:11:12.881Z,101598.50
2023-03-26T23:13:41.084Z,101606.78
2023-03-26T23:16:10.397Z,101608.22
2023-03-26T23:18:38.422Z,101611.69
2023-03-26T23:21:11.919Z,101609.59
2023-03-26T23:23:39.933Z,101621.41
2023-03-26T23:26:07.525Z,101625.38
2023-03-26T23:28:38.565Z,101633.00
2023-03-26T23:31:08.239Z,101635.75
2023-03-26T23:33:37.783Z,101630.13
2023-03-26T23:36:09.329Z,101635.91
2023-03-26T23:38:43.905Z,101639.25
2023-03-26T23:41:15.455Z,101641.50
2023-03-26T23:43:54.462Z,101658.66
2023-03-26T23:46:24.670Z,101652.03
2023-03-26T23:48:52.912Z,101654.56
2023-03-26T23:51:21.694Z,101656.44
2023-03-26T23:53:49.608Z,101664.88
2023-03-26T23:56:17.463Z,101662.69
2023-03-26T23:58:45.090Z,101663.38
