createdAt,value
2022-11-27T00:04:26.965Z,4.90
2022-11-27T00:09:28.356Z,4.88
2022-11-27T00:14:29.736Z,4.90
2022-11-27T00:19:31.083Z,4.95
2022-11-27T00:24:32.463Z,4.95
2022-11-27T00:29:33.931Z,4.86
2022-11-27T00:34:35.343Z,4.81
2022-11-27T00:39:36.665Z,4.77
2022-11-27T00:44:38.366Z,4.71
2022-11-27T00:49:39.901Z,4.74
2022-11-27T00:54:41.334Z,4.72
2022-11-27T00:59:42.875Z,4.68
2022-11-27T01:04:47.939Z,4.68
2022-11-27T01:09:49.256Z,4.67
2022-11-27T01:14:50.637Z,4.68
2022-11-27T01:19:51.952Z,4.63
2022-11-27T01:24:53.286Z,4.64
2022-11-27T01:29:54.597Z,4.67
2022-11-27T01:34:55.989Z,4.63
2022-11-27T01:39:57.310Z,4.46
2022-11-27T01:44:58.730Z,4.24
2022-11-27T01:50:06.086Z,4.20
2022-11-27T01:55:27.666Z,4.07
2022-11-27T02:00:29.529Z,3.98
2022-11-27T02:05:31.075Z,3.91
2022-11-27T02:10:35.459Z,3.93
2022-11-27T02:15:42.902Z,3.95
2022-11-27T02:20:48.742Z,3.95
2022-11-27T02:25:50.073Z,3.97
2022-11-27T02:30:56.599Z,3.89
2022-11-27T02:36:00.985Z,3.90
2022-11-27T02:41:07.312Z,3.87
2022-11-27T02:46:10.125Z,3.96
2022-11-27T02:51:12.393Z,4.03
2022-11-27T02:56:16.321Z,4.03
2022-11-27T03:01:19.066Z,4.03
2022-11-27T03:06:24.221Z,4.03
2022-11-27T03:11:26.618Z,3.96
2022-11-27T03:16:37.267Z,3.85
2022-11-27T03:21:38.565Z,3.79
2022-11-27T03:26:40.731Z,3.73
2022-11-27T03:31:42.422Z,3.65
2022-11-27T03:36:45.023Z,3.61
2022-11-27T03:41:46.322Z,3.64
2022-11-27T03:47:06.377Z,3.66
2022-11-27T03:52:10.600Z,3.60
2022-11-27T03:57:20.962Z,3.55
2022-11-27T04:02:31.724Z,3.48
2022-11-27T04:07:33.150Z,3.44
2022-11-27T04:12:34.519Z,3.38
2022-11-27T04:17:36.018Z,3.37
2022-11-27T04:22:37.321Z,3.34
2022-11-27T04:27:38.665Z,3.48
2022-11-27T04:32:40.080Z,3.50
2022-11-27T04:37:41.456Z,3.51
2022-11-27T04:42:42.846Z,3.53
2022-11-27T04:47:44.213Z,3.54
2022-11-27T04:52:45.526Z,3.53
2022-11-27T04:57:46.880Z,3.52
2022-11-27T05:02:48.306Z,3.56
2022-11-27T05:07:49.832Z,3.58
2022-11-27T05:12:51.254Z,3.50
2022-11-27T05:17:52.572Z,3.62
2022-11-27T05:22:53.890Z,3.68
2022-11-27T05:27:55.215Z,3.75
2022-11-27T05:32:56.520Z,3.71
2022-11-27T05:37:57.829Z,3.73
2022-11-27T05:42:59.185Z,3.76
2022-11-27T05:48:00.535Z,3.76
2022-11-27T05:53:01.868Z,3.78
2022-11-27T05:58:03.178Z,3.82
2022-11-27T06:03:04.622Z,3.87
2022-11-27T06:08:06.102Z,3.85
2022-11-27T06:13:07.442Z,3.91
2022-11-27T06:18:10.694Z,3.95
2022-11-27T06:23:12.004Z,3.99
2022-11-27T06:28:13.307Z,3.96
2022-11-27T06:33:14.626Z,4.00
2022-11-27T06:38:15.956Z,3.95
2022-11-27T06:43:17.339Z,3.92
2022-11-27T06:48:18.747Z,3.85
2022-11-27T06:53:20.091Z,3.83
2022-11-27T06:58:22.226Z,3.86
2022-11-27T07:03:26.143Z,3.88
2022-11-27T07:08:28.135Z,4.07
2022-11-27T07:13:30.136Z,4.17
2022-11-27T07:18:34.645Z,4.14
2022-11-27T07:23:36.212Z,4.07
2022-11-27T07:28:37.797Z,4.11
2022-11-27T07:33:39.149Z,4.13
2022-11-27T07:38:40.904Z,4.17
2022-11-27T07:43:43.046Z,4.18
2022-11-27T07:48:44.709Z,4.21
2022-11-27T07:53:46.289Z,4.36
2022-11-27T07:58:48.165Z,4.48
2022-11-27T08:03:49.832Z,4.63
2022-11-27T08:08:51.897Z,4.79
2022-11-27T08:13:57.436Z,5.02
2022-11-27T08:18:59.040Z,5.11
2022-11-27T08:24:02.134Z,5.28
2022-11-27T08:29:03.579Z,5.25
2022-11-27T08:34:04.991Z,5.42
2022-11-27T08:39:06.321Z,5.39
2022-11-27T08:44:09.491Z,5.43
2022-11-27T08:49:11.020Z,5.53
2022-11-27T08:54:12.392Z,5.50
2022-11-27T08:59:13.712Z,5.51
2022-11-27T09:04:15.093Z,5.56
2022-11-27T09:09:16.501Z,5.59
2022-11-27T09:14:17.826Z,5.60
2022-11-27T09:19:19.514Z,5.61
2022-11-27T09:24:20.847Z,5.73
2022-11-27T09:29:22.195Z,5.79
2022-11-27T09:34:23.543Z,5.93
2022-11-27T09:39:26.946Z,6.31
2022-11-27T09:44:31.117Z,6.52
2022-11-27T09:49:39.644Z,6.38
2022-11-27T09:54:46.746Z,6.36
2022-11-27T09:59:52.485Z,6.31
2022-11-27T10:10:24.004Z,7.45
2022-11-27T10:15:28.126Z,7.66
2022-11-27T10:25:35.620Z,8.75
2022-11-27T10:30:39.415Z,9.68
2022-11-27T10:35:40.928Z,8.67
2022-11-27T10:41:01.220Z,9.16
2022-11-27T10:46:05.150Z,8.68
2022-11-27T10:51:18.196Z,9.28
2022-11-27T10:56:28.111Z,8.76
2022-11-27T11:01:40.496Z,8.21
2022-11-27T11:06:51.103Z,8.32
2022-11-27T11:11:52.713Z,8.10
2022-11-27T11:16:54.742Z,7.89
2022-11-27T11:21:56.558Z,7.81
2022-11-27T11:27:04.259Z,7.83
2022-11-27T11:32:10.742Z,7.94
2022-11-27T11:37:41.819Z,8.00
2022-11-27T11:43:06.561Z,8.28
2022-11-27T11:48:27.118Z,7.88
2022-11-27T11:53:38.778Z,7.75
2022-11-27T11:59:00.342Z,7.62
2022-11-27T12:04:20.771Z,7.87
2022-11-27T12:09:22.096Z,7.84
2022-11-27T12:14:29.292Z,7.88
2022-11-27T12:19:30.594Z,8.10
2022-11-27T12:24:50.159Z,8.07
2022-11-27T12:29:51.448Z,8.00
2022-11-27T12:34:55.826Z,7.96
2022-11-27T12:40:04.423Z,8.09
2022-11-27T12:45:08.818Z,8.04
2022-11-27T12:50:33.580Z,7.85
2022-11-27T12:55:35.745Z,7.77
2022-11-27T13:00:41.041Z,7.66
2022-11-27T13:05:47.484Z,7.66
2022-11-27T13:11:14.935Z,7.69
2022-11-27T13:16:27.127Z,7.69
2022-11-27T13:21:30.025Z,7.71
2022-11-27T13:26:36.741Z,7.74
2022-11-27T13:31:39.403Z,7.71
2022-11-27T13:36:42.675Z,7.67
2022-11-27T13:41:44.131Z,7.66
2022-11-27T13:46:48.720Z,7.53
2022-11-27T13:51:50.194Z,7.47
2022-11-27T13:56:51.519Z,7.42
2022-11-27T14:01:55.890Z,7.41
2022-11-27T14:07:07.013Z,7.41
2022-11-27T14:12:17.754Z,7.45
2022-11-27T14:17:34.473Z,7.29
2022-11-27T14:23:07.291Z,7.22
2022-11-27T14:28:27.177Z,7.18
2022-11-27T14:33:28.505Z,7.05
2022-11-27T14:38:30.782Z,6.81
2022-11-27T14:43:32.130Z,6.60
2022-11-27T14:48:56.895Z,6.50
2022-11-27T14:53:59.740Z,6.49
2022-11-27T14:59:01.517Z,6.49
2022-11-27T15:04:05.501Z,6.45
2022-11-27T15:09:30.858Z,6.45
2022-11-27T15:14:28.763Z,6.46
2022-11-27T15:19:35.437Z,6.43
2022-11-27T15:24:38.766Z,6.45
2022-11-27T15:29:40.866Z,6.38
2022-11-27T15:34:42.560Z,6.28
2022-11-27T15:39:54.086Z,6.24
2022-11-27T15:44:57.227Z,6.29
2022-11-27T15:49:59.281Z,6.28
2022-11-27T15:55:00.712Z,6.25
2022-11-27T16:00:04.016Z,6.12
2022-11-27T16:05:06.412Z,6.04
2022-11-27T16:10:08.179Z,5.96
2022-11-27T16:15:09.722Z,5.85
2022-11-27T16:20:11.222Z,5.72
2022-11-27T16:25:12.548Z,5.60
2022-11-27T16:30:14.071Z,5.52
2022-11-27T16:35:15.921Z,5.49
2022-11-27T16:40:17.242Z,5.39
2022-11-27T16:45:18.593Z,5.34
2022-11-27T16:50:20.146Z,5.36
2022-11-27T16:55:22.292Z,5.39
2022-11-27T17:00:23.679Z,5.37
2022-11-27T17:05:24.996Z,5.39
2022-11-27T17:10:26.362Z,5.47
2022-11-27T17:15:27.726Z,5.49
2022-11-27T17:20:29.079Z,5.44
2022-11-27T17:25:30.665Z,5.44
2022-11-27T17:30:35.131Z,5.36
2022-11-27T17:35:41.901Z,5.25
2022-11-27T17:40:43.708Z,5.21
2022-11-27T17:45:45.094Z,5.18
2022-11-27T17:50:46.479Z,5.14
2022-11-27T17:55:47.890Z,5.13
2022-11-27T18:00:49.303Z,5.16
2022-11-27T18:05:50.691Z,5.29
2022-11-27T18:10:52.010Z,5.31
2022-11-27T18:15:53.349Z,5.26
2022-11-27T18:20:54.721Z,5.25
2022-11-27T18:25:56.028Z,5.17
2022-11-27T18:30:57.470Z,5.14
2022-11-27T18:35:58.944Z,5.09
2022-11-27T18:41:07.757Z,5.16
2022-11-27T18:46:10.060Z,5.18
2022-11-27T18:51:13.083Z,5.25
2022-11-27T18:56:16.548Z,5.32
2022-11-27T19:01:19.556Z,5.43
2022-11-27T19:06:21.802Z,5.48
2022-11-27T19:11:23.801Z,5.59
2022-11-27T19:16:26.837Z,5.56
2022-11-27T19:21:29.395Z,5.59
2022-11-27T19:26:32.549Z,5.67
2022-11-27T19:31:34.208Z,5.78
2022-11-27T19:36:42.335Z,5.78
2022-11-27T19:41:43.952Z,5.78
2022-11-27T19:46:46.579Z,5.80
2022-11-27T19:51:48.210Z,5.76
2022-11-27T19:56:49.674Z,5.78
2022-11-27T20:01:51.010Z,5.75
2022-11-27T20:06:52.942Z,5.73
2022-11-27T20:11:54.353Z,5.74
2022-11-27T20:16:55.894Z,5.73
2022-11-27T20:21:57.320Z,5.74
2022-11-27T20:26:58.633Z,5.80
2022-11-27T20:32:00.087Z,5.78
2022-11-27T20:37:01.717Z,5.69
2022-11-27T20:42:03.094Z,5.73
2022-11-27T20:47:04.445Z,5.77
2022-11-27T20:52:05.958Z,5.78
2022-11-27T20:57:08.775Z,5.83
2022-11-27T21:02:11.283Z,5.84
2022-11-27T21:07:14.663Z,5.80
2022-11-27T21:12:16.740Z,5.88
2022-11-27T21:17:19.177Z,5.92
2022-11-27T21:22:20.630Z,5.93
2022-11-27T21:27:22.208Z,5.98
2022-11-27T21:32:23.583Z,5.94
2022-11-27T21:37:25.095Z,6.04
2022-11-27T21:42:28.414Z,6.19
2022-11-27T21:47:29.755Z,6.25
2022-11-27T21:52:31.088Z,6.30
2022-11-27T21:57:32.410Z,6.31
2022-11-27T22:02:33.789Z,6.34
2022-11-27T22:07:35.233Z,6.30
2022-11-27T22:12:36.595Z,6.29
2022-11-27T22:17:38.186Z,6.26
2022-11-27T22:22:39.526Z,6.28
2022-11-27T22:27:40.887Z,6.30
2022-11-27T22:32:42.242Z,6.39
2022-11-27T22:37:43.642Z,6.28
2022-11-27T22:42:44.979Z,6.25
2022-11-27T22:47:46.280Z,6.23
2022-11-27T22:52:47.751Z,6.20
2022-11-27T22:57:49.051Z,6.27
2022-11-27T23:02:50.468Z,6.24
2022-11-27T23:07:51.886Z,6.19
2022-11-27T23:12:53.464Z,6.19
2022-11-27T23:17:54.760Z,6.14
2022-11-27T23:22:56.079Z,6.20
2022-11-27T23:27:57.511Z,6.26
2022-11-27T23:32:58.837Z,6.30
2022-11-27T23:38:00.217Z,6.30
2022-11-27T23:43:01.579Z,6.27
2022-11-27T23:48:02.961Z,6.26
2022-11-27T23:53:04.269Z,6.18
2022-11-27T23:58:05.607Z,6.18
