createdAt,value
2018-12-04T00:01:43.742Z,99.80
2018-12-04T00:04:17.712Z,101.00
2018-12-04T00:06:51.425Z,100.10
2018-12-04T00:09:24.974Z,111.40
2018-12-04T00:12:02.171Z,109.10
2018-12-04T00:14:42.586Z,116.87
2018-12-04T00:17:20.678Z,98.77
2018-12-04T00:19:54.316Z,95.17
2018-12-04T00:22:32.403Z,103.60
2018-12-04T00:25:12.810Z,98.77
2018-12-04T00:27:50.236Z,108.67
2018-12-04T00:30:28.157Z,99.37
2018-12-04T00:33:01.280Z,103.70
2018-12-04T00:35:39.770Z,100.40
2018-12-04T00:38:17.740Z,105.63
2018-12-04T00:40:54.680Z,91.57
2018-12-04T00:43:31.469Z,90.80
2018-12-04T00:46:04.191Z,91.20
2018-12-04T00:48:38.219Z,86.87
2018-12-04T00:51:14.503Z,86.33
2018-12-04T00:53:47.458Z,87.77
2018-12-04T00:56:25.097Z,93.97
2018-12-04T00:58:58.317Z,90.80
2018-12-04T01:01:30.721Z,99.00
2018-12-04T01:04:04.215Z,107.80
2018-12-04T01:06:36.479Z,117.27
2018-12-04T01:09:11.394Z,103.27
2018-12-04T01:11:44.396Z,89.70
2018-12-04T01:14:16.803Z,101.00
2018-12-04T01:17:29.914Z,102.20
2018-12-04T01:20:02.186Z,97.33
2018-12-04T01:22:35.060Z,104.70
2018-12-04T01:25:14.282Z,101.57
2018-12-04T01:27:48.291Z,105.73
2018-12-04T01:30:27.126Z,111.97
2018-12-04T01:32:59.680Z,105.50
2018-12-04T01:35:32.759Z,114.63
2018-12-04T01:38:11.230Z,108.60
2018-12-04T01:40:47.564Z,107.47
2018-12-04T01:43:21.680Z,114.73
2018-12-04T01:45:54.498Z,118.13
2018-12-04T01:48:25.660Z,116.10
2018-12-04T01:50:58.724Z,99.67
2018-12-04T01:53:32.888Z,110.33
2018-12-04T01:56:06.940Z,106.17
2018-12-04T01:58:41.101Z,103.30
2018-12-04T02:01:14.100Z,105.40
2018-12-04T02:03:50.862Z,101.67
2018-12-04T02:06:25.591Z,106.30
2018-12-04T02:09:02.081Z,96.93
2018-12-04T02:11:42.608Z,93.33
2018-12-04T02:14:20.562Z,97.00
2018-12-04T02:16:59.378Z,107.90
2018-12-04T02:19:36.344Z,99.07
2018-12-04T02:22:13.662Z,105.70
2018-12-04T02:24:46.852Z,103.17
2018-12-04T02:27:23.646Z,95.67
2018-12-04T02:29:56.018Z,104.50
2018-12-04T02:32:32.937Z,106.93
2018-12-04T02:35:06.813Z,108.30
2018-12-04T02:37:40.808Z,111.63
2018-12-04T02:40:14.089Z,108.53
2018-12-04T02:42:51.740Z,103.53
2018-12-04T02:45:31.101Z,107.70
2018-12-04T02:48:04.166Z,106.83
2018-12-04T02:50:37.494Z,107.37
2018-12-04T02:53:10.822Z,114.30
2018-12-04T02:55:51.104Z,103.37
2018-12-04T02:58:28.639Z,125.90
2018-12-04T03:01:07.105Z,112.60
2018-12-04T03:03:41.176Z,109.03
2018-12-04T03:06:20.700Z,120.70
2018-12-04T03:08:59.913Z,112.07
2018-12-04T03:11:33.540Z,126.77
2018-12-04T03:14:10.439Z,111.33
2018-12-04T03:16:43.899Z,120.93
2018-12-04T03:19:20.441Z,112.37
2018-12-04T03:21:53.877Z,115.87
2018-12-04T03:24:27.031Z,121.23
2018-12-04T03:27:00.135Z,113.50
2018-12-04T03:29:33.590Z,118.50
2018-12-04T03:32:14.295Z,113.97
2018-12-04T03:34:47.446Z,118.57
2018-12-04T03:37:24.440Z,120.90
2018-12-04T03:39:56.843Z,119.53
2018-12-04T03:42:34.240Z,110.00
2018-12-04T03:45:07.712Z,117.13
2018-12-04T03:47:49.044Z,113.53
2018-12-04T03:50:30.594Z,108.57
2018-12-04T03:53:09.626Z,119.97
2018-12-04T03:55:43.554Z,115.10
2018-12-04T03:58:16.458Z,108.43
2018-12-04T04:00:49.708Z,109.67
2018-12-04T04:03:22.602Z,110.67
2018-12-04T04:06:00.174Z,109.97
2018-12-04T04:08:36.786Z,105.97
2018-12-04T04:11:10.635Z,120.33
2018-12-04T04:13:48.158Z,102.33
2018-12-04T04:16:25.055Z,117.43
2018-12-04T04:18:59.128Z,115.40
2018-12-04T04:21:36.164Z,107.83
2018-12-04T04:24:16.979Z,119.23
2018-12-04T04:26:50.094Z,113.77
2018-12-04T04:29:27.825Z,117.20
2018-12-04T04:32:01.233Z,118.87
2018-12-04T04:34:39.127Z,125.57
2018-12-04T04:37:13.446Z,118.30
2018-12-04T04:39:50.405Z,127.33
2018-12-04T04:42:22.770Z,117.80
2018-12-04T04:44:59.721Z,119.40
2018-12-04T04:47:35.624Z,131.03
2018-12-04T04:50:12.655Z,132.13
2018-12-04T04:52:45.553Z,123.30
2018-12-04T04:55:17.995Z,133.27
2018-12-04T04:57:50.489Z,133.43
2018-12-04T05:00:30.991Z,131.27
2018-12-04T05:03:04.262Z,128.53
2018-12-04T05:05:42.492Z,140.97
2018-12-04T05:08:17.782Z,138.60
2018-12-04T05:10:52.352Z,147.10
2018-12-04T05:13:28.190Z,134.90
2018-12-04T05:16:01.477Z,163.97
2018-12-04T05:18:37.446Z,157.57
2018-12-04T05:21:09.955Z,167.30
2018-12-04T05:23:52.724Z,160.63
2018-12-04T05:26:28.462Z,170.50
2018-12-04T05:29:01.903Z,165.07
2018-12-04T05:31:38.948Z,153.93
2018-12-04T05:34:12.245Z,141.20
2018-12-04T05:36:51.186Z,149.60
2018-12-04T05:39:24.656Z,161.07
2018-12-04T05:41:58.706Z,144.70
2018-12-04T05:44:35.081Z,146.30
2018-12-04T05:47:08.145Z,159.20
2018-12-04T05:49:42.986Z,162.10
2018-12-04T05:52:19.523Z,151.87
2018-12-04T05:54:54.659Z,169.27
2018-12-04T05:57:27.550Z,162.73
2018-12-04T06:00:00.477Z,161.13
2018-12-04T06:02:37.244Z,154.43
2018-12-04T06:05:14.520Z,159.40
2018-12-04T06:07:51.510Z,147.57
2018-12-04T06:10:25.127Z,148.60
2018-12-04T06:13:02.792Z,149.13
2018-12-04T06:15:35.980Z,141.53
2018-12-04T06:18:09.700Z,141.17
2018-12-04T06:20:52.502Z,139.33
2018-12-04T06:23:29.115Z,115.70
2018-12-04T06:28:31.517Z,135.37
2018-12-04T06:31:08.302Z,139.77
2018-12-04T06:33:42.276Z,131.07
2018-12-04T06:36:15.614Z,128.67
2018-12-04T06:38:52.513Z,129.00
2018-12-04T06:41:30.698Z,120.50
2018-12-04T06:44:04.619Z,118.23
2018-12-04T06:46:37.653Z,116.20
2018-12-04T06:52:35.422Z,109.23
2018-12-04T06:55:14.459Z,116.73
2018-12-04T06:57:58.642Z,114.70
2018-12-04T07:00:37.029Z,105.33
2018-12-04T07:03:15.675Z,116.33
2018-12-04T07:05:54.978Z,111.60
2018-12-04T07:08:32.220Z,109.07
2018-12-04T07:11:18.601Z,115.47
2018-12-04T07:13:56.227Z,112.60
2018-12-04T07:16:38.402Z,113.80
2018-12-04T07:19:19.215Z,127.83
2018-12-04T07:21:56.516Z,124.20
2018-12-04T07:24:34.741Z,132.80
2018-12-04T07:27:07.528Z,119.67
2018-12-04T07:29:44.881Z,121.53
2018-12-04T07:32:28.006Z,118.60
2018-12-04T07:35:12.742Z,114.80
2018-12-04T07:37:47.177Z,112.40
2018-12-04T07:40:26.493Z,115.40
2018-12-04T07:43:06.751Z,109.43
2018-12-04T07:45:44.656Z,106.03
2018-12-04T07:48:28.961Z,104.10
2018-12-04T07:51:06.887Z,104.17
2018-12-04T07:53:51.379Z,103.47
2018-12-04T07:56:31.411Z,101.77
2018-12-04T07:59:06.027Z,97.73
2018-12-04T08:01:43.915Z,99.87
2018-12-04T08:04:32.901Z,93.37
2018-12-04T08:07:10.870Z,102.87
2018-12-04T08:09:53.675Z,97.20
2018-12-04T08:12:33.459Z,82.60
2018-12-04T08:15:18.925Z,88.70
2018-12-04T08:18:00.795Z,86.60
2018-12-04T08:21:09.005Z,89.37
2018-12-04T08:23:55.261Z,81.97
2018-12-04T08:26:39.157Z,86.70
2018-12-04T08:29:25.862Z,84.20
2018-12-04T08:35:24.768Z,87.83
2018-12-04T08:37:59.741Z,82.13
2018-12-04T08:40:42.017Z,85.27
2018-12-04T08:43:40.167Z,77.87
2018-12-04T08:46:30.385Z,81.97
2018-12-04T08:49:09.671Z,87.87
2018-12-04T08:51:45.855Z,81.37
2018-12-04T08:54:22.400Z,82.17
2018-12-04T08:57:04.214Z,87.97
2018-12-04T08:59:46.187Z,86.40
2018-12-04T09:02:28.351Z,95.23
2018-12-04T09:05:04.763Z,86.13
2018-12-04T09:07:42.569Z,82.40
2018-12-04T09:10:22.984Z,73.90
2018-12-04T09:13:02.222Z,78.07
2018-12-04T09:15:39.985Z,75.63
2018-12-04T09:18:14.854Z,78.73
2018-12-04T09:20:55.770Z,80.13
2018-12-04T09:23:41.094Z,78.97
2018-12-04T09:26:23.833Z,73.97
2018-12-04T09:29:04.879Z,78.57
2018-12-04T09:31:38.728Z,83.17
2018-12-04T09:34:20.633Z,84.10
2018-12-04T09:36:59.427Z,83.20
2018-12-04T09:39:49.830Z,81.57
2018-12-04T09:42:28.479Z,76.33
2018-12-04T09:45:10.063Z,82.37
2018-12-04T09:48:13.821Z,76.97
2018-12-04T09:50:54.210Z,72.10
2018-12-04T09:53:37.812Z,67.97
2018-12-04T09:56:19.915Z,67.50
2018-12-04T09:58:59.781Z,73.90
2018-12-04T10:01:45.165Z,66.00
2018-12-04T10:04:17.808Z,69.60
2018-12-04T10:07:00.144Z,72.67
2018-12-04T10:09:53.815Z,64.30
2018-12-04T10:12:41.154Z,68.37
2018-12-04T10:15:16.552Z,67.00
2018-12-04T10:18:06.734Z,65.57
2018-12-04T10:21:20.792Z,64.03
2018-12-04T10:24:09.511Z,72.30
2018-12-04T10:26:57.521Z,70.17
2018-12-04T10:29:41.911Z,75.57
2018-12-04T10:32:30.336Z,69.50
2018-12-04T10:35:08.695Z,68.80
2018-12-04T10:37:56.157Z,73.37
2018-12-04T10:40:35.975Z,81.30
2018-12-04T10:43:15.055Z,71.90
2018-12-04T10:46:08.808Z,65.93
2018-12-04T10:48:58.399Z,77.70
2018-12-04T10:51:43.282Z,73.97
2018-12-04T10:54:19.453Z,74.00
2018-12-04T10:56:57.829Z,71.50
2018-12-04T10:59:38.734Z,81.57
2018-12-04T11:02:30.126Z,73.77
2018-12-04T11:05:15.999Z,81.60
2018-12-04T11:08:08.937Z,68.50
2018-12-04T11:10:52.136Z,75.57
2018-12-04T11:13:36.396Z,83.20
2018-12-04T11:16:44.325Z,79.20
2018-12-04T11:19:22.806Z,76.60
2018-12-04T11:22:22.008Z,81.70
2018-12-04T11:25:03.086Z,75.83
2018-12-04T11:27:46.739Z,73.27
2018-12-04T11:30:36.343Z,71.90
2018-12-04T11:33:18.555Z,83.73
2018-12-04T12:01:33.040Z,127.87
2018-12-04T12:04:19.319Z,90.07
2018-12-04T12:07:20.647Z,84.17
2018-12-04T12:12:42.695Z,96.80
2018-12-04T12:15:17.896Z,109.83
2018-12-04T12:18:12.520Z,102.47
2018-12-04T12:20:49.090Z,115.50
2018-12-04T12:23:33.915Z,100.00
2018-12-04T12:26:08.696Z,109.87
2018-12-04T12:28:42.787Z,112.93
2018-12-04T12:31:23.300Z,119.03
2018-12-04T12:34:06.314Z,124.27
2018-12-04T12:36:46.682Z,127.23
2018-12-04T12:39:26.945Z,123.50
2018-12-04T12:45:15.611Z,109.50
2018-12-04T12:48:01.115Z,109.80
2018-12-04T12:50:49.231Z,113.47
2018-12-04T12:53:46.727Z,99.57
2018-12-04T12:56:22.358Z,91.43
2018-12-04T12:59:07.014Z,88.00
2018-12-04T13:01:44.965Z,83.50
2018-12-04T13:09:29.040Z,78.17
2018-12-04T13:12:10.342Z,73.03
2018-12-04T13:14:43.616Z,77.43
2018-12-04T13:17:34.340Z,71.00
2018-12-04T13:20:08.438Z,70.30
2018-12-04T13:22:54.579Z,73.90
2018-12-04T13:25:48.477Z,68.53
2018-12-04T13:28:26.077Z,72.63
2018-12-04T13:30:59.545Z,81.33
2018-12-04T13:33:44.232Z,75.93
2018-12-04T13:36:27.662Z,68.33
2018-12-04T13:39:11.234Z,77.23
2018-12-04T13:41:55.279Z,73.73
2018-12-04T13:44:38.384Z,82.13
2018-12-04T13:47:17.799Z,74.00
2018-12-04T13:53:26.106Z,72.30
2018-12-04T13:55:59.441Z,71.37
2018-12-04T13:58:48.991Z,72.17
2018-12-04T14:01:27.353Z,70.40
2018-12-04T14:04:24.741Z,77.47
2018-12-04T14:07:06.922Z,71.10
2018-12-04T14:09:54.065Z,66.83
2018-12-04T14:12:35.257Z,69.47
2018-12-04T14:15:16.516Z,70.20
2018-12-04T14:17:55.829Z,62.67
2018-12-04T14:20:34.586Z,54.03
2018-12-04T14:23:16.135Z,53.30
2018-12-04T14:25:56.049Z,48.77
2018-12-04T14:28:33.202Z,47.30
2018-12-04T14:31:12.876Z,45.70
2018-12-04T14:33:57.441Z,42.87
2018-12-04T14:36:38.633Z,43.83
2018-12-04T14:39:21.259Z,36.77
2018-12-04T14:41:57.803Z,26.83
2018-12-04T14:44:56.182Z,32.63
2018-12-04T14:47:35.472Z,33.03
2018-12-04T14:50:12.666Z,30.93
2018-12-04T14:52:57.383Z,30.03
2018-12-04T14:55:39.785Z,31.40
2018-12-04T14:58:20.336Z,32.57
2018-12-04T15:00:58.927Z,42.00
2018-12-04T15:03:39.220Z,38.37
2018-12-04T15:06:36.910Z,41.70
2018-12-04T15:09:15.075Z,33.63
2018-12-04T15:11:55.793Z,30.13
2018-12-04T15:14:31.076Z,34.50
2018-12-04T15:17:07.520Z,42.13
2018-12-04T15:19:42.749Z,43.23
2018-12-04T15:22:25.022Z,38.43
2018-12-04T15:25:00.082Z,40.67
2018-12-04T15:27:34.732Z,29.67
2018-12-04T15:30:09.033Z,26.27
2018-12-04T15:32:51.891Z,21.20
2018-12-04T15:35:34.020Z,18.67
2018-12-04T15:38:17.787Z,17.00
2018-12-04T15:40:52.918Z,25.20
2018-12-04T15:43:35.664Z,20.13
2018-12-04T15:46:10.255Z,24.60
2018-12-04T15:49:04.369Z,20.77
2018-12-04T15:51:42.875Z,20.97
2018-12-04T15:54:22.321Z,28.93
2018-12-04T15:56:57.590Z,25.10
2018-12-04T15:59:40.004Z,18.00
2018-12-04T16:02:32.676Z,16.67
2018-12-04T16:05:08.066Z,21.23
2018-12-04T16:11:13.076Z,17.37
2018-12-04T16:13:55.094Z,19.20
2018-12-04T16:16:34.552Z,19.77
2018-12-04T16:19:08.519Z,31.80
2018-12-04T16:21:45.366Z,19.33
2018-12-04T16:24:29.626Z,19.73
2018-12-04T16:27:22.820Z,22.03
2018-12-04T16:30:10.780Z,19.93
2018-12-04T16:36:34.907Z,19.77
2018-12-04T16:39:15.147Z,17.13
2018-12-04T16:42:03.661Z,16.33
2018-12-04T16:44:42.088Z,14.60
2018-12-04T16:47:21.216Z,19.67
2018-12-04T16:50:06.463Z,22.13
2018-12-04T16:53:04.522Z,15.90
2018-12-04T16:55:45.837Z,15.13
2018-12-04T16:58:33.457Z,21.70
2018-12-04T17:01:15.290Z,13.20
2018-12-04T17:07:41.737Z,22.80
2018-12-04T17:12:48.690Z,18.60
2018-12-04T17:17:57.315Z,14.33
2018-12-04T17:20:26.045Z,15.77
2018-12-04T17:22:55.464Z,17.23
2018-12-04T17:25:24.364Z,15.27
2018-12-04T17:27:53.355Z,21.87
2018-12-04T17:30:22.253Z,16.43
2018-12-04T17:32:51.390Z,16.97
2018-12-04T17:35:20.155Z,17.00
2018-12-04T17:37:48.966Z,19.70
2018-12-04T17:40:17.864Z,17.90
2018-12-04T17:42:48.376Z,21.07
2018-12-04T17:45:17.169Z,17.77
2018-12-04T17:47:46.836Z,22.17
2018-12-04T17:50:15.570Z,34.27
2018-12-04T17:52:44.483Z,19.60
2018-12-04T17:55:13.143Z,24.33
2018-12-04T17:57:41.838Z,28.80
2018-12-04T18:00:13.590Z,28.90
2018-12-04T18:02:42.254Z,26.53
2018-12-04T18:05:10.950Z,27.23
2018-12-04T18:07:40.344Z,20.60
2018-12-04T18:10:09.492Z,23.77
2018-12-04T18:12:38.681Z,22.27
2018-12-04T18:15:08.810Z,28.20
2018-12-04T18:17:38.372Z,26.27
2018-12-04T18:20:08.398Z,26.73
2018-12-04T18:22:37.227Z,26.33
2018-12-04T18:25:06.704Z,30.83
2018-12-04T18:27:35.364Z,27.77
2018-12-04T18:30:04.320Z,34.33
2018-12-04T18:32:33.030Z,24.53
2018-12-04T18:35:01.694Z,34.33
2018-12-04T18:37:30.816Z,35.20
2018-12-04T18:39:59.646Z,32.10
2018-12-04T18:42:28.374Z,31.03
2018-12-04T18:44:57.583Z,37.80
2018-12-04T18:47:26.358Z,39.27
2018-12-04T18:49:55.135Z,43.57
2018-12-04T18:52:23.950Z,63.17
2018-12-04T18:54:52.873Z,53.17
2018-12-04T18:57:21.727Z,37.10
2018-12-04T18:59:50.953Z,32.23
2018-12-04T19:02:20.345Z,33.70
2018-12-04T19:04:49.142Z,35.83
2018-12-04T19:07:18.250Z,30.53
2018-12-04T19:09:47.192Z,30.23
2018-12-04T19:12:16.318Z,20.93
2018-12-04T19:14:45.241Z,33.90
2018-12-04T19:17:14.228Z,24.77
2018-12-04T19:19:43.953Z,25.00
2018-12-04T19:22:12.826Z,26.00
2018-12-04T19:24:41.881Z,27.40
2018-12-04T19:27:10.576Z,29.93
2018-12-04T19:29:39.324Z,32.93
2018-12-04T19:32:08.007Z,21.30
2018-12-04T19:34:37.273Z,26.57
2018-12-04T19:37:05.994Z,25.83
2018-12-04T19:39:34.837Z,28.37
2018-12-04T19:42:03.794Z,23.57
2018-12-04T19:44:32.685Z,26.00
2018-12-04T19:47:02.038Z,43.67
2018-12-04T19:49:30.893Z,52.27
2018-12-04T19:51:59.707Z,46.73
2018-12-04T19:54:28.888Z,45.97
2018-12-04T19:56:58.370Z,35.77
2018-12-04T19:59:27.096Z,27.40
2018-12-04T20:01:56.649Z,32.70
2018-12-04T20:04:25.305Z,23.90
2018-12-04T20:06:54.073Z,32.33
2018-12-04T20:09:22.994Z,30.37
2018-12-04T20:11:51.931Z,23.33
2018-12-04T20:14:21.006Z,28.53
2018-12-04T20:16:49.986Z,29.73
2018-12-04T20:19:18.775Z,25.73
2018-12-04T20:21:47.520Z,21.67
2018-12-04T20:24:16.724Z,29.33
2018-12-04T20:26:45.844Z,29.17
2018-12-04T20:29:14.521Z,38.50
2018-12-04T20:31:43.167Z,31.20
2018-12-04T20:34:12.607Z,31.40
2018-12-04T20:36:42.084Z,21.20
2018-12-04T20:39:11.041Z,31.97
2018-12-04T20:41:40.440Z,27.27
2018-12-04T20:44:09.123Z,34.17
2018-12-04T20:46:37.803Z,23.90
2018-12-04T20:49:07.063Z,25.80
2018-12-04T20:51:35.857Z,27.27
2018-12-04T20:54:04.663Z,29.03
2018-12-04T20:56:33.306Z,43.90
2018-12-04T20:59:02.103Z,44.37
2018-12-04T21:01:30.794Z,43.40
2018-12-04T21:03:59.446Z,41.47
2018-12-04T21:06:28.174Z,31.87
2018-12-04T21:08:56.848Z,27.07
2018-12-04T21:11:25.619Z,33.63
2018-12-04T21:13:54.377Z,34.87
2018-12-04T21:16:23.062Z,31.67
2018-12-04T21:18:51.686Z,27.50
2018-12-04T21:21:20.560Z,24.07
2018-12-04T21:23:49.237Z,39.93
2018-12-04T21:26:17.896Z,38.17
2018-12-04T21:28:51.946Z,40.63
2018-12-04T21:31:26.013Z,42.43
2018-12-04T21:34:58.878Z,39.37
2018-12-04T21:37:32.872Z,34.73
2018-12-04T21:40:07.181Z,35.43
2018-12-04T21:42:41.205Z,34.80
2018-12-04T21:45:15.143Z,34.97
2018-12-04T21:47:48.973Z,28.77
2018-12-04T21:50:17.640Z,30.17
2018-12-04T21:52:46.333Z,35.87
2018-12-04T21:55:14.964Z,34.00
2018-12-04T21:57:44.410Z,29.57
2018-12-04T22:00:13.637Z,35.67
2018-12-04T22:02:43.033Z,32.60
2018-12-04T22:05:11.801Z,34.80
2018-12-04T22:07:40.429Z,34.07
2018-12-04T22:10:09.239Z,43.23
2018-12-04T22:12:37.901Z,49.90
2018-12-04T22:15:06.670Z,56.73
2018-12-04T22:17:35.303Z,46.13
2018-12-04T22:20:05.917Z,45.30
2018-12-04T22:22:35.293Z,47.43
2018-12-04T22:25:04.147Z,34.70
2018-12-04T22:27:32.816Z,37.93
2018-12-04T22:30:01.417Z,34.73
2018-12-04T22:32:30.014Z,39.43
2018-12-04T22:34:58.650Z,34.97
2018-12-04T22:37:27.283Z,35.53
2018-12-04T22:39:55.917Z,39.73
2018-12-04T22:42:24.551Z,30.17
2018-12-04T22:44:55.594Z,44.30
2018-12-04T22:47:24.275Z,34.43
2018-12-04T22:49:52.975Z,29.70
2018-12-04T22:52:21.656Z,35.67
2018-12-04T22:54:50.303Z,29.93
2018-12-04T22:57:18.903Z,37.07
2018-12-04T22:59:47.513Z,30.27
2018-12-04T23:02:16.185Z,38.93
2018-12-04T23:04:44.788Z,40.50
2018-12-04T23:07:13.373Z,43.90
2018-12-04T23:09:42.035Z,33.93
2018-12-04T23:12:10.797Z,38.97
2018-12-04T23:14:39.382Z,28.90
2018-12-04T23:17:08.019Z,35.27
2018-12-04T23:19:36.622Z,36.23
2018-12-04T23:22:05.236Z,33.37
2018-12-04T23:24:33.982Z,29.27
2018-12-04T23:27:02.587Z,28.10
2018-12-04T23:29:31.219Z,33.93
2018-12-04T23:31:59.870Z,29.20
2018-12-04T23:34:28.489Z,29.80
2018-12-04T23:36:57.119Z,30.37
2018-12-04T23:39:25.734Z,32.63
2018-12-04T23:41:54.349Z,39.80
2018-12-04T23:44:25.191Z,30.33
2018-12-04T23:46:53.819Z,32.83
2018-12-04T23:49:22.425Z,33.73
2018-12-04T23:51:51.128Z,35.57
2018-12-04T23:54:19.742Z,34.17
2018-12-04T23:56:48.460Z,35.43
2018-12-04T23:59:17.082Z,39.40
