createdAt,value
2019-01-08T00:00:17.993Z,1.61
2019-01-08T00:02:43.807Z,1.62
2019-01-08T00:05:09.653Z,1.62
2019-01-08T00:07:35.568Z,1.66
2019-01-08T00:10:01.565Z,1.64
2019-01-08T00:12:27.476Z,1.60
2019-01-08T00:14:53.347Z,1.62
2019-01-08T00:17:19.205Z,1.61
2019-01-08T00:19:45.036Z,1.64
2019-01-08T00:22:10.855Z,1.69
2019-01-08T00:24:36.706Z,1.68
2019-01-08T00:27:03.019Z,1.67
2019-01-08T00:29:28.872Z,1.62
2019-01-08T00:31:54.699Z,1.61
2019-01-08T00:34:20.572Z,1.64
2019-01-08T00:36:46.386Z,1.65
2019-01-08T00:39:12.229Z,1.63
2019-01-08T00:41:38.047Z,1.60
2019-01-08T00:44:03.932Z,1.60
2019-01-08T00:46:29.765Z,1.57
2019-01-08T00:48:55.696Z,1.58
2019-01-08T00:51:21.634Z,1.57
2019-01-08T00:53:47.588Z,1.61
2019-01-08T00:56:13.516Z,1.63
2019-01-08T00:58:39.451Z,1.61
2019-01-08T01:01:05.289Z,1.57
2019-01-08T01:03:31.136Z,1.57
2019-01-08T01:05:56.944Z,1.57
2019-01-08T01:08:22.771Z,1.56
2019-01-08T01:10:48.603Z,1.57
2019-01-08T01:13:14.444Z,1.54
2019-01-08T01:15:40.277Z,1.56
2019-01-08T01:18:06.120Z,1.55
2019-01-08T01:20:32.066Z,1.55
2019-01-08T01:22:57.888Z,1.52
2019-01-08T01:25:23.781Z,1.50
2019-01-08T01:27:49.609Z,1.46
2019-01-08T01:30:15.456Z,1.42
2019-01-08T01:32:41.279Z,1.41
2019-01-08T01:35:07.128Z,1.41
2019-01-08T01:37:33.052Z,1.39
2019-01-08T01:39:58.893Z,1.39
2019-01-08T01:42:24.735Z,1.37
2019-01-08T01:44:50.560Z,1.34
2019-01-08T01:47:16.380Z,1.31
2019-01-08T01:49:42.203Z,1.30
2019-01-08T01:52:08.022Z,1.30
2019-01-08T01:54:33.970Z,1.29
2019-01-08T01:56:59.824Z,1.29
2019-01-08T01:59:25.661Z,1.34
2019-01-08T02:15:49.123Z,1.35
2019-01-08T02:18:14.949Z,1.34
2019-01-08T02:20:40.870Z,1.35
2019-01-08T02:23:06.713Z,1.37
2019-01-08T02:25:32.542Z,1.35
2019-01-08T02:27:58.359Z,1.32
2019-01-08T02:30:24.192Z,1.33
2019-01-08T02:32:50.031Z,1.34
2019-01-08T02:35:15.871Z,1.33
2019-01-08T02:37:41.688Z,1.34
2019-01-08T02:40:07.509Z,1.30
2019-01-08T02:42:33.337Z,1.31
2019-01-08T02:44:59.272Z,1.28
2019-01-08T02:47:25.194Z,1.29
2019-01-08T02:49:51.031Z,1.29
2019-01-08T02:52:16.960Z,1.28
2019-01-08T02:54:42.912Z,1.24
2019-01-08T02:57:08.731Z,1.20
2019-01-08T02:59:34.559Z,1.22
2019-01-08T03:02:00.386Z,1.23
2019-01-08T03:04:26.324Z,1.19
2019-01-08T03:06:52.160Z,1.21
2019-01-08T03:09:17.993Z,1.22
2019-01-08T03:11:43.867Z,1.22
2019-01-08T03:14:09.679Z,1.23
2019-01-08T03:16:35.565Z,1.18
2019-01-08T03:19:01.484Z,1.23
2019-01-08T03:21:27.325Z,1.17
2019-01-08T03:23:53.262Z,1.24
2019-01-08T03:26:19.089Z,1.21
2019-01-08T03:28:45.042Z,1.18
2019-01-08T03:31:10.875Z,1.19
2019-01-08T03:33:36.717Z,1.14
2019-01-08T03:36:02.540Z,1.14
2019-01-08T03:38:28.488Z,1.12
2019-01-08T03:40:54.325Z,1.11
2019-01-08T03:43:20.195Z,1.10
2019-01-08T03:45:46.033Z,1.08
2019-01-08T03:48:11.859Z,1.07
2019-01-08T03:50:37.711Z,1.09
2019-01-08T03:53:03.670Z,1.09
2019-01-08T03:55:29.506Z,1.10
2019-01-08T03:57:55.441Z,1.10
2019-01-08T04:00:21.306Z,1.05
2019-01-08T04:02:47.149Z,1.06
2019-01-08T04:05:12.989Z,1.02
2019-01-08T04:07:38.825Z,1.02
2019-01-08T04:10:06.355Z,1.01
2019-01-08T04:12:32.191Z,1.06
2019-01-08T04:14:58.103Z,1.06
2019-01-08T04:17:23.936Z,1.02
2019-01-08T04:19:49.784Z,1.04
2019-01-08T04:22:15.601Z,1.10
2019-01-08T04:24:41.551Z,1.11
2019-01-08T04:27:07.404Z,1.11
2019-01-08T04:29:33.252Z,1.13
2019-01-08T04:31:59.090Z,1.14
2019-01-08T04:34:24.943Z,1.12
2019-01-08T04:36:50.754Z,1.13
2019-01-08T04:39:16.594Z,1.10
2019-01-08T04:41:42.410Z,1.12
2019-01-08T04:44:08.268Z,1.10
2019-01-08T04:46:34.118Z,1.16
2019-01-08T04:48:59.949Z,1.17
2019-01-08T04:51:25.773Z,1.23
2019-01-08T04:53:51.623Z,1.30
2019-01-08T04:56:17.451Z,1.26
2019-01-08T04:58:43.331Z,1.26
2019-01-08T05:01:09.143Z,1.25
2019-01-08T05:03:35.020Z,1.35
2019-01-08T05:06:00.931Z,1.35
2019-01-08T05:08:26.762Z,1.33
2019-01-08T05:10:52.631Z,1.36
2019-01-08T05:13:18.488Z,1.38
2019-01-08T05:15:44.321Z,1.42
2019-01-08T05:18:10.165Z,1.45
2019-01-08T05:20:35.991Z,1.42
2019-01-08T05:23:01.818Z,1.46
2019-01-08T05:25:27.656Z,1.45
2019-01-08T05:27:53.490Z,1.42
2019-01-08T05:30:19.333Z,1.39
2019-01-08T05:32:45.146Z,1.41
2019-01-08T05:35:11.013Z,1.40
2019-01-08T05:37:36.874Z,1.37
2019-01-08T05:40:05.002Z,1.38
2019-01-08T05:42:30.839Z,1.38
2019-01-08T05:44:56.736Z,1.39
2019-01-08T05:47:22.580Z,1.36
2019-01-08T05:49:48.436Z,1.44
2019-01-08T05:52:14.363Z,1.45
2019-01-08T05:54:40.174Z,1.45
2019-01-08T05:57:06.094Z,1.45
2019-01-08T05:59:31.999Z,1.48
2019-01-08T06:01:57.828Z,1.50
2019-01-08T06:04:24.091Z,1.50
2019-01-08T06:06:49.929Z,1.49
2019-01-08T06:09:15.744Z,1.51
2019-01-08T06:11:41.573Z,1.48
2019-01-08T06:14:07.499Z,1.50
2019-01-08T06:16:33.317Z,1.55
2019-01-08T06:18:59.338Z,1.62
2019-01-08T06:21:25.160Z,1.63
2019-01-08T06:23:51.029Z,1.65
2019-01-08T06:26:16.866Z,1.66
2019-01-08T06:28:42.696Z,1.68
2019-01-08T06:31:08.588Z,1.72
2019-01-08T06:33:34.432Z,1.74
2019-01-08T06:36:00.256Z,1.77
2019-01-08T06:38:26.086Z,1.77
2019-01-08T06:40:57.556Z,1.85
2019-01-08T06:43:19.849Z,1.91
2019-01-08T06:45:45.676Z,1.95
2019-01-08T06:48:11.512Z,1.98
2019-01-08T06:50:37.326Z,2.04
2019-01-08T06:53:03.133Z,2.07
2019-01-08T06:55:28.958Z,2.10
2019-01-08T06:57:54.784Z,2.14
2019-01-08T07:00:20.592Z,2.18
2019-01-08T07:02:46.436Z,2.21
2019-01-08T07:05:12.300Z,2.24
2019-01-08T07:07:38.141Z,2.27
2019-01-08T07:10:05.958Z,2.32
2019-01-08T07:12:31.884Z,2.31
2019-01-08T07:14:57.725Z,2.32
2019-01-08T07:17:23.563Z,2.35
2019-01-08T07:19:49.371Z,2.37
2019-01-08T07:22:15.202Z,2.36
2019-01-08T07:24:41.019Z,2.46
2019-01-08T07:27:06.852Z,2.45
2019-01-08T07:29:32.674Z,2.43
2019-01-08T07:31:58.618Z,2.38
2019-01-08T07:34:24.641Z,2.45
2019-01-08T07:36:50.568Z,2.54
2019-01-08T07:39:16.396Z,2.57
2019-01-08T07:41:42.300Z,2.60
2019-01-08T07:44:08.241Z,2.62
2019-01-08T07:46:34.078Z,2.59
2019-01-08T07:48:59.895Z,2.66
2019-01-08T07:51:25.735Z,2.69
2019-01-08T07:53:51.570Z,2.71
2019-01-08T07:56:17.398Z,2.71
2019-01-08T07:58:43.212Z,2.73
2019-01-08T08:01:09.205Z,2.77
2019-01-08T08:03:35.031Z,2.78
2019-01-08T08:06:00.860Z,2.82
2019-01-08T08:08:26.700Z,2.84
2019-01-08T08:10:52.612Z,2.84
2019-01-08T08:13:18.500Z,2.85
2019-01-08T08:15:44.328Z,2.85
2019-01-08T08:18:10.172Z,2.84
2019-01-08T08:20:36.219Z,2.84
2019-01-08T08:23:02.054Z,2.81
2019-01-08T08:25:28.002Z,2.81
2019-01-08T08:27:53.835Z,2.79
2019-01-08T08:30:19.751Z,2.81
2019-01-08T08:32:45.691Z,2.79
2019-01-08T08:35:11.636Z,2.83
2019-01-08T08:37:37.842Z,2.81
2019-01-08T08:40:05.695Z,2.87
2019-01-08T08:42:31.604Z,2.89
2019-01-08T08:44:57.452Z,2.82
2019-01-08T08:47:23.496Z,2.95
2019-01-08T08:49:49.324Z,2.98
2019-01-08T08:52:15.189Z,2.99
2019-01-08T08:54:41.004Z,3.00
2019-01-08T08:57:06.862Z,3.08
2019-01-08T08:59:32.703Z,3.10
2019-01-08T09:01:58.587Z,2.99
2019-01-08T09:04:24.412Z,3.06
2019-01-08T09:06:50.302Z,3.11
2019-01-08T09:09:16.144Z,3.13
2019-01-08T09:11:41.986Z,3.17
2019-01-08T09:14:07.800Z,3.18
2019-01-08T09:16:33.723Z,3.16
2019-01-08T09:18:59.546Z,3.16
2019-01-08T09:21:25.392Z,3.16
2019-01-08T09:23:51.314Z,3.17
2019-01-08T09:26:17.142Z,3.20
2019-01-08T09:28:42.994Z,3.22
2019-01-08T09:31:15.323Z,3.25
2019-01-08T09:33:36.574Z,3.26
2019-01-08T09:36:02.378Z,3.28
2019-01-08T09:38:28.270Z,3.29
2019-01-08T09:40:54.036Z,3.28
2019-01-08T09:43:19.865Z,3.32
2019-01-08T09:45:45.696Z,3.35
2019-01-08T09:48:11.544Z,3.38
2019-01-08T09:50:37.375Z,3.38
2019-01-08T09:53:03.209Z,3.39
2019-01-08T09:55:29.027Z,3.41
2019-01-08T09:57:54.970Z,3.39
2019-01-08T10:00:20.892Z,3.39
2019-01-08T10:02:46.738Z,3.39
2019-01-08T10:05:12.581Z,3.40
2019-01-08T10:07:38.497Z,3.36
2019-01-08T10:10:06.375Z,3.36
2019-01-08T10:12:32.479Z,3.35
2019-01-08T10:14:58.298Z,3.36
2019-01-08T10:17:24.107Z,3.35
2019-01-08T10:19:50.094Z,3.37
2019-01-08T10:22:16.025Z,3.37
2019-01-08T10:24:41.842Z,3.36
2019-01-08T10:27:07.686Z,3.35
2019-01-08T10:29:33.517Z,3.35
2019-01-08T10:31:59.547Z,3.30
2019-01-08T10:34:25.413Z,3.29
2019-01-08T10:36:51.255Z,3.29
2019-01-08T10:39:17.190Z,3.28
2019-01-08T10:41:43.030Z,3.30
2019-01-08T10:44:08.893Z,3.28
2019-01-08T10:46:37.551Z,3.30
2019-01-08T10:49:02.655Z,3.31
2019-01-08T10:51:28.492Z,3.32
2019-01-08T10:53:54.332Z,3.31
2019-01-08T10:56:20.160Z,3.31
2019-01-08T10:58:46.398Z,3.29
2019-01-08T11:01:12.213Z,3.28
2019-01-08T11:03:38.052Z,3.28
2019-01-08T11:06:03.891Z,3.25
2019-01-08T11:08:29.733Z,3.26
2019-01-08T11:10:55.550Z,3.24
2019-01-08T11:13:21.372Z,3.26
2019-01-08T11:15:47.200Z,3.24
2019-01-08T11:18:13.052Z,3.26
2019-01-08T11:20:38.884Z,3.24
2019-01-08T11:23:04.830Z,3.17
2019-01-08T11:25:30.646Z,3.11
2019-01-08T11:27:56.489Z,3.05
2019-01-08T11:30:25.066Z,3.02
2019-01-08T11:32:50.927Z,3.00
2019-01-08T11:35:16.741Z,2.95
2019-01-08T11:37:42.586Z,2.96
2019-01-08T11:40:08.432Z,2.96
2019-01-08T11:42:34.261Z,2.95
2019-01-08T11:45:00.188Z,2.95
2019-01-08T11:47:26.118Z,3.00
2019-01-08T11:49:51.959Z,3.00
2019-01-08T11:52:17.810Z,3.03
2019-01-08T11:54:43.638Z,3.05
2019-01-08T11:57:09.572Z,2.93
2019-01-08T11:59:35.397Z,3.04
2019-01-08T12:02:01.433Z,2.99
2019-01-08T12:04:27.258Z,2.99
2019-01-08T12:06:53.230Z,2.96
2019-01-08T12:09:19.065Z,3.00
2019-01-08T12:11:45.005Z,2.99
2019-01-08T12:14:11.520Z,2.95
2019-01-08T12:16:37.460Z,2.94
2019-01-08T12:19:03.304Z,2.91
2019-01-08T12:21:29.133Z,2.93
2019-01-08T12:23:55.001Z,2.86
2019-01-08T12:26:20.813Z,2.88
2019-01-08T12:28:46.809Z,2.92
2019-01-08T12:31:12.610Z,2.93
2019-01-08T12:33:38.448Z,2.90
2019-01-08T12:36:04.286Z,2.86
2019-01-08T12:38:30.129Z,2.88
2019-01-08T12:40:55.970Z,2.90
2019-01-08T12:43:21.820Z,2.96
2019-01-08T12:45:47.771Z,2.96
2019-01-08T12:48:13.616Z,3.02
2019-01-08T12:50:39.443Z,3.04
2019-01-08T12:53:05.300Z,2.98
2019-01-08T12:55:31.142Z,2.93
2019-01-08T12:57:56.983Z,2.88
2019-01-08T13:00:22.906Z,2.93
2019-01-08T13:02:48.750Z,2.93
2019-01-08T13:05:14.676Z,2.95
2019-01-08T13:07:40.599Z,3.01
2019-01-08T13:10:07.005Z,3.01
2019-01-08T13:12:32.846Z,3.03
2019-01-08T13:14:58.671Z,3.03
2019-01-08T13:17:24.531Z,3.07
2019-01-08T13:19:50.476Z,3.12
2019-01-08T13:22:16.315Z,3.11
2019-01-08T13:24:42.143Z,3.08
2019-01-08T13:27:08.009Z,3.08
2019-01-08T13:29:33.848Z,2.99
2019-01-08T13:31:59.667Z,2.99
2019-01-08T13:34:25.503Z,2.93
2019-01-08T13:36:51.315Z,2.94
2019-01-08T13:39:17.250Z,2.96
2019-01-08T13:41:43.071Z,2.98
2019-01-08T13:44:08.921Z,2.97
2019-01-08T13:46:34.738Z,3.00
2019-01-08T13:49:00.619Z,2.97
2019-01-08T13:51:26.440Z,2.93
2019-01-08T13:53:52.286Z,2.93
2019-01-08T13:56:18.262Z,2.94
2019-01-08T13:58:44.111Z,2.94
2019-01-08T14:01:09.982Z,2.90
2019-01-08T14:03:35.813Z,2.78
2019-01-08T14:06:01.715Z,2.84
2019-01-08T14:08:27.559Z,2.83
2019-01-08T14:10:56.632Z,2.82
2019-01-08T14:13:21.150Z,2.82
2019-01-08T14:15:46.976Z,2.83
2019-01-08T14:18:12.945Z,2.85
2019-01-08T14:20:42.038Z,2.88
2019-01-08T14:23:07.908Z,2.90
2019-01-08T14:25:33.729Z,2.88
2019-01-08T14:27:59.562Z,2.91
2019-01-08T14:30:25.388Z,2.93
2019-01-08T14:32:51.271Z,2.94
2019-01-08T14:35:17.085Z,2.98
2019-01-08T14:37:43.041Z,3.03
2019-01-08T14:40:08.853Z,3.02
2019-01-08T14:42:34.797Z,3.00
2019-01-08T14:45:00.650Z,3.02
2019-01-08T14:47:26.484Z,3.03
2019-01-08T14:49:52.316Z,3.00
2019-01-08T14:52:18.231Z,2.99
2019-01-08T14:54:44.195Z,2.94
2019-01-08T14:57:10.056Z,2.98
2019-01-08T14:59:35.983Z,2.97
2019-01-08T15:02:01.822Z,2.98
2019-01-08T15:04:27.641Z,3.01
2019-01-08T15:06:53.509Z,3.02
2019-01-08T15:09:19.333Z,3.02
2019-01-08T15:11:45.290Z,2.98
2019-01-08T15:14:11.341Z,2.93
2019-01-08T15:16:37.202Z,2.92
2019-01-08T15:19:03.071Z,2.82
2019-01-08T15:21:28.939Z,2.93
2019-01-08T15:23:54.797Z,2.94
2019-01-08T15:26:20.644Z,2.96
2019-01-08T15:28:46.519Z,3.00
2019-01-08T15:31:12.348Z,3.01
2019-01-08T15:33:38.228Z,3.01
2019-01-08T15:36:04.060Z,3.03
2019-01-08T15:38:29.941Z,3.08
2019-01-08T15:40:55.800Z,3.09
2019-01-08T15:43:21.819Z,3.11
2019-01-08T15:45:47.657Z,3.09
2019-01-08T15:48:13.499Z,3.16
2019-01-08T15:50:39.318Z,3.20
2019-01-08T15:53:05.159Z,3.24
2019-01-08T15:55:31.081Z,3.27
2019-01-08T15:57:57.028Z,3.25
2019-01-08T16:00:22.878Z,3.26
2019-01-08T16:02:48.711Z,3.25
2019-01-08T16:05:14.555Z,3.24
2019-01-08T16:07:40.501Z,3.24
2019-01-08T16:10:06.726Z,3.25
2019-01-08T16:12:32.592Z,3.21
2019-01-08T16:14:58.435Z,3.21
2019-01-08T16:17:24.356Z,3.17
2019-01-08T16:19:50.286Z,3.16
2019-01-08T16:22:16.138Z,3.15
2019-01-08T16:24:41.993Z,3.11
2019-01-08T16:27:07.818Z,3.15
2019-01-08T16:29:33.663Z,3.12
2019-01-08T16:31:59.488Z,3.11
2019-01-08T16:34:25.505Z,3.13
2019-01-08T16:36:51.361Z,3.12
2019-01-08T16:39:17.211Z,3.13
2019-01-08T16:41:43.114Z,3.09
2019-01-08T16:44:08.995Z,3.20
2019-01-08T16:46:34.836Z,3.21
2019-01-08T16:49:00.683Z,3.21
2019-01-08T16:51:26.521Z,3.16
2019-01-08T16:53:52.387Z,3.15
2019-01-08T16:56:19.720Z,3.10
2019-01-08T16:58:45.797Z,3.08
2019-01-08T17:01:11.635Z,3.04
2019-01-08T17:03:37.494Z,3.02
2019-01-08T17:06:03.353Z,3.00
2019-01-08T17:08:29.250Z,3.01
2019-01-08T17:10:55.087Z,3.02
2019-01-08T17:13:21.209Z,3.02
2019-01-08T17:15:47.144Z,3.02
2019-01-08T17:18:12.999Z,3.06
2019-01-08T17:20:38.940Z,3.05
2019-01-08T17:23:04.895Z,3.06
2019-01-08T17:25:31.126Z,3.11
2019-01-08T17:27:57.020Z,3.14
2019-01-08T17:30:22.911Z,3.14
2019-01-08T17:32:48.724Z,3.16
2019-01-08T17:35:14.584Z,3.20
2019-01-08T17:37:40.457Z,3.18
2019-01-08T17:40:08.263Z,3.21
2019-01-08T17:42:36.854Z,3.21
2019-01-08T17:45:06.225Z,3.18
2019-01-08T17:47:37.867Z,3.17
2019-01-08T17:50:04.671Z,3.17
2019-01-08T17:52:30.502Z,3.23
2019-01-08T17:54:56.554Z,3.25
2019-01-08T17:57:22.457Z,3.29
2019-01-08T17:59:48.422Z,3.32
2019-01-08T18:02:14.276Z,3.31
2019-01-08T18:04:40.155Z,3.30
2019-01-08T18:07:06.002Z,3.27
2019-01-08T18:09:31.857Z,3.25
2019-01-08T18:11:59.382Z,3.22
2019-01-08T18:14:25.492Z,3.13
2019-01-08T18:16:51.313Z,3.13
2019-01-08T18:19:17.164Z,3.12
2019-01-08T18:21:43.487Z,3.11
2019-01-08T18:24:09.347Z,3.06
2019-01-08T18:26:35.325Z,2.94
2019-01-08T18:29:03.092Z,2.98
2019-01-08T18:31:28.933Z,2.99
2019-01-08T18:33:54.816Z,3.06
2019-01-08T18:36:21.049Z,3.05
2019-01-08T18:38:46.948Z,2.95
2019-01-08T18:41:12.807Z,2.94
2019-01-08T18:43:38.673Z,3.00
2019-01-08T18:46:04.750Z,3.04
2019-01-08T18:48:30.601Z,3.05
2019-01-08T18:50:56.447Z,3.04
2019-01-08T18:53:22.340Z,3.05
2019-01-08T18:55:48.251Z,3.03
2019-01-08T18:58:14.203Z,2.96
2019-01-08T19:00:40.074Z,3.04
2019-01-08T19:03:05.912Z,2.39
2019-01-08T19:05:31.765Z,3.00
2019-01-08T19:07:57.623Z,2.99
2019-01-08T19:10:23.559Z,2.78
2019-01-08T19:12:49.414Z,3.05
2019-01-08T19:15:15.347Z,3.03
2019-01-08T19:17:41.203Z,3.01
2019-01-08T19:20:07.213Z,3.01
2019-01-08T19:22:33.060Z,3.04
2019-01-08T19:24:58.953Z,3.02
2019-01-08T19:27:24.790Z,3.02
2019-01-08T19:29:50.645Z,3.02
2019-01-08T19:32:16.481Z,3.04
2019-01-08T19:34:42.329Z,3.01
2019-01-08T19:37:08.172Z,2.99
2019-01-08T19:39:34.047Z,2.94
2019-01-08T19:41:59.878Z,2.95
2019-01-08T19:44:25.722Z,2.95
2019-01-08T19:46:51.553Z,2.93
2019-01-08T19:49:17.413Z,2.89
2019-01-08T19:51:43.268Z,2.82
2019-01-08T19:54:09.098Z,2.66
2019-01-08T19:56:34.973Z,2.77
2019-01-08T19:59:00.829Z,2.74
2019-01-08T20:01:26.660Z,2.69
2019-01-08T20:03:52.520Z,2.66
2019-01-08T20:06:18.417Z,2.62
2019-01-08T20:08:48.608Z,2.63
2019-01-08T20:11:12.087Z,2.62
2019-01-08T20:13:37.920Z,2.57
2019-01-08T20:16:03.846Z,2.57
2019-01-08T20:18:29.712Z,2.56
2019-01-08T20:20:55.587Z,2.57
2019-01-08T20:23:21.438Z,2.52
2019-01-08T20:25:47.312Z,2.52
2019-01-08T20:28:13.172Z,2.47
2019-01-08T20:30:39.052Z,2.49
2019-01-08T20:33:05.125Z,2.44
2019-01-08T20:35:30.951Z,2.48
2019-01-08T20:37:56.804Z,2.35
2019-01-08T20:40:22.770Z,2.38
2019-01-08T20:42:48.622Z,2.32
2019-01-08T20:45:14.605Z,2.34
2019-01-08T20:47:42.469Z,2.27
2019-01-08T20:50:08.310Z,2.23
2019-01-08T20:52:34.144Z,2.22
2019-01-08T20:55:00.002Z,2.22
2019-01-08T20:57:25.858Z,2.21
2019-01-08T20:59:51.735Z,2.21
2019-01-08T21:02:17.556Z,2.22
2019-01-08T21:04:43.449Z,2.23
2019-01-08T21:07:09.270Z,2.22
2019-01-08T21:09:35.108Z,2.19
2019-01-08T21:12:00.940Z,2.14
2019-01-08T21:14:26.787Z,2.18
2019-01-08T21:16:52.624Z,2.13
2019-01-08T21:19:18.448Z,2.14
2019-01-08T21:21:44.280Z,2.12
2019-01-08T21:24:10.134Z,2.05
2019-01-08T21:26:35.975Z,2.01
2019-01-08T21:29:02.016Z,1.96
2019-01-08T21:31:27.845Z,1.94
2019-01-08T21:33:53.682Z,1.88
2019-01-08T21:36:19.542Z,1.86
2019-01-08T21:38:45.420Z,1.83
2019-01-08T21:41:11.251Z,1.81
2019-01-08T21:43:37.123Z,1.78
2019-01-08T21:46:03.373Z,1.78
2019-01-08T21:48:29.236Z,1.78
2019-01-08T21:50:55.478Z,1.85
2019-01-08T21:53:21.338Z,1.88
2019-01-08T21:55:47.158Z,1.90
2019-01-08T21:58:12.999Z,1.82
2019-01-08T22:00:38.821Z,1.71
2019-01-08T22:03:05.642Z,1.68
2019-01-08T22:05:31.479Z,1.63
2019-01-08T22:07:57.305Z,1.54
2019-01-08T22:10:23.168Z,1.48
2019-01-08T22:12:49.015Z,1.56
2019-01-08T22:15:14.870Z,1.68
2019-01-08T22:17:40.716Z,1.63
2019-01-08T22:20:08.581Z,1.57
2019-01-08T22:22:34.403Z,1.56
2019-01-08T22:25:00.245Z,1.63
2019-01-08T22:27:26.075Z,1.47
2019-01-08T22:29:51.990Z,1.43
2019-01-08T22:32:17.798Z,1.58
2019-01-08T22:34:43.621Z,1.58
2019-01-08T22:37:09.559Z,1.61
2019-01-08T22:39:35.460Z,1.54
2019-01-08T22:42:01.375Z,1.48
2019-01-08T22:44:27.314Z,1.48
2019-01-08T22:46:55.348Z,1.51
2019-01-08T22:49:21.029Z,1.49
2019-01-08T22:51:46.861Z,1.56
2019-01-08T22:54:12.726Z,1.58
2019-01-08T22:56:38.556Z,1.57
2019-01-08T22:59:04.405Z,1.60
2019-01-08T23:01:32.493Z,1.59
2019-01-08T23:04:00.144Z,1.66
2019-01-08T23:06:25.975Z,1.68
2019-01-08T23:08:52.636Z,1.60
2019-01-08T23:11:18.491Z,1.65
2019-01-08T23:13:44.420Z,1.66
2019-01-08T23:16:10.263Z,1.60
2019-01-08T23:18:36.104Z,1.65
2019-01-08T23:21:01.923Z,1.62
2019-01-08T23:23:27.877Z,1.58
2019-01-08T23:25:53.741Z,1.59
2019-01-08T23:28:19.614Z,1.62
2019-01-08T23:30:45.542Z,1.61
2019-01-08T23:33:11.385Z,1.57
2019-01-08T23:35:37.217Z,1.54
2019-01-08T23:38:03.074Z,1.55
2019-01-08T23:40:28.929Z,1.59
2019-01-08T23:42:54.862Z,1.60
2019-01-08T23:45:20.745Z,1.56
2019-01-08T23:47:46.681Z,1.56
2019-01-08T23:50:12.550Z,1.56
2019-01-08T23:52:54.242Z,1.51
2019-01-08T23:55:21.997Z,1.50
2019-01-08T23:57:48.117Z,1.46
