createdAt,value
2022-11-17T00:01:09.040Z,98723.66
2022-11-17T00:03:35.663Z,98715.28
2022-11-17T00:06:03.021Z,98713.75
2022-11-17T00:08:29.415Z,98704.00
2022-11-17T00:10:58.936Z,98691.84
2022-11-17T00:13:43.849Z,98688.75
2022-11-17T00:16:12.192Z,98687.66
2022-11-17T00:18:57.007Z,98679.94
2022-11-17T00:21:26.853Z,98670.91
2022-11-17T00:23:53.608Z,98670.91
2022-11-17T00:26:21.933Z,98665.03
2022-11-17T00:28:51.858Z,98653.59
2022-11-17T00:31:37.000Z,98646.00
2022-11-17T00:34:06.188Z,98657.56
2022-11-17T00:36:34.123Z,98642.69
2022-11-17T00:39:00.579Z,98627.13
2022-11-17T00:41:27.113Z,98628.97
2022-11-17T00:43:53.483Z,98625.72
2022-11-17T00:46:19.872Z,98629.56
2022-11-17T00:48:46.243Z,98619.69
2022-11-17T00:51:12.592Z,98609.78
2022-11-17T00:53:38.951Z,98598.84
2022-11-17T00:56:05.422Z,98596.72
2022-11-17T00:58:31.785Z,98592.78
2022-11-17T01:00:58.192Z,98595.91
2022-11-17T01:03:24.538Z,98592.66
2022-11-17T01:05:50.904Z,98587.97
2022-11-17T01:08:17.260Z,98589.84
2022-11-17T01:10:43.646Z,98585.84
2022-11-17T01:13:10.050Z,98577.69
2022-11-17T01:15:36.480Z,98569.94
2022-11-17T01:18:03.261Z,98562.34
2022-11-17T01:20:29.696Z,98577.38
2022-11-17T01:22:56.104Z,98564.13
2022-11-17T01:25:22.482Z,98558.06
2022-11-17T01:27:48.896Z,98562.09
2022-11-17T01:30:17.660Z,98549.31
2022-11-17T01:32:44.148Z,98541.47
2022-11-17T01:35:10.584Z,98547.66
2022-11-17T01:37:37.019Z,98539.31
2022-11-17T01:40:04.570Z,98524.69
2022-11-17T01:42:31.492Z,98527.31
2022-11-17T01:44:59.461Z,98520.16
2022-11-17T01:47:28.581Z,98514.59
2022-11-17T01:49:58.913Z,98514.31
2022-11-17T01:52:25.852Z,98502.44
2022-11-17T01:54:54.050Z,98502.00
2022-11-17T01:57:24.035Z,98479.00
2022-11-17T02:00:01.596Z,98490.44
2022-11-17T02:02:30.940Z,98480.25
2022-11-17T02:05:03.990Z,98488.53
2022-11-17T02:07:31.813Z,98484.03
2022-11-17T02:09:59.325Z,98481.25
2022-11-17T02:12:26.707Z,98482.00
2022-11-17T02:14:53.666Z,98475.47
2022-11-17T02:17:21.526Z,98467.16
2022-11-17T02:20:02.426Z,98468.56
2022-11-17T02:22:40.906Z,98471.84
2022-11-17T02:25:07.433Z,98454.28
2022-11-17T02:27:52.755Z,98455.09
2022-11-17T02:30:20.208Z,98447.59
2022-11-17T02:32:57.292Z,98448.56
2022-11-17T02:35:36.548Z,98439.44
2022-11-17T02:38:21.142Z,98441.16
2022-11-17T02:41:06.543Z,98431.41
2022-11-17T02:44:03.607Z,98422.97
2022-11-17T02:46:45.423Z,98431.88
2022-11-17T02:49:15.813Z,98436.38
2022-11-17T02:51:43.238Z,98425.22
2022-11-17T02:54:10.282Z,98422.25
2022-11-17T02:56:40.675Z,98419.91
2022-11-17T02:59:07.229Z,98414.97
2022-11-17T03:01:51.619Z,98416.44
2022-11-17T03:04:18.251Z,98394.66
2022-11-17T03:06:54.805Z,98404.63
2022-11-17T03:09:24.006Z,98403.09
2022-11-17T03:11:54.264Z,98403.22
2022-11-17T03:14:34.007Z,98395.38
2022-11-17T03:17:19.074Z,98395.72
2022-11-17T03:19:47.767Z,98393.50
2022-11-17T03:22:22.402Z,98379.03
2022-11-17T03:24:55.246Z,98390.75
2022-11-17T03:27:26.752Z,98377.19
2022-11-17T03:29:55.284Z,98376.38
2022-11-17T03:32:22.903Z,98363.41
2022-11-17T03:34:55.863Z,98361.06
2022-11-17T03:37:23.343Z,98360.53
2022-11-17T03:39:53.790Z,98358.03
2022-11-17T03:42:25.589Z,98352.50
2022-11-17T03:44:57.021Z,98352.50
2022-11-17T03:47:25.751Z,98349.03
2022-11-17T03:49:55.086Z,98358.81
2022-11-17T03:52:21.779Z,98348.66
2022-11-17T03:54:48.293Z,98346.56
2022-11-17T03:57:22.676Z,98338.72
2022-11-17T04:00:00.289Z,98328.47
2022-11-17T04:02:27.180Z,98330.41
2022-11-17T04:05:05.473Z,98334.41
2022-11-17T04:07:33.016Z,98318.03
2022-11-17T04:09:59.449Z,98323.88
2022-11-17T04:12:44.644Z,98326.16
2022-11-17T04:15:30.099Z,98320.31
2022-11-17T04:17:56.779Z,98323.66
2022-11-17T04:20:23.226Z,98318.16
2022-11-17T04:23:06.955Z,98313.22
2022-11-17T04:26:02.333Z,98312.63
2022-11-17T04:28:38.732Z,98304.53
2022-11-17T04:31:05.256Z,98298.06
2022-11-17T04:33:31.995Z,98304.28
2022-11-17T04:35:58.487Z,98299.91
2022-11-17T04:38:25.300Z,98308.13
2022-11-17T04:41:10.317Z,98308.38
2022-11-17T04:43:39.566Z,98295.03
2022-11-17T04:46:05.956Z,98300.41
2022-11-17T04:48:32.366Z,98285.34
2022-11-17T04:50:58.830Z,98284.81
2022-11-17T04:53:25.239Z,98279.84
2022-11-17T04:55:51.734Z,98279.16
2022-11-17T04:58:18.112Z,98279.69
2022-11-17T05:00:44.531Z,98286.31
2022-11-17T05:03:10.890Z,98291.16
2022-11-17T05:05:37.263Z,98296.38
2022-11-17T05:08:03.694Z,98292.41
2022-11-17T05:10:48.833Z,98285.50
2022-11-17T05:13:21.886Z,98291.00
2022-11-17T05:16:07.463Z,98300.13
2022-11-17T05:18:33.848Z,98302.56
2022-11-17T05:21:07.088Z,98299.22
2022-11-17T05:23:52.948Z,98293.97
2022-11-17T05:26:19.638Z,98281.78
2022-11-17T05:28:46.092Z,98261.75
2022-11-17T05:31:12.531Z,98261.19
2022-11-17T05:33:39.459Z,98266.59
2022-11-17T05:36:06.213Z,98270.13
2022-11-17T05:38:32.559Z,98263.41
2022-11-17T05:40:59.015Z,98272.22
2022-11-17T05:43:25.441Z,98263.97
2022-11-17T05:45:51.893Z,98276.38
2022-11-17T05:48:18.489Z,98278.41
2022-11-17T05:50:44.887Z,98278.53
2022-11-17T05:53:11.560Z,98285.81
2022-11-17T05:55:37.946Z,98281.25
2022-11-17T05:58:12.504Z,98284.31
2022-11-17T06:00:39.905Z,98304.72
2022-11-17T06:03:08.512Z,98299.50
2022-11-17T06:05:34.932Z,98291.06
2022-11-17T06:08:01.574Z,98292.88
2022-11-17T06:10:28.004Z,98301.81
2022-11-17T06:12:54.380Z,98309.56
2022-11-17T06:15:20.919Z,98295.41
2022-11-17T06:17:53.369Z,98303.63
2022-11-17T06:20:21.598Z,98307.22
2022-11-17T06:22:48.860Z,98298.41
2022-11-17T06:25:16.076Z,98302.28
2022-11-17T06:27:42.662Z,98307.81
2022-11-17T06:30:09.438Z,98309.78
2022-11-17T06:32:37.763Z,98313.38
2022-11-17T06:35:05.835Z,98312.84
2022-11-17T06:37:32.202Z,98313.25
2022-11-17T06:39:58.720Z,98306.34
2022-11-17T06:42:44.005Z,98315.56
2022-11-17T06:45:10.702Z,98318.34
2022-11-17T06:47:37.117Z,98319.31
2022-11-17T06:50:03.988Z,98324.56
2022-11-17T06:52:30.348Z,98321.81
2022-11-17T06:54:56.769Z,98330.63
2022-11-17T06:57:23.182Z,98325.25
2022-11-17T06:59:49.767Z,98335.06
2022-11-17T07:02:16.169Z,98333.72
2022-11-17T07:04:42.586Z,98337.16
2022-11-17T07:07:09.164Z,98332.22
2022-11-17T07:09:35.649Z,98330.97
2022-11-17T07:12:02.065Z,98331.53
2022-11-17T07:14:28.472Z,98338.47
2022-11-17T07:16:54.917Z,98360.50
2022-11-17T07:19:21.333Z,98358.94
2022-11-17T07:21:47.747Z,98368.94
2022-11-17T07:24:14.320Z,98387.81
2022-11-17T07:26:40.851Z,98395.38
2022-11-17T07:29:07.323Z,98396.28
2022-11-17T07:31:37.092Z,98380.91
2022-11-17T07:34:03.554Z,98381.69
2022-11-17T07:36:30.022Z,98369.94
2022-11-17T07:38:56.507Z,98372.56
2022-11-17T07:41:23.002Z,98380.16
2022-11-17T07:43:49.536Z,98394.94
2022-11-17T07:46:16.257Z,98423.28
2022-11-17T07:48:43.418Z,98412.34
2022-11-17T07:51:10.461Z,98414.09
2022-11-17T07:53:37.000Z,98396.13
2022-11-17T07:56:07.992Z,98387.13
2022-11-17T07:58:35.104Z,98405.41
2022-11-17T08:01:09.492Z,98401.78
2022-11-17T08:03:36.159Z,98413.91
2022-11-17T08:06:03.585Z,98410.97
2022-11-17T08:08:30.005Z,98422.84
2022-11-17T08:10:56.406Z,98421.63
2022-11-17T08:13:24.238Z,98423.53
2022-11-17T08:15:55.638Z,98432.22
2022-11-17T08:18:22.114Z,98434.59
2022-11-17T08:20:48.729Z,98444.81
2022-11-17T08:23:15.208Z,98435.88
2022-11-17T08:25:41.847Z,98445.97
2022-11-17T08:28:08.427Z,98454.06
2022-11-17T08:30:35.890Z,98444.56
2022-11-17T08:33:02.342Z,98449.09
2022-11-17T08:35:32.984Z,98446.91
2022-11-17T08:38:02.325Z,98454.78
2022-11-17T08:40:29.030Z,98449.41
2022-11-17T08:43:00.636Z,98453.25
2022-11-17T08:45:27.784Z,98446.38
2022-11-17T08:47:55.563Z,98455.13
2022-11-17T08:50:22.078Z,98464.81
2022-11-17T08:52:48.547Z,98463.97
2022-11-17T08:55:15.275Z,98465.91
2022-11-17T08:57:41.855Z,98465.78
2022-11-17T09:00:08.611Z,98466.78
2022-11-17T09:02:35.090Z,98477.63
2022-11-17T09:05:01.477Z,98479.84
2022-11-17T09:07:33.531Z,98476.56
2022-11-17T09:10:03.990Z,98476.94
2022-11-17T09:12:30.411Z,98483.22
2022-11-17T09:14:56.787Z,98487.81
2022-11-17T09:17:23.210Z,98484.56
2022-11-17T09:19:49.595Z,98495.47
2022-11-17T09:22:15.969Z,98497.56
2022-11-17T09:24:42.429Z,98502.28
2022-11-17T09:27:08.865Z,98498.44
2022-11-17T09:29:35.269Z,98513.78
2022-11-17T09:32:02.081Z,98512.56
2022-11-17T09:34:29.386Z,98525.03
2022-11-17T09:36:56.006Z,98517.38
2022-11-17T09:39:22.462Z,98522.19
2022-11-17T09:41:51.398Z,98531.34
2022-11-17T09:44:45.154Z,98534.38
2022-11-17T09:47:30.485Z,98526.81
2022-11-17T09:50:04.972Z,98532.38
2022-11-17T09:52:34.613Z,98535.44
2022-11-17T09:55:22.098Z,98537.91
2022-11-17T09:57:51.980Z,98542.06
2022-11-17T10:00:19.316Z,98547.88
2022-11-17T10:02:45.800Z,98545.69
2022-11-17T10:05:13.853Z,98544.97
2022-11-17T10:07:42.236Z,98543.75
2022-11-17T10:10:13.332Z,98549.97
2022-11-17T10:12:42.468Z,98550.78
2022-11-17T10:15:21.060Z,98558.69
2022-11-17T10:17:47.479Z,98556.88
2022-11-17T10:20:16.581Z,98569.47
2022-11-17T10:22:43.909Z,98574.72
2022-11-17T10:25:29.223Z,98576.38
2022-11-17T10:27:55.657Z,98575.28
2022-11-17T10:30:23.822Z,98577.50
2022-11-17T10:32:51.759Z,98581.38
2022-11-17T10:35:20.466Z,98589.81
2022-11-17T10:37:55.908Z,98586.78
2022-11-17T10:40:25.851Z,98579.75
2022-11-17T10:42:54.502Z,98586.41
2022-11-17T10:45:21.152Z,98584.34
2022-11-17T10:47:47.719Z,98582.81
2022-11-17T10:50:20.696Z,98586.69
2022-11-17T10:52:48.113Z,98582.53
2022-11-17T10:55:20.825Z,98583.25
2022-11-17T10:57:49.879Z,98586.56
2022-11-17T11:00:23.669Z,98586.41
2022-11-17T11:03:02.181Z,98583.38
2022-11-17T11:05:28.610Z,98582.56
2022-11-17T11:08:12.609Z,98588.34
2022-11-17T11:10:38.978Z,98588.22
2022-11-17T11:13:14.622Z,98584.34
2022-11-17T11:15:41.107Z,98591.97
2022-11-17T11:18:12.553Z,98596.09
2022-11-17T11:20:41.777Z,98595.00
2022-11-17T11:23:17.349Z,98591.97
2022-11-17T11:25:59.987Z,98595.28
2022-11-17T11:28:47.126Z,98600.25
2022-11-17T11:31:15.461Z,98601.63
2022-11-17T11:33:47.493Z,98600.00
2022-11-17T11:36:26.136Z,98608.81
2022-11-17T11:38:56.968Z,98608.81
2022-11-17T11:41:42.236Z,98613.94
2022-11-17T11:44:17.863Z,98607.75
2022-11-17T11:46:47.355Z,98612.56
2022-11-17T11:49:21.149Z,98611.47
2022-11-17T11:51:49.204Z,98614.66
2022-11-17T11:54:35.541Z,98620.72
2022-11-17T11:57:06.082Z,98614.38
2022-11-17T11:59:35.575Z,98618.78
2022-11-17T12:02:10.938Z,98618.53
2022-11-17T12:04:43.879Z,98620.16
2022-11-17T12:07:18.329Z,98624.75
2022-11-17T12:09:53.962Z,98636.94
2022-11-17T12:12:31.438Z,98628.06
2022-11-17T12:15:16.344Z,98627.66
2022-11-17T12:17:51.864Z,98627.25
2022-11-17T12:20:30.495Z,98630.97
2022-11-17T12:23:15.637Z,98633.47
2022-11-17T12:25:53.280Z,98635.94
2022-11-17T12:28:28.333Z,98629.47
2022-11-17T12:30:55.964Z,98632.50
2022-11-17T12:33:23.415Z,98639.13
2022-11-17T12:36:08.594Z,98640.09
2022-11-17T12:38:38.532Z,98645.38
2022-11-17T12:41:06.275Z,98643.31
2022-11-17T12:43:32.993Z,98642.31
2022-11-17T12:45:59.364Z,98656.28
2022-11-17T12:48:35.000Z,98651.03
2022-11-17T12:51:11.937Z,98644.00
2022-11-17T12:53:52.127Z,98647.59
2022-11-17T12:56:33.604Z,98651.72
2022-11-17T12:59:17.965Z,98644.13
2022-11-17T13:01:56.042Z,98643.84
2022-11-17T13:04:46.455Z,98657.84
2022-11-17T13:07:23.229Z,98646.91
2022-11-17T13:09:53.979Z,98653.53
2022-11-17T13:12:24.521Z,98658.66
2022-11-17T13:14:52.120Z,98655.34
2022-11-17T13:17:20.212Z,98655.50
2022-11-17T13:19:46.599Z,98657.31
2022-11-17T13:22:16.081Z,98663.78
2022-11-17T13:24:44.111Z,98663.09
2022-11-17T13:27:36.809Z,98660.19
2022-11-17T13:30:23.327Z,98663.22
2022-11-17T13:32:50.329Z,98662.56
2022-11-17T13:35:25.629Z,98660.06
2022-11-17T13:38:04.368Z,98664.09
2022-11-17T13:40:31.543Z,98673.09
2022-11-17T13:42:58.470Z,98665.91
2022-11-17T13:45:24.917Z,98672.66
2022-11-17T13:47:51.374Z,98666.72
2022-11-17T13:50:20.825Z,98665.34
2022-11-17T13:52:51.435Z,98677.50
2022-11-17T13:55:19.830Z,98670.88
2022-11-17T13:57:57.816Z,98672.53
2022-11-17T14:00:25.102Z,98677.94
2022-11-17T14:02:55.118Z,98673.34
2022-11-17T14:05:23.598Z,98680.25
2022-11-17T14:07:50.835Z,98673.06
2022-11-17T14:10:20.346Z,98678.50
2022-11-17T14:12:50.909Z,98675.84
2022-11-17T14:15:24.823Z,98684.69
2022-11-17T14:17:53.032Z,98684.69
2022-11-17T14:20:29.838Z,98683.44
2022-11-17T14:23:02.893Z,98687.75
2022-11-17T14:25:30.098Z,98677.50
2022-11-17T14:27:56.598Z,98681.25
2022-11-17T14:30:23.207Z,98686.50
2022-11-17T14:32:49.637Z,98676.94
2022-11-17T14:37:47.423Z,98687.75
2022-11-17T14:40:15.024Z,98691.63
2022-11-17T14:42:41.736Z,98689.41
2022-11-17T14:45:09.772Z,98692.59
2022-11-17T14:47:36.151Z,98684.69
2022-11-17T14:50:03.384Z,98687.75
2022-11-17T14:52:29.810Z,98690.53
2022-11-17T14:54:56.210Z,98685.69
2022-11-17T14:57:22.605Z,98693.59
2022-11-17T14:59:49.421Z,98691.78
2022-11-17T15:02:15.919Z,98702.28
2022-11-17T15:04:51.198Z,98704.09
2022-11-17T15:07:18.051Z,98705.63
2022-11-17T15:09:44.449Z,98701.59
2022-11-17T15:12:10.818Z,98704.91
2022-11-17T15:14:37.227Z,98704.91
2022-11-17T15:17:03.611Z,98708.94
2022-11-17T15:19:30.129Z,98701.75
2022-11-17T15:21:56.526Z,98705.88
2022-11-17T15:24:22.944Z,98710.88
2022-11-17T15:26:49.319Z,98711.97
2022-11-17T15:29:16.238Z,98714.06
2022-11-17T15:31:42.927Z,98720.97
2022-11-17T15:34:18.563Z,98723.03
2022-11-17T15:36:46.532Z,98730.69
2022-11-17T15:39:13.271Z,98738.44
2022-11-17T15:41:39.825Z,98741.34
2022-11-17T15:44:06.283Z,98742.72
2022-11-17T15:46:32.816Z,98740.09
2022-11-17T15:48:59.207Z,98740.78
2022-11-17T15:51:26.949Z,98750.88
2022-11-17T15:53:56.324Z,98741.75
2022-11-17T15:56:23.833Z,98744.88
2022-11-17T15:58:57.815Z,98750.41
2022-11-17T16:01:24.906Z,98744.16
2022-11-17T16:03:52.122Z,98754.13
2022-11-17T16:06:18.962Z,98752.59
2022-11-17T16:08:45.372Z,98754.69
2022-11-17T16:11:11.775Z,98759.00
2022-11-17T16:13:38.427Z,98757.88
2022-11-17T16:16:05.400Z,98764.63
2022-11-17T16:18:34.897Z,98762.84
2022-11-17T16:21:04.627Z,98767.97
2022-11-17T16:23:36.743Z,98771.31
2022-11-17T16:26:03.179Z,98773.00
2022-11-17T16:28:29.552Z,98772.44
2022-11-17T16:30:55.942Z,98786.03
2022-11-17T16:33:22.310Z,98784.09
2022-11-17T16:35:48.693Z,98787.97
2022-11-17T16:38:16.110Z,98783.41
2022-11-17T16:40:42.927Z,98781.63
2022-11-17T16:43:13.057Z,98786.88
2022-11-17T16:45:45.348Z,98793.75
2022-11-17T16:48:12.200Z,98790.91
2022-11-17T16:50:39.781Z,98798.16
2022-11-17T16:53:06.235Z,98802.31
2022-11-17T16:55:34.969Z,98802.09
2022-11-17T16:58:01.843Z,98805.22
2022-11-17T17:00:28.436Z,98797.75
2022-11-17T17:02:55.044Z,98797.53
2022-11-17T17:05:21.501Z,98794.44
2022-11-17T17:07:47.888Z,98803.06
2022-11-17T17:10:14.264Z,98793.59
2022-11-17T17:12:40.684Z,98801.91
2022-11-17T17:15:07.197Z,98803.72
2022-11-17T17:17:33.594Z,98806.28
2022-11-17T17:19:59.979Z,98804.88
2022-11-17T17:22:26.379Z,98811.25
2022-11-17T17:24:52.785Z,98811.25
2022-11-17T17:27:19.164Z,98805.13
2022-11-17T17:29:45.613Z,98817.56
2022-11-17T17:32:12.013Z,98819.31
2022-11-17T17:34:38.425Z,98816.16
2022-11-17T17:37:04.853Z,98816.78
2022-11-17T17:39:31.348Z,98818.63
2022-11-17T17:41:57.774Z,98822.41
2022-11-17T17:44:24.177Z,98829.28
2022-11-17T17:46:50.624Z,98828.75
2022-11-17T17:49:19.434Z,98833.19
2022-11-17T17:51:47.132Z,98839.38
2022-11-17T17:54:16.485Z,98837.72
2022-11-17T17:56:43.231Z,98846.91
2022-11-17T17:59:09.672Z,98852.41
2022-11-17T18:01:37.494Z,98854.44
2022-11-17T18:04:05.150Z,98855.84
2022-11-17T18:06:36.312Z,98855.56
2022-11-17T18:09:03.590Z,98852.13
2022-11-17T18:11:30.017Z,98857.88
2022-11-17T18:13:56.462Z,98862.03
2022-11-17T18:16:24.432Z,98861.09
2022-11-17T18:18:55.319Z,98871.25
2022-11-17T18:21:21.852Z,98874.53
2022-11-17T18:23:48.382Z,98870.81
2022-11-17T18:26:16.799Z,98866.81
2022-11-17T18:28:44.488Z,98878.22
2022-11-17T18:31:10.889Z,98884.31
2022-11-17T18:33:37.326Z,98877.16
2022-11-17T18:36:05.170Z,98881.53
2022-11-17T18:38:31.836Z,98877.78
2022-11-17T18:41:01.897Z,98871.31
2022-11-17T18:43:29.768Z,98881.31
2022-11-17T18:46:00.236Z,98883.94
2022-11-17T18:48:26.657Z,98879.06
2022-11-17T18:51:18.129Z,98890.06
2022-11-17T18:53:39.701Z,98887.59
2022-11-17T18:56:08.160Z,98883.31
2022-11-17T18:58:34.643Z,98885.47
2022-11-17T19:01:08.356Z,98892.50
2022-11-17T19:03:35.265Z,98894.63
2022-11-17T19:06:02.093Z,98905.38
2022-11-17T19:08:30.245Z,98909.06
2022-11-17T19:10:58.149Z,98902.97
2022-11-17T19:13:26.268Z,98906.78
2022-11-17T19:15:52.988Z,98905.72
2022-11-17T19:18:19.969Z,98918.94
2022-11-17T19:20:46.453Z,98916.81
2022-11-17T19:23:13.132Z,98919.06
2022-11-17T19:25:40.305Z,98919.31
2022-11-17T19:28:07.529Z,98922.88
2022-11-17T19:30:34.181Z,98921.81
2022-11-17T19:33:00.613Z,98917.63
2022-11-17T19:35:26.988Z,98925.88
2022-11-17T19:37:55.185Z,98931.13
2022-11-17T19:40:21.592Z,98929.81
2022-11-17T19:42:49.931Z,98937.41
2022-11-17T19:45:16.879Z,98945.78
2022-11-17T19:47:43.280Z,98938.16
2022-11-17T19:50:10.148Z,98950.91
2022-11-17T19:52:36.653Z,98949.97
2022-11-17T19:55:03.064Z,98954.13
2022-11-17T19:57:29.501Z,98960.91
2022-11-17T19:59:55.904Z,98960.78
2022-11-17T20:02:22.299Z,98973.19
2022-11-17T20:04:48.721Z,98971.41
2022-11-17T20:07:15.544Z,98974.41
2022-11-17T20:09:41.939Z,98977.28
2022-11-17T20:12:08.383Z,98987.13
2022-11-17T20:14:34.867Z,98993.69
2022-11-17T20:17:01.339Z,98986.69
2022-11-17T20:19:27.757Z,98988.50
2022-11-17T20:21:54.149Z,98984.19
2022-11-17T20:24:20.667Z,98991.81
2022-11-17T20:26:47.050Z,98991.34
2022-11-17T20:29:13.470Z,98996.59
2022-11-17T20:31:39.919Z,99002.66
2022-11-17T20:34:06.416Z,99001.72
2022-11-17T20:36:34.018Z,99014.69
2022-11-17T20:39:01.504Z,99011.25
2022-11-17T20:41:28.336Z,99012.44
2022-11-17T20:43:55.824Z,99012.06
2022-11-17T20:46:23.019Z,99017.56
2022-11-17T20:48:49.609Z,99016.97
2022-11-17T20:51:20.217Z,99018.66
2022-11-17T20:53:46.944Z,99025.06
2022-11-17T20:56:15.676Z,99029.50
2022-11-17T20:58:42.079Z,99033.81
2022-11-17T21:01:19.161Z,99038.91
2022-11-17T21:03:45.685Z,99036.88
2022-11-17T21:06:12.675Z,99038.56
2022-11-17T21:08:40.256Z,99046.53
2022-11-17T21:11:07.884Z,99052.59
2022-11-17T21:13:35.031Z,99054.75
2022-11-17T21:16:03.958Z,99042.84
2022-11-17T21:18:30.701Z,99052.84
2022-11-17T21:21:00.245Z,99050.22
2022-11-17T21:23:27.382Z,99052.47
2022-11-17T21:25:53.857Z,99052.00
2022-11-17T21:28:20.279Z,99060.91
2022-11-17T21:30:46.672Z,99061.66
2022-11-17T21:33:13.254Z,99067.13
2022-11-17T21:35:39.806Z,99064.72
2022-11-17T21:38:06.525Z,99072.00
2022-11-17T21:40:32.915Z,99073.75
2022-11-17T21:43:00.017Z,99067.44
2022-11-17T21:45:26.453Z,99072.75
2022-11-17T21:47:59.110Z,99072.81
2022-11-17T21:50:25.943Z,99070.19
2022-11-17T21:52:52.347Z,99077.34
2022-11-17T21:55:18.752Z,99074.13
2022-11-17T21:57:45.152Z,99073.94
2022-11-17T22:00:12.176Z,99080.22
2022-11-17T22:02:38.579Z,99075.31
2022-11-17T22:05:05.290Z,99066.84
2022-11-17T22:07:31.688Z,99067.22
2022-11-17T22:09:58.162Z,99067.56
2022-11-17T22:12:24.655Z,99073.13
2022-11-17T22:14:51.148Z,99071.94
2022-11-17T22:17:18.013Z,99066.94
2022-11-17T22:19:44.445Z,99081.09
2022-11-17T22:22:11.194Z,99085.03
2022-11-17T22:24:39.888Z,99084.19
2022-11-17T22:27:06.629Z,99098.34
2022-11-17T22:29:33.180Z,99092.03
2022-11-17T22:31:59.611Z,99098.84
2022-11-17T22:34:26.124Z,99107.31
2022-11-17T22:36:52.600Z,99106.25
2022-11-17T22:39:19.380Z,99113.28
2022-11-17T22:41:46.227Z,99118.81
2022-11-17T22:44:14.115Z,99121.28
2022-11-17T22:46:40.692Z,99118.81
2022-11-17T22:49:07.136Z,99118.97
2022-11-17T22:51:52.316Z,99122.88
2022-11-17T22:54:18.949Z,99124.31
2022-11-17T22:56:45.851Z,99126.94
2022-11-17T22:59:12.235Z,99125.66
2022-11-17T23:01:38.603Z,99125.41
2022-11-17T23:04:06.030Z,99126.72
2022-11-17T23:06:32.400Z,99134.34
2022-11-17T23:08:58.871Z,99131.00
2022-11-17T23:11:41.068Z,99133.63
2022-11-17T23:14:09.393Z,99131.72
2022-11-17T23:16:36.705Z,99131.00
2022-11-17T23:19:03.245Z,99133.63
2022-11-17T23:21:29.746Z,99135.16
2022-11-17T23:23:56.153Z,99134.81
2022-11-17T23:26:22.633Z,99139.94
2022-11-17T23:28:49.347Z,99147.34
2022-11-17T23:31:16.413Z,99141.75
2022-11-17T23:33:44.554Z,99147.34
2022-11-17T23:36:15.201Z,99148.78
2022-11-17T23:38:41.689Z,99147.47
2022-11-17T23:41:09.949Z,99146.03
2022-11-17T23:43:36.722Z,99147.34
2022-11-17T23:46:13.487Z,99151.66
2022-11-17T23:48:40.064Z,99148.13
2022-11-17T23:51:07.548Z,99149.28
2022-11-17T23:53:34.317Z,99155.75
2022-11-17T23:56:00.825Z,99155.88
2022-11-17T23:58:27.623Z,99161.66
