createdAt,value
2023-03-22T00:01:10.367Z,96865.31
2023-03-22T00:03:39.262Z,96871.59
2023-03-22T00:06:08.356Z,96863.91
2023-03-22T00:08:36.648Z,96856.66
2023-03-22T00:11:05.901Z,96862.91
2023-03-22T00:13:35.715Z,96858.91
2023-03-22T00:16:06.501Z,96861.31
2023-03-22T00:18:34.570Z,96857.44
2023-03-22T00:21:02.839Z,96853.72
2023-03-22T00:23:31.042Z,96851.59
2023-03-22T00:25:59.764Z,96846.69
2023-03-22T00:28:28.860Z,96844.22
2023-03-22T00:30:59.393Z,96845.88
2023-03-22T00:33:31.368Z,96844.09
2023-03-22T00:36:01.178Z,96841.78
2023-03-22T00:38:42.554Z,96842.50
2023-03-22T00:41:14.716Z,96828.66
2023-03-22T00:43:43.180Z,96841.78
2023-03-22T00:46:12.393Z,96840.38
2023-03-22T00:48:42.473Z,96842.69
2023-03-22T00:51:11.607Z,96840.56
2023-03-22T00:53:42.805Z,96839.06
2023-03-22T00:56:15.894Z,96840.72
2023-03-22T00:58:56.919Z,96844.81
2023-03-22T01:01:25.206Z,96849.31
2023-03-22T01:03:54.927Z,96849.19
2023-03-22T01:06:23.271Z,96842.34
2023-03-22T01:08:55.299Z,96853.97
2023-03-22T01:11:24.180Z,96849.72
2023-03-22T01:13:52.830Z,96847.13
2023-03-22T01:16:21.752Z,96845.84
2023-03-22T01:18:50.432Z,96844.88
2023-03-22T01:21:20.349Z,96845.84
2023-03-22T01:23:48.534Z,96841.47
2023-03-22T01:26:17.101Z,96832.84
2023-03-22T01:28:45.111Z,96836.25
2023-03-22T01:31:13.640Z,96826.13
2023-03-22T01:33:41.989Z,96819.03
2023-03-22T01:36:10.635Z,96820.31
2023-03-22T01:38:40.295Z,96805.41
2023-03-22T01:41:08.708Z,96809.78
2023-03-22T01:43:40.374Z,96806.13
2023-03-22T01:46:09.758Z,96809.25
2023-03-22T01:48:42.074Z,96811.16
2023-03-22T01:51:14.291Z,96810.72
2023-03-22T01:54:00.568Z,96811.13
2023-03-22T01:56:32.536Z,96816.38
2023-03-22T01:59:01.724Z,96822.31
2023-03-22T02:01:40.976Z,96821.75
2023-03-22T02:04:13.832Z,96816.44
2023-03-22T02:06:42.909Z,96811.88
2023-03-22T02:09:22.010Z,96812.69
2023-03-22T02:11:56.704Z,96808.44
2023-03-22T02:14:50.322Z,96800.41
2023-03-22T02:18:06.439Z,96802.53
2023-03-22T02:21:02.552Z,96799.94
2023-03-22T02:24:02.311Z,96805.97
2023-03-22T02:27:16.290Z,96801.53
2023-03-22T02:29:48.220Z,96795.72
2023-03-22T02:32:49.956Z,96790.97
2023-03-22T02:35:31.889Z,96782.84
2023-03-22T02:38:19.045Z,96776.00
2023-03-22T02:40:53.836Z,96781.13
2023-03-22T02:43:38.737Z,96781.84
2023-03-22T02:46:12.266Z,96770.03
2023-03-22T02:48:46.072Z,96772.56
2023-03-22T02:51:20.143Z,96764.94
2023-03-22T02:53:54.095Z,96768.03
2023-03-22T02:56:30.004Z,96769.81
2023-03-22T02:59:01.957Z,96767.97
2023-03-22T03:01:37.241Z,96770.44
2023-03-22T03:04:08.456Z,96772.66
2023-03-22T03:06:41.047Z,96780.66
2023-03-22T03:09:09.908Z,96772.16
2023-03-22T03:11:39.736Z,96777.19
2023-03-22T03:14:07.894Z,96779.19
2023-03-22T03:16:36.692Z,96785.31
2023-03-22T03:19:16.365Z,96777.53
2023-03-22T03:21:52.012Z,96774.13
2023-03-22T03:24:28.591Z,96769.44
2023-03-22T03:27:05.073Z,96772.78
2023-03-22T03:29:40.851Z,96770.91
2023-03-22T03:32:15.969Z,96771.81
2023-03-22T03:34:49.766Z,96768.59
2023-03-22T03:37:22.023Z,96769.44
2023-03-22T03:39:55.554Z,96778.44
2023-03-22T03:42:29.104Z,96777.72
2023-03-22T03:44:58.613Z,96782.44
2023-03-22T03:47:29.963Z,96781.50
2023-03-22T03:49:58.698Z,96787.94
2023-03-22T03:52:27.679Z,96792.66
2023-03-22T03:54:56.613Z,96790.53
2023-03-22T03:57:31.902Z,96792.44
2023-03-22T04:00:00.566Z,96790.84
2023-03-22T04:03:07.455Z,96799.38
2023-03-22T04:05:55.980Z,96793.38
2023-03-22T04:08:24.605Z,96792.13
2023-03-22T04:10:53.340Z,96795.03
2023-03-22T04:13:25.317Z,96798.97
2023-03-22T04:15:58.166Z,96800.09
2023-03-22T04:18:29.801Z,96792.88
2023-03-22T04:21:01.502Z,96791.63
2023-03-22T04:23:34.105Z,96787.63
2023-03-22T04:26:02.880Z,96789.03
2023-03-22T04:28:55.409Z,96786.34
2023-03-22T04:31:24.557Z,96781.25
2023-03-22T04:34:06.833Z,96785.50
2023-03-22T04:36:51.119Z,96786.22
2023-03-22T04:39:25.702Z,96791.00
2023-03-22T04:42:02.181Z,96792.53
2023-03-22T04:44:32.461Z,96777.31
2023-03-22T04:47:00.449Z,96775.13
2023-03-22T04:49:29.042Z,96775.06
2023-03-22T04:51:57.361Z,96777.31
2023-03-22T04:54:39.020Z,96777.41
2023-03-22T04:57:07.820Z,96778.88
2023-03-22T04:59:44.416Z,96784.75
2023-03-22T05:02:12.898Z,96785.91
2023-03-22T05:04:44.184Z,96781.84
2023-03-22T05:07:28.975Z,96779.88
2023-03-22T05:10:00.004Z,96784.72
2023-03-22T05:12:28.670Z,96780.09
2023-03-22T05:15:09.276Z,96789.56
2023-03-22T05:17:39.718Z,96784.94
2023-03-22T05:20:10.448Z,96796.56
2023-03-22T05:22:41.403Z,96787.75
2023-03-22T05:25:12.190Z,96786.13
2023-03-22T05:27:44.799Z,96791.19
2023-03-22T05:30:33.049Z,96784.84
2023-03-22T05:33:11.728Z,96787.69
2023-03-22T05:35:45.158Z,96778.66
2023-03-22T05:38:13.716Z,96782.00
2023-03-22T05:40:46.793Z,96775.72
2023-03-22T05:43:15.611Z,96775.72
2023-03-22T05:45:49.605Z,96777.25
2023-03-22T05:48:33.697Z,96778.09
2023-03-22T05:51:03.977Z,96779.94
2023-03-22T05:53:34.507Z,96776.66
2023-03-22T05:56:11.425Z,96778.09
2023-03-22T05:58:43.104Z,96779.16
2023-03-22T06:01:16.528Z,96786.25
2023-03-22T06:03:44.611Z,96778.84
2023-03-22T06:06:21.305Z,96785.34
2023-03-22T06:09:14.096Z,96775.97
2023-03-22T06:11:44.510Z,96777.88
2023-03-22T06:14:12.928Z,96781.88
2023-03-22T06:17:00.222Z,96779.34
2023-03-22T06:19:28.898Z,96775.66
2023-03-22T06:21:58.335Z,96777.28
2023-03-22T06:24:28.748Z,96781.19
2023-03-22T06:26:56.758Z,96780.31
2023-03-22T06:29:25.317Z,96778.81
2023-03-22T06:31:55.710Z,96777.25
2023-03-22T06:34:26.341Z,96773.63
2023-03-22T06:36:55.330Z,96776.47
2023-03-22T06:39:26.653Z,96766.19
2023-03-22T06:41:55.460Z,96767.72
2023-03-22T06:44:24.338Z,96762.03
2023-03-22T06:47:06.177Z,96764.56
2023-03-22T06:49:59.103Z,96769.44
2023-03-22T06:52:39.822Z,96768.59
2023-03-22T06:55:10.235Z,96767.50
2023-03-22T06:57:38.580Z,96765.72
2023-03-22T07:00:08.429Z,96762.44
2023-03-22T07:02:37.527Z,96766.13
2023-03-22T07:05:30.176Z,96764.22
2023-03-22T07:07:58.501Z,96761.63
2023-03-22T07:10:27.994Z,96759.00
2023-03-22T07:12:56.238Z,96761.47
2023-03-22T07:15:24.933Z,96756.72
2023-03-22T07:18:02.854Z,96770.06
2023-03-22T07:20:37.062Z,96752.50
2023-03-22T07:23:06.731Z,96753.66
2023-03-22T07:25:42.736Z,96749.94
2023-03-22T07:28:33.174Z,96752.06
2023-03-22T07:31:03.280Z,96754.38
2023-03-22T07:33:37.383Z,96743.50
2023-03-22T07:36:08.988Z,96739.56
2023-03-22T07:38:38.320Z,96737.56
2023-03-22T07:41:10.828Z,96729.00
2023-03-22T07:44:07.766Z,96731.31
2023-03-22T07:46:48.354Z,96727.34
2023-03-22T07:49:21.416Z,96725.31
2023-03-22T07:51:59.797Z,96722.81
2023-03-22T07:54:33.962Z,96727.41
2023-03-22T07:57:04.233Z,96731.22
2023-03-22T07:59:39.901Z,96737.63
2023-03-22T08:02:10.880Z,96735.28
2023-03-22T08:04:45.024Z,96730.44
2023-03-22T08:07:28.024Z,96732.03
2023-03-22T08:09:58.286Z,96731.94
2023-03-22T08:12:28.126Z,96721.78
2023-03-22T08:15:07.358Z,96719.31
2023-03-22T08:17:35.713Z,96726.72
2023-03-22T08:20:08.585Z,96725.84
2023-03-22T08:22:48.321Z,96744.06
2023-03-22T08:25:29.613Z,96749.19
2023-03-22T08:28:06.835Z,96737.78
2023-03-22T08:30:35.532Z,96736.22
2023-03-22T08:33:05.152Z,96742.59
2023-03-22T08:35:33.846Z,96739.84
2023-03-22T08:38:03.731Z,96737.16
2023-03-22T08:40:41.356Z,96742.81
2023-03-22T08:43:09.616Z,96740.28
2023-03-22T08:45:38.806Z,96740.09
2023-03-22T08:48:12.608Z,96738.53
2023-03-22T08:51:07.834Z,96725.88
2023-03-22T08:54:00.410Z,96730.03
2023-03-22T08:56:48.342Z,96729.66
2023-03-22T08:59:31.141Z,96721.25
2023-03-22T09:02:26.681Z,96717.34
2023-03-22T09:04:55.533Z,96724.41
2023-03-22T09:07:24.472Z,96719.00
2023-03-22T09:10:06.615Z,96724.16
2023-03-22T09:12:38.241Z,96715.94
2023-03-22T09:15:09.097Z,96717.56
2023-03-22T09:17:40.207Z,96721.44
2023-03-22T09:20:12.722Z,96722.00
2023-03-22T09:22:44.087Z,96724.50
2023-03-22T09:25:17.041Z,96714.25
2023-03-22T09:27:48.529Z,96723.91
2023-03-22T09:30:17.220Z,96714.72
2023-03-22T09:32:45.741Z,96711.06
2023-03-22T09:35:16.625Z,96712.97
2023-03-22T09:38:00.646Z,96709.25
2023-03-22T09:40:32.758Z,96710.56
2023-03-22T09:43:06.522Z,96709.56
2023-03-22T09:45:41.043Z,96712.72
2023-03-22T09:48:17.563Z,96711.56
2023-03-22T09:50:48.234Z,96717.16
2023-03-22T09:53:19.255Z,96711.72
2023-03-22T09:55:56.017Z,96697.06
2023-03-22T09:58:29.909Z,96700.78
2023-03-22T10:01:01.479Z,96693.56
2023-03-22T10:03:57.423Z,96694.53
2023-03-22T10:06:29.317Z,96687.97
2023-03-22T10:09:07.092Z,96693.44
2023-03-22T10:11:46.407Z,96683.81
2023-03-22T10:14:26.369Z,96679.19
2023-03-22T10:16:57.844Z,96677.53
2023-03-22T10:19:32.284Z,96674.97
2023-03-22T10:22:03.392Z,96677.56
2023-03-22T10:24:34.519Z,96664.69
2023-03-22T10:27:05.036Z,96654.69
2023-03-22T10:29:38.917Z,96659.88
2023-03-22T10:32:16.092Z,96652.78
2023-03-22T10:34:45.166Z,96642.34
2023-03-22T10:37:17.714Z,96648.56
2023-03-22T10:39:50.019Z,96641.81
2023-03-22T10:42:25.117Z,96647.94
2023-03-22T10:44:57.453Z,96638.72
2023-03-22T10:47:33.332Z,96641.06
2023-03-22T10:50:04.469Z,96637.69
2023-03-22T10:52:41.303Z,96637.75
2023-03-22T10:55:15.780Z,96630.31
2023-03-22T10:57:52.901Z,96629.56
2023-03-22T11:00:24.232Z,96644.56
2023-03-22T11:02:54.900Z,96636.41
2023-03-22T11:05:26.810Z,96630.34
2023-03-22T11:07:55.800Z,96622.84
2023-03-22T11:10:28.605Z,96630.19
2023-03-22T11:13:14.955Z,96632.91
2023-03-22T11:15:52.978Z,96626.75
2023-03-22T11:18:22.031Z,96621.47
2023-03-22T11:21:00.792Z,96612.78
2023-03-22T11:23:33.260Z,96610.56
2023-03-22T11:26:08.195Z,96603.44
2023-03-22T11:28:44.137Z,96603.59
2023-03-22T11:31:13.847Z,96604.69
2023-03-22T11:33:55.923Z,96589.41
2023-03-22T11:36:25.074Z,96597.88
2023-03-22T11:38:59.015Z,96592.28
2023-03-22T11:41:29.588Z,96594.47
2023-03-22T11:44:02.455Z,96589.72
2023-03-22T11:46:32.209Z,96583.31
2023-03-22T11:49:04.405Z,96581.72
2023-03-22T11:51:36.201Z,96584.78
2023-03-22T11:58:59.772Z,96580.66
2023-03-22T12:01:37.433Z,96567.31
2023-03-22T12:04:09.996Z,96571.25
2023-03-22T12:06:40.925Z,96567.91
2023-03-22T12:09:20.984Z,96555.63
2023-03-22T12:11:52.698Z,96553.91
2023-03-22T12:14:24.625Z,96553.06
2023-03-22T12:16:59.963Z,96555.25
2023-03-22T12:19:43.658Z,96544.03
2023-03-22T12:22:17.193Z,96533.97
2023-03-22T12:24:45.578Z,96546.91
2023-03-22T12:27:19.197Z,96535.13
2023-03-22T12:29:51.726Z,96547.44
2023-03-22T12:32:26.859Z,96533.88
2023-03-22T12:35:09.264Z,96533.38
2023-03-22T12:37:44.584Z,96531.63
2023-03-22T12:40:23.091Z,96520.06
2023-03-22T12:43:01.806Z,96520.78
2023-03-22T12:45:33.046Z,96517.31
2023-03-22T12:48:09.256Z,96515.06
2023-03-22T12:50:43.302Z,96508.38
2023-03-22T12:53:16.386Z,96503.59
2023-03-22T12:55:47.062Z,96499.44
2023-03-22T12:58:23.778Z,96510.75
2023-03-22T13:00:55.105Z,96505.53
2023-03-22T13:03:30.015Z,96511.25
2023-03-22T13:06:04.666Z,96503.09
2023-03-22T13:09:18.695Z,96499.81
2023-03-22T13:11:48.852Z,96492.31
2023-03-22T13:14:50.473Z,96495.72
2023-03-22T13:17:38.978Z,96497.31
2023-03-22T13:20:28.341Z,96496.13
2023-03-22T13:23:16.057Z,96491.41
2023-03-22T13:26:03.566Z,96497.41
2023-03-22T13:28:37.254Z,96487.94
2023-03-22T13:31:06.487Z,96486.13
2023-03-22T13:33:36.932Z,96485.84
2023-03-22T13:36:23.960Z,96478.75
2023-03-22T13:38:57.188Z,96470.75
2023-03-22T13:41:29.512Z,96461.47
2023-03-22T13:43:59.335Z,96473.97
2023-03-22T13:46:46.693Z,96459.28
2023-03-22T13:49:28.958Z,96457.91
2023-03-22T13:52:02.439Z,96461.97
2023-03-22T13:54:37.642Z,96454.91
2023-03-22T13:57:06.245Z,96452.13
2023-03-22T14:00:12.102Z,96454.81
2023-03-22T14:02:43.965Z,96453.44
2023-03-22T14:05:17.359Z,96443.56
2023-03-22T14:07:49.894Z,96449.66
2023-03-22T14:10:22.171Z,96438.91
2023-03-22T14:12:53.345Z,96440.34
2023-03-22T14:15:25.406Z,96433.75
2023-03-22T14:17:59.632Z,96426.06
2023-03-22T14:20:33.545Z,96429.38
