createdAt,value
2022-09-03T00:00:03.151Z,21.90
2022-09-03T00:02:53.272Z,21.90
2022-09-03T00:05:23.400Z,21.80
2022-09-03T00:07:53.957Z,21.80
2022-09-03T00:10:28.541Z,21.70
2022-09-03T00:12:57.526Z,21.70
2022-09-03T00:15:24.319Z,21.70
2022-09-03T00:17:53.224Z,21.60
2022-09-03T00:20:20.055Z,21.50
2022-09-03T00:22:48.655Z,21.50
2022-09-03T00:25:19.496Z,21.50
2022-09-03T00:27:51.134Z,21.50
2022-09-03T00:30:19.178Z,21.50
2022-09-03T00:32:47.443Z,21.50
2022-09-03T00:35:17.711Z,21.40
2022-09-03T00:37:44.497Z,21.30
2022-09-03T00:40:18.742Z,21.30
2022-09-03T00:43:06.074Z,21.20
2022-09-03T00:45:53.089Z,21.10
2022-09-03T00:48:32.924Z,21.10
2022-09-03T00:51:25.610Z,21.10
2022-09-03T00:53:52.453Z,21.10
2022-09-03T00:56:45.740Z,21.00
2022-09-03T00:59:15.689Z,21.00
2022-09-03T01:02:01.332Z,21.00
2022-09-03T01:04:28.215Z,21.00
2022-09-03T01:07:07.180Z,20.90
2022-09-03T01:09:49.127Z,20.90
2022-09-03T01:12:32.141Z,20.90
2022-09-03T01:15:15.312Z,20.90
2022-09-03T01:18:00.844Z,20.80
2022-09-03T01:20:47.042Z,20.90
2022-09-03T01:23:23.199Z,20.80
2022-09-03T01:26:01.424Z,20.90
2022-09-03T01:28:34.915Z,20.90
2022-09-03T01:31:18.764Z,20.80
2022-09-03T01:33:52.645Z,20.90
2022-09-03T01:36:28.000Z,20.80
2022-09-03T01:39:06.405Z,20.80
2022-09-03T01:42:07.305Z,20.90
2022-09-03T01:44:45.083Z,20.80
2022-09-03T01:47:13.690Z,20.80
2022-09-03T01:49:43.650Z,20.80
2022-09-03T01:52:19.735Z,20.80
2022-09-03T01:54:46.519Z,20.70
2022-09-03T01:57:36.610Z,20.70
2022-09-03T02:00:11.720Z,20.70
2022-09-03T02:02:43.543Z,20.80
2022-09-03T02:05:15.996Z,20.80
2022-09-03T02:07:44.495Z,20.90
2022-09-03T02:10:13.735Z,20.80
2022-09-03T02:12:44.153Z,20.80
2022-09-03T02:15:12.532Z,20.70
2022-09-03T02:17:40.978Z,20.80
2022-09-03T02:20:11.977Z,20.70
2022-09-03T02:22:39.619Z,20.70
2022-09-03T02:25:09.759Z,20.60
2022-09-03T02:27:37.448Z,20.50
2022-09-03T02:30:04.469Z,20.50
2022-09-03T02:32:32.068Z,20.40
2022-09-03T02:34:59.096Z,20.40
2022-09-03T02:37:26.099Z,20.30
2022-09-03T02:39:54.951Z,20.40
2022-09-03T02:42:22.164Z,20.30
2022-09-03T02:44:53.364Z,20.30
2022-09-03T02:47:20.803Z,20.40
2022-09-03T02:49:48.382Z,20.40
2022-09-03T02:52:16.040Z,20.50
2022-09-03T02:54:45.195Z,20.50
2022-09-03T02:57:14.148Z,20.60
2022-09-03T02:59:44.180Z,20.70
2022-09-03T03:02:12.922Z,20.80
2022-09-03T03:04:40.073Z,20.80
2022-09-03T03:07:07.450Z,20.70
2022-09-03T03:09:34.241Z,20.70
2022-09-03T03:12:01.159Z,20.60
2022-09-03T03:14:27.980Z,20.50
2022-09-03T03:16:54.805Z,20.50
2022-09-03T03:19:21.872Z,20.60
2022-09-03T03:21:48.686Z,20.50
2022-09-03T03:24:15.413Z,20.50
2022-09-03T03:26:42.239Z,20.40
2022-09-03T03:29:14.603Z,20.40
2022-09-03T03:31:42.728Z,20.40
2022-09-03T03:34:09.591Z,20.30
2022-09-03T03:36:36.484Z,20.20
2022-09-03T03:39:03.490Z,20.30
2022-09-03T03:41:34.331Z,20.20
2022-09-03T03:44:05.928Z,20.20
2022-09-03T03:46:35.046Z,20.30
2022-09-03T03:49:01.870Z,20.30
2022-09-03T03:51:28.809Z,20.30
2022-09-03T03:53:57.132Z,20.40
2022-09-03T03:56:24.952Z,20.30
2022-09-03T03:58:52.498Z,20.30
2022-09-03T04:01:23.497Z,20.30
2022-09-03T04:03:50.445Z,20.40
2022-09-03T04:06:20.476Z,20.40
2022-09-03T04:08:48.547Z,20.50
2022-09-03T04:11:18.473Z,20.50
2022-09-03T04:13:46.704Z,20.60
2022-09-03T04:16:16.844Z,20.60
2022-09-03T04:18:44.075Z,20.60
2022-09-03T04:21:15.253Z,20.60
2022-09-03T04:23:42.996Z,20.60
2022-09-03T04:26:12.192Z,20.60
2022-09-03T04:28:39.216Z,20.50
2022-09-03T04:31:08.618Z,20.60
2022-09-03T04:33:38.480Z,20.60
2022-09-03T04:36:09.482Z,20.60
2022-09-03T04:38:37.845Z,20.70
2022-09-03T04:41:05.161Z,20.70
2022-09-03T04:43:33.011Z,20.70
2022-09-03T04:46:00.636Z,20.70
2022-09-03T04:48:28.981Z,20.70
2022-09-03T04:51:05.659Z,20.70
2022-09-03T04:53:36.530Z,20.70
2022-09-03T04:56:04.049Z,20.60
2022-09-03T04:58:31.391Z,20.70
2022-09-03T05:00:58.575Z,20.60
2022-09-03T05:03:25.392Z,20.70
2022-09-03T05:05:55.779Z,20.70
2022-09-03T05:08:22.968Z,20.60
2022-09-03T05:10:49.821Z,20.60
2022-09-03T05:13:23.329Z,20.60
2022-09-03T05:15:50.147Z,20.60
2022-09-03T05:18:16.945Z,20.70
2022-09-03T05:20:43.774Z,20.70
2022-09-03T05:23:10.533Z,20.60
2022-09-03T05:25:38.165Z,20.60
2022-09-03T05:28:05.344Z,20.60
2022-09-03T05:30:32.168Z,20.50
2022-09-03T05:32:59.014Z,20.50
2022-09-03T05:35:30.095Z,20.50
2022-09-03T05:37:57.556Z,20.50
2022-09-03T05:40:24.424Z,20.40
2022-09-03T05:42:55.071Z,20.40
2022-09-03T05:45:23.457Z,20.50
2022-09-03T05:47:50.386Z,20.50
2022-09-03T05:50:17.267Z,20.50
2022-09-03T05:52:44.102Z,20.50
2022-09-03T05:55:13.421Z,20.60
2022-09-03T05:57:41.209Z,20.60
2022-09-03T06:00:08.754Z,20.60
2022-09-03T06:02:39.693Z,20.60
2022-09-03T06:05:07.967Z,20.70
2022-09-03T06:07:34.785Z,20.90
2022-09-03T06:10:01.617Z,21.10
2022-09-03T06:12:28.464Z,21.20
2022-09-03T06:14:55.243Z,21.40
2022-09-03T06:17:23.106Z,21.50
2022-09-03T06:19:50.281Z,21.70
2022-09-03T06:22:17.302Z,21.80
2022-09-03T06:24:44.203Z,21.80
2022-09-03T06:27:11.007Z,21.80
2022-09-03T06:29:39.940Z,21.80
2022-09-03T06:32:06.821Z,21.90
2022-09-03T06:34:33.670Z,22.00
2022-09-03T06:37:00.690Z,22.00
2022-09-03T06:39:27.614Z,22.00
2022-09-03T06:41:55.148Z,22.10
2022-09-03T06:44:29.041Z,22.10
2022-09-03T06:46:58.260Z,22.10
2022-09-03T06:49:26.283Z,22.10
2022-09-03T06:51:53.282Z,22.10
2022-09-03T06:54:20.063Z,22.10
2022-09-03T06:56:46.923Z,22.00
2022-09-03T06:59:14.384Z,22.10
2022-09-03T07:01:44.146Z,22.20
2022-09-03T07:04:13.108Z,22.20
2022-09-03T07:06:40.898Z,22.30
2022-09-03T07:09:08.339Z,22.30
2022-09-03T07:11:36.248Z,22.50
2022-09-03T07:14:04.503Z,22.60
2022-09-03T07:16:33.669Z,22.60
2022-09-03T07:19:01.211Z,22.70
2022-09-03T07:21:31.365Z,22.70
2022-09-03T07:23:58.267Z,22.70
2022-09-03T07:26:26.558Z,22.80
2022-09-03T07:28:59.433Z,22.80
2022-09-03T07:31:32.390Z,22.90
2022-09-03T07:34:06.212Z,22.90
2022-09-03T07:36:38.934Z,22.90
2022-09-03T07:39:06.074Z,22.90
2022-09-03T07:41:34.674Z,23.00
2022-09-03T07:44:09.895Z,23.10
2022-09-03T07:46:38.996Z,23.20
2022-09-03T07:49:06.457Z,23.30
2022-09-03T07:51:35.720Z,23.30
2022-09-03T07:54:03.994Z,23.40
2022-09-03T07:56:31.291Z,23.50
2022-09-03T07:58:59.120Z,23.60
2022-09-03T08:01:28.609Z,23.70
2022-09-03T08:03:55.925Z,23.90
2022-09-03T08:06:24.100Z,23.90
2022-09-03T08:09:05.521Z,24.00
2022-09-03T08:11:40.852Z,24.20
2022-09-03T08:14:10.560Z,24.30
2022-09-03T08:16:38.536Z,24.40
2022-09-03T08:19:05.567Z,24.60
2022-09-03T08:21:32.491Z,24.60
2022-09-03T08:24:05.770Z,24.70
2022-09-03T08:26:37.937Z,24.70
2022-09-03T08:29:05.785Z,24.80
2022-09-03T08:31:35.067Z,24.90
2022-09-03T08:34:07.204Z,24.90
2022-09-03T08:36:35.497Z,25.10
2022-09-03T08:39:10.486Z,25.40
2022-09-03T08:41:37.673Z,25.60
2022-09-03T08:44:06.058Z,25.80
2022-09-03T08:46:47.021Z,25.90
2022-09-03T08:49:16.684Z,26.00
2022-09-03T08:51:49.829Z,26.10
2022-09-03T08:54:18.245Z,26.10
2022-09-03T08:56:46.006Z,26.20
2022-09-03T08:59:15.031Z,26.30
2022-09-03T09:01:46.755Z,26.30
2022-09-03T09:04:40.190Z,26.30
2022-09-03T09:07:09.293Z,26.30
2022-09-03T09:09:55.062Z,26.40
2022-09-03T09:12:46.348Z,26.60
2022-09-03T09:18:10.021Z,26.80
2022-09-03T09:20:42.913Z,27.00
2022-09-03T09:23:30.663Z,27.00
2022-09-03T09:26:00.133Z,27.10
2022-09-03T09:28:31.875Z,27.20
2022-09-03T09:31:01.660Z,27.30
2022-09-03T09:33:30.204Z,27.30
2022-09-03T09:36:03.762Z,27.20
2022-09-03T09:38:32.059Z,27.10
2022-09-03T09:41:08.785Z,27.10
2022-09-03T09:43:35.743Z,27.20
2022-09-03T09:46:16.602Z,27.20
2022-09-03T09:48:51.842Z,27.20
2022-09-03T09:51:20.271Z,27.30
2022-09-03T09:53:47.227Z,27.20
2022-09-03T09:56:24.657Z,27.20
2022-09-03T09:59:02.170Z,27.30
2022-09-03T10:01:31.686Z,27.50
2022-09-03T10:04:08.854Z,27.70
2022-09-03T10:06:54.524Z,27.70
2022-09-03T10:09:23.426Z,27.80
2022-09-03T10:12:19.791Z,28.00
2022-09-03T10:15:00.394Z,27.90
2022-09-03T10:17:36.687Z,28.00
2022-09-03T10:20:33.662Z,28.10
2022-09-03T10:23:18.889Z,28.20
2022-09-03T10:26:18.398Z,28.30
2022-09-03T10:28:47.274Z,28.30
2022-09-03T10:31:17.814Z,28.20
2022-09-03T10:33:51.586Z,28.20
2022-09-03T10:36:22.152Z,28.20
2022-09-03T10:38:52.627Z,28.20
2022-09-03T10:41:32.069Z,28.40
2022-09-03T10:44:02.321Z,28.50
2022-09-03T10:46:35.394Z,28.60
2022-09-03T10:49:14.563Z,28.60
2022-09-03T10:51:42.106Z,28.40
2022-09-03T10:54:20.196Z,28.60
2022-09-03T10:56:59.340Z,28.60
2022-09-03T10:59:35.259Z,28.60
2022-09-03T11:02:21.910Z,28.60
2022-09-03T11:04:54.650Z,28.20
2022-09-03T11:07:23.519Z,27.90
2022-09-03T11:09:55.556Z,27.80
2022-09-03T11:12:33.925Z,28.00
2022-09-03T11:15:04.203Z,28.20
2022-09-03T11:17:42.782Z,28.60
2022-09-03T11:20:20.669Z,28.80
2022-09-03T11:22:48.787Z,29.00
2022-09-03T11:25:17.617Z,29.30
2022-09-03T11:27:56.476Z,29.60
2022-09-03T11:30:25.376Z,29.80
2022-09-03T11:32:57.155Z,29.80
2022-09-03T11:35:33.024Z,29.70
2022-09-03T11:38:01.538Z,29.70
2022-09-03T11:40:38.575Z,29.80
2022-09-03T11:43:29.070Z,30.10
2022-09-03T11:46:14.099Z,30.20
2022-09-03T11:48:45.811Z,30.40
2022-09-03T11:51:30.313Z,30.50
2022-09-03T11:53:59.236Z,30.20
2022-09-03T11:56:26.239Z,30.30
2022-09-03T11:59:05.768Z,30.20
2022-09-03T12:01:34.053Z,29.90
2022-09-03T12:04:03.737Z,29.90
2022-09-03T12:06:30.491Z,29.90
2022-09-03T12:09:09.483Z,29.90
2022-09-03T12:11:37.107Z,29.70
2022-09-03T12:14:04.405Z,30.00
2022-09-03T12:16:37.039Z,30.40
2022-09-03T12:19:07.724Z,30.50
2022-09-03T12:21:42.501Z,30.40
2022-09-03T12:24:13.392Z,30.60
2022-09-03T12:26:41.916Z,30.60
2022-09-03T12:29:20.952Z,30.60
2022-09-03T12:31:53.537Z,30.50
2022-09-03T12:34:21.596Z,30.30
2022-09-03T12:36:50.087Z,30.30
2022-09-03T12:39:17.076Z,30.40
2022-09-03T12:42:14.438Z,30.60
2022-09-03T12:44:42.512Z,30.80
2022-09-03T12:50:07.036Z,30.30
2022-09-03T12:52:33.841Z,30.00
2022-09-03T12:55:06.341Z,29.70
2022-09-03T12:57:36.148Z,29.40
2022-09-03T13:00:05.487Z,29.30
2022-09-03T13:02:48.071Z,29.10
2022-09-03T13:05:18.916Z,28.80
2022-09-03T13:07:58.361Z,28.90
2022-09-03T13:10:33.505Z,29.10
2022-09-03T13:13:01.474Z,29.20
2022-09-03T13:15:29.324Z,29.50
2022-09-03T13:18:11.530Z,29.60
2022-09-03T13:20:38.541Z,29.90
2022-09-03T13:23:12.007Z,30.10
2022-09-03T13:25:38.827Z,30.40
2022-09-03T13:28:06.281Z,30.30
2022-09-03T13:30:38.405Z,30.00
2022-09-03T13:33:20.563Z,30.00
2022-09-03T13:35:48.437Z,29.80
2022-09-03T13:38:15.443Z,29.70
2022-09-03T13:41:01.295Z,29.20
2022-09-03T13:43:37.976Z,29.00
2022-09-03T13:46:11.012Z,28.90
2022-09-03T13:49:00.322Z,28.80
2022-09-03T13:51:29.848Z,28.70
2022-09-03T13:54:26.306Z,28.80
2022-09-03T13:57:05.907Z,28.90
2022-09-03T13:59:35.901Z,29.20
2022-09-03T14:02:21.046Z,29.40
2022-09-03T14:05:09.922Z,29.70
2022-09-03T14:07:57.060Z,30.00
2022-09-03T14:10:23.861Z,29.90
2022-09-03T14:12:56.179Z,30.00
2022-09-03T14:15:31.755Z,30.10
2022-09-03T14:18:08.397Z,30.00
2022-09-03T14:20:45.220Z,29.90
2022-09-03T14:23:24.405Z,29.80
2022-09-03T14:25:59.660Z,29.60
2022-09-03T14:28:44.397Z,29.50
2022-09-03T14:31:11.187Z,29.40
2022-09-03T14:33:47.922Z,29.40
2022-09-03T14:36:14.720Z,29.20
2022-09-03T14:38:50.811Z,28.90
2022-09-03T14:41:37.865Z,29.00
2022-09-03T14:44:14.519Z,29.30
2022-09-03T14:46:56.042Z,29.60
2022-09-03T14:49:41.638Z,29.70
2022-09-03T14:52:11.627Z,29.70
2022-09-03T14:54:47.495Z,29.50
2022-09-03T14:57:28.851Z,29.30
2022-09-03T14:59:56.128Z,29.50
2022-09-03T15:02:35.251Z,29.70
2022-09-03T15:05:20.825Z,30.00
2022-09-03T15:07:56.153Z,30.10
2022-09-03T15:10:41.973Z,30.10
2022-09-03T15:13:10.555Z,29.80
2022-09-03T15:15:40.751Z,30.00
2022-09-03T15:18:30.799Z,29.90
2022-09-03T15:21:17.859Z,29.70
2022-09-03T15:23:44.671Z,29.70
2022-09-03T15:26:30.249Z,29.80
2022-09-03T15:29:15.269Z,30.20
2022-09-03T15:31:42.248Z,30.60
2022-09-03T15:34:29.443Z,31.00
2022-09-03T15:36:57.584Z,31.10
2022-09-03T15:39:27.899Z,30.80
2022-09-03T15:42:10.444Z,31.00
2022-09-03T15:44:45.933Z,31.10
2022-09-03T15:47:17.734Z,30.80
2022-09-03T15:49:58.370Z,30.60
2022-09-03T15:52:33.708Z,30.50
2022-09-03T15:55:06.023Z,30.30
2022-09-03T15:57:32.886Z,29.90
2022-09-03T16:00:07.476Z,29.60
2022-09-03T16:02:40.027Z,29.40
2022-09-03T16:05:23.914Z,29.20
2022-09-03T16:08:07.234Z,29.00
2022-09-03T16:10:43.325Z,28.60
2022-09-03T16:13:23.503Z,28.40
2022-09-03T16:15:57.908Z,28.20
2022-09-03T16:18:24.834Z,28.00
2022-09-03T16:20:57.118Z,27.80
2022-09-03T16:23:28.531Z,27.70
2022-09-03T16:26:05.449Z,27.50
2022-09-03T16:28:35.303Z,27.40
2022-09-03T16:31:21.417Z,27.30
2022-09-03T16:33:57.563Z,27.20
2022-09-03T16:36:32.438Z,27.20
2022-09-03T16:38:59.257Z,27.30
2022-09-03T16:41:30.132Z,27.30
2022-09-03T16:43:56.859Z,27.40
2022-09-03T16:46:26.032Z,27.30
2022-09-03T16:48:54.078Z,27.30
2022-09-03T16:51:36.313Z,27.20
2022-09-03T16:54:12.912Z,27.20
2022-09-03T16:56:42.769Z,27.10
2022-09-03T16:59:13.899Z,27.00
2022-09-03T17:01:46.813Z,26.90
2022-09-03T17:04:13.744Z,26.90
2022-09-03T17:06:46.537Z,26.80
2022-09-03T17:09:28.664Z,26.80
2022-09-03T17:11:55.438Z,26.70
2022-09-03T17:14:41.007Z,26.60
2022-09-03T17:17:24.012Z,26.50
2022-09-03T17:19:55.587Z,26.40
2022-09-03T17:22:31.574Z,26.40
2022-09-03T17:25:05.666Z,26.30
2022-09-03T17:27:51.229Z,26.20
2022-09-03T17:30:22.085Z,26.20
2022-09-03T17:33:25.156Z,26.10
2022-09-03T17:36:03.854Z,26.00
2022-09-03T17:38:59.981Z,25.90
2022-09-03T17:41:29.982Z,25.80
2022-09-03T17:43:59.112Z,25.70
2022-09-03T17:46:26.154Z,25.70
2022-09-03T17:48:54.314Z,25.70
2022-09-03T17:51:31.911Z,25.60
2022-09-03T17:54:13.954Z,25.60
2022-09-03T17:56:59.863Z,25.60
2022-09-03T17:59:37.868Z,25.50
2022-09-03T18:02:10.712Z,25.40
2022-09-03T18:04:48.558Z,25.30
2022-09-03T18:07:15.502Z,25.30
2022-09-03T18:10:01.048Z,25.20
2022-09-03T18:12:33.441Z,25.10
2022-09-03T18:15:05.897Z,25.00
2022-09-03T18:17:51.722Z,24.90
2022-09-03T18:20:39.198Z,24.90
2022-09-03T18:23:27.233Z,24.80
2022-09-03T18:26:15.449Z,24.70
2022-09-03T18:29:19.847Z,24.70
2022-09-03T18:32:05.473Z,24.70
2022-09-03T18:34:52.157Z,24.70
2022-09-03T18:37:39.608Z,24.70
2022-09-03T18:40:26.016Z,24.70
2022-09-03T18:43:11.638Z,24.70
2022-09-03T18:49:37.926Z,24.60
2022-09-03T18:52:29.366Z,24.60
2022-09-03T18:55:15.040Z,24.60
2022-09-03T18:58:06.861Z,24.60
2022-09-03T19:00:55.094Z,24.60
2022-09-03T19:03:54.078Z,24.70
2022-09-03T19:06:51.950Z,24.70
2022-09-03T19:09:56.668Z,24.70
2022-09-03T19:13:08.533Z,24.60
2022-09-03T19:16:06.466Z,24.50
2022-09-03T19:19:13.951Z,24.50
2022-09-03T19:22:00.098Z,24.50
2022-09-03T19:24:47.172Z,24.50
2022-09-03T19:27:59.279Z,24.50
2022-09-03T19:30:52.666Z,24.50
2022-09-03T19:33:57.205Z,24.40
2022-09-03T19:36:52.527Z,24.30
2022-09-03T19:39:50.427Z,24.30
2022-09-03T19:42:42.383Z,24.30
2022-09-03T19:45:35.944Z,24.20
2022-09-03T19:48:44.027Z,24.10
2022-09-03T19:51:48.867Z,24.20
2022-09-03T19:54:37.152Z,24.10
2022-09-03T19:57:22.956Z,24.10
2022-09-03T20:00:08.884Z,24.00
2022-09-03T20:03:00.397Z,24.00
2022-09-03T20:05:45.900Z,24.10
2022-09-03T20:08:35.484Z,24.00
2022-09-03T20:11:04.324Z,23.90
2022-09-03T20:13:52.885Z,24.00
2022-09-03T20:16:24.638Z,23.90
2022-09-03T20:19:02.578Z,23.90
2022-09-03T20:21:40.019Z,23.80
2022-09-03T20:24:06.830Z,23.70
2022-09-03T20:26:44.093Z,23.70
2022-09-03T20:29:28.199Z,23.60
2022-09-03T20:32:13.710Z,23.60
2022-09-03T20:34:55.633Z,23.60
2022-09-03T20:37:31.298Z,23.50
2022-09-03T20:39:58.084Z,23.60
2022-09-03T20:42:40.773Z,23.40
2022-09-03T20:45:34.066Z,23.40
2022-09-03T20:48:05.630Z,23.40
2022-09-03T20:50:43.819Z,23.30
2022-09-03T20:53:31.187Z,23.30
2022-09-03T20:56:03.676Z,23.30
2022-09-03T20:58:49.306Z,23.30
2022-09-03T21:01:30.855Z,23.30
2022-09-03T21:04:04.723Z,23.30
2022-09-03T21:06:50.493Z,23.10
2022-09-03T21:09:21.227Z,23.10
2022-09-03T21:11:53.589Z,23.20
2022-09-03T21:14:20.360Z,23.20
2022-09-03T21:17:05.979Z,23.20
2022-09-03T21:19:51.551Z,23.10
2022-09-03T21:22:34.036Z,23.00
2022-09-03T21:25:04.475Z,23.00
2022-09-03T21:27:39.731Z,23.10
2022-09-03T21:30:08.743Z,23.10
2022-09-03T21:32:41.023Z,23.00
2022-09-03T21:35:13.944Z,23.00
2022-09-03T21:37:44.996Z,23.00
2022-09-03T21:40:13.603Z,23.00
2022-09-03T21:42:48.677Z,22.90
2022-09-03T21:45:23.894Z,23.00
2022-09-03T21:47:53.941Z,22.90
2022-09-03T21:50:21.767Z,22.90
2022-09-03T21:52:51.582Z,22.90
2022-09-03T21:55:27.618Z,22.90
2022-09-03T21:58:04.576Z,22.90
2022-09-03T22:00:32.751Z,22.80
2022-09-03T22:02:59.926Z,22.70
2022-09-03T22:05:37.134Z,22.80
2022-09-03T22:08:03.900Z,22.70
2022-09-03T22:10:47.094Z,22.60
2022-09-03T22:13:31.323Z,22.60
2022-09-03T22:16:03.204Z,22.40
2022-09-03T22:18:31.097Z,22.50
2022-09-03T22:21:00.933Z,22.50
2022-09-03T22:23:42.558Z,22.50
2022-09-03T22:26:29.347Z,22.50
2022-09-03T22:29:02.351Z,22.40
2022-09-03T22:31:38.928Z,22.40
2022-09-03T22:34:08.987Z,22.40
2022-09-03T22:36:47.185Z,22.40
2022-09-03T22:39:14.269Z,22.40
2022-09-03T22:41:59.873Z,22.40
2022-09-03T22:44:45.931Z,22.40
2022-09-03T22:47:25.304Z,22.30
2022-09-03T22:50:03.132Z,22.40
2022-09-03T22:52:39.116Z,22.40
2022-09-03T22:55:14.117Z,22.40
2022-09-03T22:57:43.445Z,22.40
2022-09-03T23:00:10.798Z,22.40
2022-09-03T23:02:38.118Z,22.30
2022-09-03T23:05:23.912Z,22.30
2022-09-03T23:08:06.701Z,22.30
2022-09-03T23:10:36.138Z,22.30
2022-09-03T23:13:23.347Z,22.20
2022-09-03T23:15:56.140Z,22.30
2022-09-03T23:18:27.121Z,22.40
2022-09-03T23:21:00.075Z,22.40
2022-09-03T23:23:31.771Z,22.30
2022-09-03T23:26:12.412Z,22.30
2022-09-03T23:28:47.105Z,22.20
2022-09-03T23:31:13.933Z,22.10
2022-09-03T23:33:40.910Z,22.10
2022-09-03T23:36:23.122Z,22.20
2022-09-03T23:39:05.027Z,22.10
2022-09-03T23:41:43.124Z,22.10
2022-09-03T23:44:21.213Z,22.00
2022-09-03T23:47:06.433Z,21.90
2022-09-03T23:49:51.489Z,21.90
2022-09-03T23:52:21.403Z,21.90
2022-09-03T23:54:49.735Z,21.90
2022-09-03T23:57:28.760Z,22.00
