createdAt,value
2023-04-30T00:00:20.925Z,22.37
2023-04-30T00:01:20.986Z,22.41
2023-04-30T00:02:21.134Z,22.43
2023-04-30T00:03:21.221Z,22.44
2023-04-30T00:04:21.322Z,22.44
2023-04-30T00:05:21.275Z,22.45
2023-04-30T00:06:21.403Z,22.47
2023-04-30T00:07:21.427Z,22.47
2023-04-30T00:08:21.479Z,22.46
2023-04-30T00:09:21.543Z,22.47
2023-04-30T00:10:21.590Z,22.47
2023-04-30T00:11:21.670Z,22.47
2023-04-30T00:12:21.748Z,22.47
2023-04-30T00:13:21.850Z,22.47
2023-04-30T00:14:21.921Z,22.47
2023-04-30T00:15:21.953Z,22.47
2023-04-30T00:16:22.098Z,22.47
2023-04-30T00:17:22.102Z,22.47
2023-04-30T00:18:22.142Z,22.47
2023-04-30T00:19:22.210Z,22.47
2023-04-30T00:20:22.252Z,22.47
2023-04-30T00:21:22.301Z,22.47
2023-04-30T00:22:22.357Z,22.47
2023-04-30T00:23:22.412Z,22.47
2023-04-30T00:24:22.487Z,22.46
2023-04-30T00:25:22.524Z,22.46
2023-04-30T00:26:22.600Z,22.47
2023-04-30T00:27:22.635Z,22.46
2023-04-30T00:28:22.707Z,22.45
2023-04-30T00:29:22.785Z,22.47
2023-04-30T00:30:22.817Z,22.47
2023-04-30T00:31:22.906Z,22.47
2023-04-30T00:32:23.118Z,22.47
2023-04-30T00:33:22.960Z,22.46
2023-04-30T00:34:23.019Z,22.46
2023-04-30T00:35:23.095Z,22.47
2023-04-30T00:36:23.161Z,22.46
2023-04-30T00:37:23.239Z,22.45
2023-04-30T00:38:23.319Z,22.45
2023-04-30T00:39:23.409Z,22.45
2023-04-30T00:40:23.465Z,22.47
2023-04-30T00:41:23.526Z,22.45
2023-04-30T00:42:23.547Z,22.45
2023-04-30T00:43:23.586Z,22.45
2023-04-30T00:44:24.489Z,22.45
2023-04-30T00:45:23.758Z,22.45
2023-04-30T00:46:23.874Z,22.45
2023-04-30T00:47:23.801Z,22.45
2023-04-30T00:48:23.836Z,22.44
2023-04-30T00:49:23.889Z,22.44
2023-04-30T00:50:23.908Z,22.45
2023-04-30T00:51:23.932Z,22.45
2023-04-30T00:52:24.005Z,22.46
2023-04-30T00:53:24.067Z,22.44
2023-04-30T00:54:24.134Z,22.45
2023-04-30T00:55:24.170Z,22.45
2023-04-30T00:56:24.214Z,22.44
2023-04-30T00:57:24.254Z,22.44
2023-04-30T00:58:24.319Z,22.45
2023-04-30T00:59:24.365Z,22.44
2023-04-30T01:00:24.430Z,22.44
2023-04-30T01:01:24.549Z,22.43
2023-04-30T01:02:24.708Z,22.44
2023-04-30T01:03:24.764Z,22.44
2023-04-30T01:04:24.690Z,22.44
2023-04-30T01:05:24.739Z,22.44
2023-04-30T01:06:24.795Z,22.44
2023-04-30T01:07:24.857Z,22.44
2023-04-30T01:08:24.911Z,22.44
2023-04-30T01:09:24.975Z,22.44
2023-04-30T01:10:25.025Z,22.44
2023-04-30T01:11:25.083Z,22.44
2023-04-30T01:12:25.155Z,22.44
2023-04-30T01:13:25.202Z,22.44
2023-04-30T01:14:25.276Z,22.44
2023-04-30T01:15:25.336Z,22.44
2023-04-30T01:16:25.549Z,22.44
2023-04-30T01:17:25.524Z,22.44
2023-04-30T01:18:25.667Z,22.44
2023-04-30T01:19:25.641Z,22.43
2023-04-30T01:20:25.698Z,22.44
2023-04-30T01:21:25.762Z,22.43
2023-04-30T01:22:25.796Z,22.43
2023-04-30T01:23:25.847Z,22.43
2023-04-30T01:24:25.896Z,22.44
2023-04-30T01:25:25.970Z,22.43
2023-04-30T01:26:26.016Z,22.43
2023-04-30T01:27:26.071Z,22.43
2023-04-30T01:28:26.118Z,22.44
2023-04-30T01:29:26.191Z,22.43
2023-04-30T01:30:26.241Z,22.43
2023-04-30T01:31:26.399Z,22.43
2023-04-30T01:32:26.388Z,22.43
2023-04-30T01:33:26.438Z,22.43
2023-04-30T01:34:26.447Z,22.43
2023-04-30T01:35:26.461Z,22.42
2023-04-30T01:36:26.478Z,22.43
2023-04-30T01:37:26.477Z,22.43
2023-04-30T01:38:26.497Z,22.43
2023-04-30T01:39:26.516Z,22.43
2023-04-30T01:40:26.579Z,22.42
2023-04-30T01:41:26.604Z,22.43
2023-04-30T01:42:26.653Z,22.42
2023-04-30T01:43:26.738Z,22.42
2023-04-30T01:44:26.792Z,22.42
2023-04-30T01:45:26.833Z,22.42
2023-04-30T01:46:26.900Z,22.42
2023-04-30T01:47:26.970Z,22.43
2023-04-30T01:48:26.986Z,22.42
2023-04-30T01:49:27.051Z,22.43
2023-04-30T01:50:27.057Z,22.42
2023-04-30T01:51:27.089Z,22.42
2023-04-30T01:52:27.121Z,22.43
2023-04-30T01:53:27.136Z,22.42
2023-04-30T01:54:27.185Z,22.43
2023-04-30T01:55:27.214Z,22.42
2023-04-30T01:56:27.253Z,22.42
2023-04-30T01:57:27.317Z,22.42
2023-04-30T01:58:28.032Z,22.41
2023-04-30T01:59:27.411Z,22.42
2023-04-30T02:00:27.449Z,22.42
2023-04-30T02:01:27.555Z,22.41
2023-04-30T02:02:27.637Z,22.41
2023-04-30T02:03:27.698Z,22.42
2023-04-30T02:04:27.655Z,22.42
2023-04-30T02:05:27.751Z,22.42
2023-04-30T02:06:27.833Z,22.41
2023-04-30T02:07:27.825Z,22.42
2023-04-30T02:08:27.879Z,22.42
2023-04-30T02:09:27.931Z,22.42
2023-04-30T02:10:27.999Z,22.42
2023-04-30T02:11:28.058Z,22.42
2023-04-30T02:12:28.131Z,22.42
2023-04-30T02:13:28.204Z,22.41
2023-04-30T02:14:28.271Z,22.40
2023-04-30T02:15:28.349Z,22.40
2023-04-30T02:16:28.419Z,22.41
2023-04-30T02:17:28.435Z,22.41
2023-04-30T02:18:28.480Z,22.41
2023-04-30T02:19:28.565Z,22.41
2023-04-30T02:20:28.598Z,22.40
2023-04-30T02:21:28.685Z,22.40
2023-04-30T02:22:28.705Z,22.40
2023-04-30T02:23:28.771Z,22.41
2023-04-30T02:24:28.805Z,22.41
2023-04-30T02:25:28.859Z,22.41
2023-04-30T02:26:28.931Z,22.42
2023-04-30T02:27:28.969Z,22.40
2023-04-30T02:28:29.045Z,22.41
2023-04-30T02:29:29.062Z,22.41
2023-04-30T02:30:29.147Z,22.41
2023-04-30T02:31:29.238Z,22.40
2023-04-30T02:32:29.338Z,22.41
2023-04-30T02:33:29.361Z,22.40
2023-04-30T02:34:29.404Z,22.41
2023-04-30T02:35:29.444Z,22.41
2023-04-30T02:36:29.478Z,22.40
2023-04-30T02:37:29.551Z,22.40
2023-04-30T02:38:29.582Z,22.40
2023-04-30T02:39:29.657Z,22.41
2023-04-30T02:40:29.698Z,22.40
2023-04-30T02:41:29.759Z,22.41
2023-04-30T02:42:29.810Z,22.40
2023-04-30T02:43:30.528Z,22.40
2023-04-30T02:44:29.952Z,22.40
2023-04-30T02:45:30.059Z,22.41
2023-04-30T02:46:30.082Z,22.40
2023-04-30T02:47:30.158Z,22.40
2023-04-30T02:48:30.213Z,22.40
2023-04-30T02:49:30.257Z,22.40
2023-04-30T02:50:30.316Z,22.40
2023-04-30T02:51:30.387Z,22.40
2023-04-30T02:52:30.428Z,22.40
2023-04-30T02:53:30.484Z,22.40
2023-04-30T02:54:30.507Z,22.40
2023-04-30T02:55:30.552Z,22.40
2023-04-30T02:56:30.600Z,22.39
2023-04-30T02:57:30.621Z,22.40
2023-04-30T02:58:30.668Z,22.40
2023-04-30T02:59:30.715Z,22.40
2023-04-30T03:00:30.744Z,22.40
2023-04-30T03:01:30.844Z,22.39
2023-04-30T03:02:30.999Z,22.40
2023-04-30T03:03:30.916Z,22.39
2023-04-30T03:04:30.900Z,22.39
2023-04-30T03:05:30.921Z,22.39
2023-04-30T03:06:30.998Z,22.39
2023-04-30T03:07:31.017Z,22.39
2023-04-30T03:08:31.083Z,22.39
2023-04-30T03:09:31.140Z,22.39
2023-04-30T03:10:31.173Z,22.39
2023-04-30T03:11:31.205Z,22.39
2023-04-30T03:12:31.229Z,22.39
2023-04-30T03:13:31.291Z,22.39
2023-04-30T03:14:31.303Z,22.38
2023-04-30T03:15:31.367Z,22.39
2023-04-30T03:16:31.459Z,22.39
2023-04-30T03:17:31.545Z,22.39
2023-04-30T03:18:31.546Z,22.39
2023-04-30T03:19:32.054Z,22.39
2023-04-30T03:20:31.657Z,22.39
2023-04-30T03:21:31.712Z,22.39
2023-04-30T03:22:31.740Z,22.38
2023-04-30T03:23:31.774Z,22.39
2023-04-30T03:24:31.828Z,22.39
2023-04-30T03:25:31.911Z,22.39
2023-04-30T03:26:31.972Z,22.39
2023-04-30T03:27:32.053Z,22.38
2023-04-30T03:28:32.153Z,22.39
2023-04-30T03:29:32.175Z,22.39
2023-04-30T03:30:32.248Z,22.38
2023-04-30T03:31:32.409Z,22.39
2023-04-30T03:32:32.448Z,22.38
2023-04-30T03:33:32.520Z,22.38
2023-04-30T03:34:32.496Z,22.38
2023-04-30T03:35:32.512Z,22.38
2023-04-30T03:36:32.564Z,22.38
2023-04-30T03:37:32.627Z,22.38
2023-04-30T03:38:32.690Z,22.38
2023-04-30T03:39:32.750Z,22.39
2023-04-30T03:40:32.819Z,22.38
2023-04-30T03:41:32.897Z,22.38
2023-04-30T03:42:32.916Z,22.39
2023-04-30T03:43:32.958Z,22.38
2023-04-30T03:44:32.965Z,22.38
2023-04-30T03:45:32.995Z,22.38
2023-04-30T03:46:33.068Z,22.38
2023-04-30T03:47:33.098Z,22.37
2023-04-30T03:48:33.120Z,22.38
2023-04-30T03:49:33.162Z,22.38
2023-04-30T03:50:33.246Z,22.37
2023-04-30T03:51:33.318Z,22.37
2023-04-30T03:52:33.385Z,22.38
2023-04-30T03:53:33.444Z,22.38
2023-04-30T03:54:33.471Z,22.37
2023-04-30T03:55:33.517Z,22.38
2023-04-30T03:56:33.552Z,22.37
2023-04-30T03:57:33.812Z,22.38
2023-04-30T03:58:33.636Z,22.37
2023-04-30T03:59:33.659Z,22.38
2023-04-30T04:00:33.704Z,22.38
2023-04-30T04:01:33.771Z,22.37
2023-04-30T04:02:33.792Z,22.38
2023-04-30T04:03:33.891Z,22.37
2023-04-30T04:04:33.890Z,22.37
2023-04-30T04:05:33.930Z,22.37
2023-04-30T04:06:34.034Z,22.37
2023-04-30T04:07:34.037Z,22.37
2023-04-30T04:08:34.125Z,22.37
2023-04-30T04:09:34.157Z,22.37
2023-04-30T04:10:34.204Z,22.37
2023-04-30T04:11:34.249Z,22.37
2023-04-30T04:12:34.307Z,22.37
2023-04-30T04:13:34.353Z,22.37
2023-04-30T04:14:34.362Z,22.37
2023-04-30T04:15:34.381Z,22.37
2023-04-30T04:16:34.585Z,22.36
2023-04-30T04:17:34.459Z,22.37
2023-04-30T04:18:34.439Z,22.37
2023-04-30T04:19:34.486Z,22.36
2023-04-30T04:20:34.483Z,22.37
2023-04-30T04:21:34.518Z,22.36
2023-04-30T04:22:34.517Z,22.36
2023-04-30T04:23:34.513Z,22.37
2023-04-30T04:24:34.519Z,22.37
2023-04-30T04:25:34.542Z,22.37
2023-04-30T04:26:34.560Z,22.37
2023-04-30T04:27:34.571Z,22.37
2023-04-30T04:28:34.565Z,22.37
2023-04-30T04:29:35.103Z,22.36
2023-04-30T04:30:34.599Z,22.37
2023-04-30T04:31:34.665Z,22.36
2023-04-30T04:32:34.684Z,22.35
2023-04-30T04:33:35.090Z,22.36
2023-04-30T04:34:34.675Z,22.36
2023-04-30T04:35:34.711Z,22.36
2023-04-30T04:36:34.736Z,22.36
2023-04-30T04:37:34.782Z,22.36
2023-04-30T04:38:34.789Z,22.36
2023-04-30T04:39:58.684Z,22.32
2023-04-30T04:40:59.680Z,22.33
2023-04-30T04:41:59.681Z,22.35
2023-04-30T04:42:59.678Z,22.35
2023-04-30T04:43:59.684Z,22.35
2023-04-30T04:44:59.705Z,22.35
2023-04-30T04:45:59.732Z,22.35
2023-04-30T04:46:59.690Z,22.35
2023-04-30T04:47:59.732Z,22.36
2023-04-30T04:48:59.690Z,22.36
2023-04-30T04:49:59.695Z,22.35
2023-04-30T04:50:59.698Z,22.36
2023-04-30T04:51:59.709Z,22.36
2023-04-30T04:52:59.698Z,22.36
2023-04-30T04:53:59.700Z,22.37
2023-04-30T04:54:59.709Z,22.36
2023-04-30T04:55:59.698Z,22.36
2023-04-30T04:56:59.696Z,22.36
2023-04-30T04:57:59.695Z,22.36
2023-04-30T04:58:59.709Z,22.36
2023-04-30T04:59:59.700Z,22.36
2023-04-30T05:00:59.723Z,22.36
2023-04-30T05:01:59.721Z,22.36
2023-04-30T05:02:59.737Z,22.36
2023-04-30T05:03:59.941Z,22.36
2023-04-30T05:04:59.701Z,22.36
2023-04-30T05:05:59.729Z,22.37
2023-04-30T05:06:59.707Z,22.37
2023-04-30T05:07:59.706Z,22.37
2023-04-30T05:08:59.711Z,22.37
2023-04-30T05:09:59.728Z,22.36
2023-04-30T05:10:59.723Z,22.37
2023-04-30T05:11:59.726Z,22.37
2023-04-30T05:12:59.728Z,22.37
2023-04-30T05:13:59.727Z,22.37
2023-04-30T05:14:59.734Z,22.37
2023-04-30T05:15:59.763Z,22.37
2023-04-30T05:16:59.765Z,22.37
2023-04-30T05:17:59.752Z,22.37
2023-04-30T05:18:59.741Z,22.37
2023-04-30T05:19:59.746Z,22.37
2023-04-30T05:20:59.755Z,22.37
2023-04-30T05:21:59.750Z,22.37
2023-04-30T05:22:59.761Z,22.37
2023-04-30T05:23:59.765Z,22.37
2023-04-30T05:24:59.775Z,22.37
2023-04-30T05:25:59.780Z,22.37
2023-04-30T05:26:59.793Z,22.38
2023-04-30T05:27:59.799Z,22.37
2023-04-30T05:28:59.781Z,22.37
2023-04-30T05:29:59.799Z,22.37
2023-04-30T05:30:59.783Z,22.38
2023-04-30T05:31:59.809Z,22.38
2023-04-30T05:32:59.866Z,22.37
2023-04-30T05:33:59.799Z,22.37
2023-04-30T05:34:59.812Z,22.38
2023-04-30T05:35:59.810Z,22.37
2023-04-30T05:36:59.842Z,22.38
2023-04-30T05:37:59.890Z,22.38
2023-04-30T05:38:59.955Z,22.38
2023-04-30T05:39:59.995Z,22.38
2023-04-30T05:41:00.129Z,22.38
2023-04-30T05:42:00.124Z,22.38
2023-04-30T05:43:00.118Z,22.38
2023-04-30T05:44:00.150Z,22.39
2023-04-30T05:45:00.173Z,22.39
2023-04-30T05:46:00.293Z,22.38
2023-04-30T05:47:00.224Z,22.38
2023-04-30T05:48:00.302Z,22.39
2023-04-30T05:49:00.280Z,22.39
2023-04-30T05:50:00.262Z,22.39
2023-04-30T05:51:00.366Z,22.39
2023-04-30T05:52:00.297Z,22.39
2023-04-30T05:53:00.315Z,22.39
2023-04-30T05:54:00.366Z,22.39
2023-04-30T05:55:00.405Z,22.39
2023-04-30T05:56:00.433Z,22.39
2023-04-30T05:57:00.419Z,22.39
2023-04-30T05:58:00.444Z,22.40
2023-04-30T05:59:00.471Z,22.40
2023-04-30T06:00:00.508Z,22.40
2023-04-30T06:01:00.551Z,22.41
2023-04-30T06:02:00.581Z,22.41
2023-04-30T06:03:00.668Z,22.41
2023-04-30T06:04:00.641Z,22.41
2023-04-30T06:05:00.970Z,22.42
2023-04-30T06:06:00.731Z,22.41
2023-04-30T06:07:00.757Z,22.41
2023-04-30T06:08:00.758Z,22.42
2023-04-30T06:09:00.861Z,22.41
2023-04-30T06:10:00.791Z,22.42
2023-04-30T06:11:00.797Z,22.42
2023-04-30T06:12:00.837Z,22.42
2023-04-30T06:13:00.893Z,22.42
2023-04-30T06:14:00.914Z,22.42
2023-04-30T06:15:00.938Z,22.42
2023-04-30T06:16:00.948Z,22.42
2023-04-30T06:17:01.143Z,22.41
2023-04-30T06:18:01.077Z,22.42
2023-04-30T06:19:01.059Z,22.41
2023-04-30T06:20:01.082Z,22.42
2023-04-30T06:21:01.142Z,22.41
2023-04-30T06:22:01.137Z,22.42
2023-04-30T06:23:01.146Z,22.42
2023-04-30T06:24:01.132Z,22.42
2023-04-30T06:25:01.132Z,22.42
2023-04-30T06:26:01.150Z,22.41
2023-04-30T06:27:01.146Z,22.42
2023-04-30T06:28:01.165Z,22.41
2023-04-30T06:29:01.152Z,22.41
2023-04-30T06:30:01.232Z,22.41
2023-04-30T06:31:01.197Z,22.41
2023-04-30T06:32:01.189Z,22.41
2023-04-30T06:33:01.258Z,22.41
2023-04-30T06:34:01.200Z,22.41
2023-04-30T06:35:01.206Z,22.41
2023-04-30T06:36:01.227Z,22.41
2023-04-30T06:37:01.301Z,22.41
2023-04-30T06:38:01.283Z,22.41
2023-04-30T06:39:01.298Z,22.40
2023-04-30T06:40:01.341Z,22.41
2023-04-30T06:41:01.365Z,22.41
2023-04-30T06:42:01.389Z,22.42
2023-04-30T06:43:01.407Z,22.41
2023-04-30T06:44:01.429Z,22.42
2023-04-30T06:45:01.474Z,22.41
2023-04-30T06:46:01.579Z,22.42
2023-04-30T06:47:01.532Z,22.42
2023-04-30T06:48:01.607Z,22.43
2023-04-30T06:49:01.560Z,22.44
2023-04-30T06:50:01.617Z,22.43
2023-04-30T06:51:01.593Z,22.44
2023-04-30T06:52:01.645Z,22.44
2023-04-30T06:53:01.752Z,22.45
2023-04-30T06:54:01.721Z,22.47
2023-04-30T06:55:01.744Z,22.51
2023-04-30T06:56:01.774Z,22.53
2023-04-30T06:57:01.798Z,22.53
2023-04-30T06:58:01.803Z,22.51
2023-04-30T06:59:01.832Z,22.50
2023-04-30T07:00:01.871Z,22.49
2023-04-30T07:01:01.989Z,22.48
2023-04-30T07:02:01.953Z,22.48
2023-04-30T07:03:02.036Z,22.48
2023-04-30T07:04:02.227Z,22.47
2023-04-30T07:05:02.041Z,22.47
2023-04-30T07:06:01.996Z,22.49
2023-04-30T07:07:01.981Z,22.49
2023-04-30T07:08:01.994Z,22.49
2023-04-30T07:09:02.040Z,22.48
2023-04-30T07:10:02.026Z,22.49
2023-04-30T07:11:02.056Z,22.49
2023-04-30T07:12:02.029Z,22.48
2023-04-30T07:13:02.045Z,22.49
2023-04-30T07:14:02.061Z,22.48
2023-04-30T07:15:02.150Z,22.49
2023-04-30T07:16:02.177Z,22.49
2023-04-30T07:17:02.166Z,22.49
2023-04-30T07:18:02.281Z,22.49
2023-04-30T07:19:02.238Z,22.49
2023-04-30T07:20:02.285Z,22.49
2023-04-30T07:21:02.286Z,22.49
2023-04-30T07:22:02.328Z,22.49
2023-04-30T07:23:02.338Z,22.49
2023-04-30T07:24:02.356Z,22.49
2023-04-30T07:25:02.433Z,22.50
2023-04-30T07:26:02.444Z,22.49
2023-04-30T07:27:02.463Z,22.49
2023-04-30T07:28:02.547Z,22.50
2023-04-30T07:29:02.556Z,22.50
2023-04-30T07:30:02.645Z,22.50
2023-04-30T07:31:02.662Z,22.50
2023-04-30T07:32:02.780Z,22.51
2023-04-30T07:33:02.816Z,22.50
2023-04-30T07:34:02.823Z,22.51
2023-04-30T07:35:02.857Z,22.52
2023-04-30T07:36:02.871Z,22.53
2023-04-30T07:37:02.940Z,22.54
2023-04-30T07:38:03.001Z,22.54
2023-04-30T07:39:03.064Z,22.53
2023-04-30T07:40:03.153Z,22.53
2023-04-30T07:41:03.212Z,22.52
2023-04-30T07:42:03.262Z,22.52
2023-04-30T07:43:03.316Z,22.53
2023-04-30T07:44:03.373Z,22.56
2023-04-30T07:45:03.414Z,22.56
2023-04-30T07:46:03.505Z,22.56
2023-04-30T07:47:03.485Z,22.56
2023-04-30T07:48:03.611Z,22.57
2023-04-30T07:49:03.564Z,22.56
2023-04-30T07:50:03.628Z,22.57
2023-04-30T07:51:03.662Z,22.59
2023-04-30T07:52:03.726Z,22.63
2023-04-30T07:53:03.775Z,22.63
2023-04-30T07:54:03.834Z,22.67
2023-04-30T07:55:03.899Z,22.67
2023-04-30T07:56:03.972Z,22.66
2023-04-30T07:57:04.063Z,22.67
2023-04-30T07:58:04.109Z,22.69
2023-04-30T07:59:04.178Z,22.68
2023-04-30T08:00:04.229Z,22.69
2023-04-30T08:01:04.266Z,22.68
2023-04-30T08:02:04.356Z,22.69
2023-04-30T08:03:04.454Z,22.69
2023-04-30T08:04:04.515Z,22.70
2023-04-30T08:05:04.509Z,22.71
2023-04-30T08:06:04.587Z,22.71
2023-04-30T08:07:04.641Z,22.71
2023-04-30T08:08:04.671Z,22.70
2023-04-30T08:09:04.745Z,22.70
2023-04-30T08:10:04.880Z,22.70
2023-04-30T08:11:04.868Z,22.70
2023-04-30T08:12:04.981Z,22.72
2023-04-30T08:13:05.031Z,22.70
2023-04-30T08:14:05.078Z,22.70
2023-04-30T08:15:05.214Z,22.70
2023-04-30T08:16:05.230Z,22.70
2023-04-30T08:17:05.353Z,22.70
2023-04-30T08:18:05.357Z,22.71
2023-04-30T08:19:05.394Z,22.71
2023-04-30T08:20:05.451Z,22.73
2023-04-30T08:21:05.527Z,22.74
2023-04-30T08:22:05.595Z,22.73
2023-04-30T08:23:05.662Z,22.74
2023-04-30T08:24:05.741Z,22.74
2023-04-30T08:25:05.792Z,22.75
2023-04-30T08:26:05.894Z,22.76
2023-04-30T08:27:05.943Z,22.76
2023-04-30T08:28:06.001Z,22.76
2023-04-30T08:29:06.089Z,22.75
2023-04-30T08:30:06.129Z,22.76
2023-04-30T08:31:06.201Z,22.76
2023-04-30T08:32:06.351Z,22.75
2023-04-30T08:33:06.401Z,22.75
2023-04-30T08:34:06.409Z,22.75
2023-04-30T08:35:06.474Z,22.75
2023-04-30T08:36:06.555Z,22.75
2023-04-30T08:37:06.598Z,22.76
2023-04-30T08:38:06.666Z,22.75
2023-04-30T08:39:06.727Z,22.76
2023-04-30T08:40:06.788Z,22.76
2023-04-30T08:41:06.847Z,22.76
2023-04-30T08:42:06.917Z,22.76
2023-04-30T08:43:06.986Z,22.75
2023-04-30T08:44:08.605Z,22.76
2023-04-30T08:45:07.278Z,22.77
2023-04-30T08:46:07.380Z,22.77
2023-04-30T08:47:07.377Z,22.77
2023-04-30T08:48:07.488Z,22.76
2023-04-30T08:49:07.518Z,22.76
2023-04-30T08:50:07.968Z,22.76
2023-04-30T08:51:07.645Z,22.77
2023-04-30T08:52:07.731Z,22.78
2023-04-30T08:53:07.791Z,22.80
2023-04-30T08:54:07.829Z,22.80
2023-04-30T08:55:07.894Z,22.80
2023-04-30T08:56:07.919Z,22.81
2023-04-30T08:57:07.988Z,22.81
2023-04-30T08:58:08.061Z,22.85
2023-04-30T08:59:08.115Z,22.87
2023-04-30T09:00:08.182Z,22.86
2023-04-30T09:01:08.289Z,22.84
2023-04-30T09:02:08.338Z,22.84
2023-04-30T09:03:08.617Z,22.87
2023-04-30T09:04:08.619Z,22.91
2023-04-30T09:05:08.495Z,22.92
2023-04-30T09:06:08.588Z,22.92
2023-04-30T09:07:09.657Z,22.89
2023-04-30T09:08:08.690Z,22.88
2023-04-30T09:09:08.747Z,22.87
2023-04-30T09:10:08.819Z,22.87
2023-04-30T09:11:08.883Z,22.85
2023-04-30T09:12:08.943Z,22.84
2023-04-30T09:13:09.050Z,22.84
2023-04-30T09:14:09.076Z,22.84
2023-04-30T09:15:09.196Z,22.84
2023-04-30T09:16:09.246Z,22.86
2023-04-30T09:17:09.298Z,22.85
2023-04-30T09:18:09.437Z,22.84
2023-04-30T09:19:09.408Z,22.85
2023-04-30T09:20:09.490Z,22.86
2023-04-30T09:21:09.539Z,22.86
2023-04-30T09:22:09.601Z,22.86
2023-04-30T09:23:09.772Z,22.86
2023-04-30T09:24:09.741Z,22.87
2023-04-30T09:25:09.840Z,22.86
2023-04-30T09:26:09.885Z,22.86
2023-04-30T09:27:09.943Z,22.85
2023-04-30T09:28:09.993Z,22.87
2023-04-30T09:29:10.048Z,22.88
2023-04-30T09:30:10.105Z,22.88
2023-04-30T09:31:10.251Z,22.89
2023-04-30T09:32:10.240Z,22.92
2023-04-30T09:33:12.000Z,22.93
2023-04-30T09:34:10.295Z,22.91
2023-04-30T09:35:10.291Z,22.91
2023-04-30T09:36:10.305Z,22.91
2023-04-30T09:37:10.299Z,22.90
2023-04-30T09:38:10.286Z,22.91
2023-04-30T09:39:12.047Z,22.90
2023-04-30T09:40:10.278Z,22.90
2023-04-30T09:41:10.270Z,22.89
2023-04-30T09:42:10.268Z,22.90
2023-04-30T09:43:10.257Z,22.91
2023-04-30T09:44:10.249Z,22.90
2023-04-30T09:45:10.245Z,22.90
2023-04-30T09:46:10.279Z,22.89
2023-04-30T09:47:10.277Z,22.90
2023-04-30T09:48:16.998Z,22.91
2023-04-30T09:49:10.249Z,22.91
2023-04-30T09:50:10.225Z,22.91
2023-04-30T09:51:10.234Z,22.91
2023-04-30T09:52:10.215Z,22.91
2023-04-30T09:53:10.223Z,22.92
2023-04-30T09:54:10.207Z,22.95
2023-04-30T09:55:10.203Z,22.97
2023-04-30T09:56:10.198Z,22.97
2023-04-30T09:57:10.192Z,22.96
2023-04-30T09:58:10.193Z,22.94
2023-04-30T09:59:10.193Z,22.95
2023-04-30T10:00:10.176Z,22.94
2023-04-30T10:01:10.224Z,22.95
2023-04-30T10:02:10.174Z,22.95
2023-04-30T10:03:10.180Z,22.95
2023-04-30T10:04:10.182Z,22.94
2023-04-30T10:05:10.194Z,22.94
2023-04-30T10:06:10.208Z,22.94
2023-04-30T10:07:10.186Z,22.95
2023-04-30T10:08:10.168Z,22.93
2023-04-30T10:09:10.166Z,22.94
2023-04-30T10:10:10.181Z,22.93
2023-04-30T10:11:10.168Z,22.93
2023-04-30T10:12:10.165Z,22.93
2023-04-30T10:13:10.227Z,22.94
2023-04-30T10:14:10.294Z,22.96
2023-04-30T10:15:10.363Z,22.97
2023-04-30T10:16:10.454Z,22.97
2023-04-30T10:17:10.477Z,22.97
2023-04-30T10:18:10.611Z,22.97
2023-04-30T10:19:10.598Z,22.96
2023-04-30T10:20:10.663Z,22.97
2023-04-30T10:21:10.754Z,22.97
2023-04-30T10:22:10.787Z,22.97
2023-04-30T10:23:10.847Z,22.97
2023-04-30T10:24:10.912Z,22.97
2023-04-30T10:25:10.973Z,22.97
2023-04-30T10:26:11.032Z,22.98
2023-04-30T10:27:11.089Z,22.98
2023-04-30T10:28:11.173Z,22.98
2023-04-30T10:29:11.211Z,22.99
2023-04-30T10:30:11.281Z,22.98
2023-04-30T10:31:11.330Z,22.98
2023-04-30T10:32:11.448Z,22.98
2023-04-30T10:33:12.573Z,23.00
2023-04-30T10:34:11.440Z,23.01
2023-04-30T10:35:11.437Z,23.02
2023-04-30T10:36:11.438Z,23.01
2023-04-30T10:37:11.462Z,23.01
2023-04-30T10:38:11.446Z,23.01
2023-04-30T10:39:11.441Z,23.02
2023-04-30T10:40:11.462Z,23.03
2023-04-30T10:41:11.443Z,23.03
2023-04-30T10:42:11.434Z,23.03
2023-04-30T10:43:11.490Z,23.03
2023-04-30T10:44:11.422Z,23.02
2023-04-30T10:45:11.419Z,23.03
2023-04-30T10:46:11.461Z,23.03
2023-04-30T10:47:11.430Z,23.02
2023-04-30T10:48:11.437Z,23.02
2023-04-30T10:49:11.389Z,23.01
2023-04-30T10:50:11.398Z,23.01
2023-04-30T10:51:11.378Z,23.02
2023-04-30T10:52:11.372Z,23.02
2023-04-30T10:53:11.542Z,23.04
2023-04-30T10:54:11.370Z,23.04
2023-04-30T10:55:11.365Z,23.05
2023-04-30T10:56:11.365Z,23.05
2023-04-30T10:57:11.349Z,23.05
2023-04-30T10:58:11.346Z,23.05
2023-04-30T10:59:11.342Z,23.05
2023-04-30T11:00:11.349Z,23.06
2023-04-30T11:01:11.393Z,23.06
2023-04-30T11:02:11.365Z,23.06
2023-04-30T11:03:11.537Z,23.08
2023-04-30T11:04:11.474Z,23.08
2023-04-30T11:05:11.811Z,23.07
2023-04-30T11:06:11.582Z,23.06
2023-04-30T11:07:11.616Z,23.06
2023-04-30T11:08:11.673Z,23.06
2023-04-30T11:09:11.746Z,23.07
2023-04-30T11:10:11.868Z,23.08
2023-04-30T11:11:11.818Z,23.07
2023-04-30T11:12:11.897Z,23.05
2023-04-30T11:13:11.928Z,23.06
2023-04-30T11:14:11.968Z,23.07
2023-04-30T11:15:12.023Z,23.07
2023-04-30T11:16:12.091Z,23.08
2023-04-30T11:17:12.128Z,23.08
2023-04-30T11:18:12.331Z,23.07
2023-04-30T11:19:12.219Z,23.07
2023-04-30T11:20:12.416Z,23.07
2023-04-30T11:21:12.373Z,23.07
2023-04-30T11:22:12.368Z,23.08
2023-04-30T11:23:12.655Z,23.08
2023-04-30T11:24:12.502Z,23.07
2023-04-30T11:25:12.537Z,23.07
2023-04-30T11:26:12.558Z,23.07
2023-04-30T11:27:12.607Z,23.08
2023-04-30T11:28:12.695Z,23.07
2023-04-30T11:29:12.766Z,23.08
2023-04-30T11:30:12.777Z,23.07
2023-04-30T11:31:14.594Z,23.06
2023-04-30T11:32:12.795Z,23.06
2023-04-30T11:33:12.806Z,23.06
2023-04-30T11:34:12.780Z,23.04
2023-04-30T11:35:12.774Z,23.04
2023-04-30T11:36:12.770Z,23.03
2023-04-30T11:37:12.767Z,23.02
2023-04-30T11:38:12.761Z,23.01
2023-04-30T11:39:12.750Z,23.01
2023-04-30T11:40:12.769Z,23.02
2023-04-30T11:41:12.792Z,23.02
2023-04-30T11:42:12.735Z,23.02
2023-04-30T11:43:12.746Z,23.02
2023-04-30T11:44:12.736Z,23.01
2023-04-30T11:45:12.735Z,23.01
2023-04-30T11:46:12.742Z,23.00
2023-04-30T11:47:12.721Z,23.01
2023-04-30T11:48:12.765Z,23.01
2023-04-30T11:49:12.738Z,23.02
2023-04-30T11:50:12.708Z,23.02
2023-04-30T11:51:12.712Z,23.02
2023-04-30T11:52:12.705Z,23.01
2023-04-30T11:53:12.695Z,23.01
2023-04-30T11:54:12.691Z,23.01
2023-04-30T11:55:12.683Z,23.00
2023-04-30T11:56:12.674Z,23.01
2023-04-30T11:57:12.689Z,23.00
2023-04-30T11:58:12.650Z,23.01
2023-04-30T11:59:12.636Z,23.01
2023-04-30T12:00:12.650Z,23.01
2023-04-30T12:01:12.692Z,23.01
2023-04-30T12:02:13.735Z,23.02
2023-04-30T12:03:12.895Z,23.02
2023-04-30T12:04:13.039Z,23.02
2023-04-30T12:05:12.894Z,23.01
2023-04-30T12:06:13.031Z,23.02
2023-04-30T12:07:12.986Z,23.02
2023-04-30T12:08:13.041Z,23.01
2023-04-30T12:09:13.072Z,23.01
2023-04-30T12:10:13.118Z,23.01
2023-04-30T12:11:13.187Z,23.01
2023-04-30T12:12:13.220Z,23.01
2023-04-30T12:13:13.293Z,23.01
2023-04-30T12:14:13.332Z,23.01
2023-04-30T12:15:13.365Z,23.01
2023-04-30T12:16:13.458Z,23.01
2023-04-30T12:17:13.478Z,23.00
2023-04-30T12:18:13.656Z,23.00
2023-04-30T12:19:13.573Z,23.00
2023-04-30T12:20:13.638Z,23.01
2023-04-30T12:21:13.681Z,23.01
2023-04-30T12:22:13.724Z,23.00
2023-04-30T12:23:13.782Z,23.01
2023-04-30T12:24:13.830Z,23.01
2023-04-30T12:25:13.869Z,23.00
2023-04-30T12:26:13.926Z,23.00
2023-04-30T12:27:13.981Z,23.00
2023-04-30T12:28:14.008Z,23.00
2023-04-30T12:29:15.600Z,22.99
2023-04-30T12:30:14.273Z,22.99
2023-04-30T12:31:14.364Z,22.99
2023-04-30T12:32:14.453Z,22.99
2023-04-30T12:33:14.483Z,22.99
2023-04-30T12:34:14.491Z,22.99
2023-04-30T12:35:14.516Z,22.99
2023-04-30T12:36:14.568Z,22.98
2023-04-30T12:37:14.604Z,22.98
2023-04-30T12:38:14.639Z,22.98
2023-04-30T12:39:14.685Z,22.98
2023-04-30T12:40:14.739Z,22.97
2023-04-30T12:41:14.806Z,22.98
2023-04-30T12:42:14.824Z,22.97
2023-04-30T12:43:14.873Z,22.96
2023-04-30T12:44:14.913Z,22.97
2023-04-30T12:45:14.987Z,22.96
2023-04-30T12:46:15.080Z,22.96
2023-04-30T12:47:15.051Z,22.96
2023-04-30T12:48:15.203Z,22.96
2023-04-30T12:49:15.148Z,22.95
2023-04-30T12:50:15.200Z,22.95
2023-04-30T12:51:15.248Z,22.95
2023-04-30T12:52:15.325Z,22.95
2023-04-30T12:53:15.355Z,22.95