createdAt,value
2024-01-15T00:00:43.696Z,3.49
2024-01-15T00:06:43.534Z,3.49
2024-01-15T00:12:32.457Z,3.42
2024-01-15T00:18:22.441Z,3.46
2024-01-15T00:24:09.447Z,3.61
2024-01-15T00:29:56.359Z,3.25
2024-01-15T00:35:43.198Z,2.94
2024-01-15T00:41:30.185Z,2.77
2024-01-15T00:47:19.239Z,3.00
2024-01-15T00:53:08.551Z,3.04
2024-01-15T00:58:55.670Z,3.04
2024-01-15T01:04:44.696Z,2.93
2024-01-15T01:10:34.733Z,2.89
2024-01-15T01:16:23.353Z,2.77
2024-01-15T01:22:10.337Z,2.70
2024-01-15T01:27:57.330Z,2.38
2024-01-15T01:33:44.298Z,2.26
2024-01-15T01:39:31.364Z,2.33
2024-01-15T01:45:18.178Z,2.33
2024-01-15T01:51:08.993Z,2.30
2024-01-15T01:56:56.807Z,2.06
2024-01-15T02:02:43.977Z,2.28
2024-01-15T02:08:33.144Z,2.10
2024-01-15T02:14:20.185Z,2.13
2024-01-15T02:20:08.165Z,2.13
2024-01-15T02:25:58.200Z,1.93
2024-01-15T02:31:46.230Z,1.62
2024-01-15T02:37:33.395Z,1.39
2024-01-15T02:43:23.702Z,1.29
2024-01-15T02:49:11.105Z,1.40
2024-01-15T02:54:57.977Z,1.30
2024-01-15T03:00:47.731Z,1.45
2024-01-15T03:06:35.926Z,1.48
2024-01-15T03:12:22.993Z,1.52
2024-01-15T03:18:10.410Z,1.47
2024-01-15T03:24:00.862Z,1.58
2024-01-15T03:29:47.717Z,1.47
2024-01-15T03:35:36.459Z,1.22
2024-01-15T03:41:23.395Z,1.41
2024-01-15T03:47:10.360Z,1.31
2024-01-15T03:52:59.134Z,1.28
2024-01-15T03:58:46.173Z,1.38
2024-01-15T04:04:33.381Z,1.55
2024-01-15T04:10:20.281Z,1.35
2024-01-15T04:16:10.222Z,1.11
2024-01-15T04:21:57.098Z,0.87
2024-01-15T04:27:44.132Z,0.95
2024-01-15T04:33:39.040Z,0.76
2024-01-15T04:39:28.837Z,0.52
2024-01-15T04:45:18.954Z,0.50
2024-01-15T04:51:07.715Z,0.47
2024-01-15T04:56:58.688Z,0.52
2024-01-15T05:02:48.385Z,0.75
2024-01-15T05:08:35.728Z,0.79
2024-01-15T05:14:25.557Z,0.58
2024-01-15T05:20:12.744Z,0.55
2024-01-15T05:26:00.000Z,0.43
2024-01-15T05:31:47.337Z,0.47
2024-01-15T05:37:34.586Z,0.40
2024-01-15T05:43:23.439Z,0.21
2024-01-15T05:49:13.167Z,0.36
2024-01-15T05:55:00.751Z,0.49
2024-01-15T06:00:49.390Z,0.59
2024-01-15T06:06:36.955Z,0.25
2024-01-15T06:12:24.485Z,0.59
2024-01-15T06:18:11.701Z,0.42
2024-01-15T06:23:58.874Z,0.39
2024-01-15T06:29:51.097Z,0.27
2024-01-15T06:35:38.722Z,0.28
2024-01-15T06:41:28.081Z,0.38
2024-01-15T06:47:15.859Z,0.49
2024-01-15T06:53:02.743Z,0.46
2024-01-15T06:58:49.595Z,0.48
2024-01-15T07:04:37.696Z,0.55
2024-01-15T07:10:28.158Z,0.38
2024-01-15T07:16:19.939Z,0.41
2024-01-15T07:22:12.788Z,0.55
2024-01-15T07:27:59.773Z,0.68
2024-01-15T07:33:47.643Z,0.62
2024-01-15T07:39:35.904Z,0.59
2024-01-15T07:45:22.882Z,0.60
2024-01-15T07:51:09.731Z,0.33
2024-01-15T07:57:04.580Z,0.24
2024-01-15T08:02:56.549Z,0.57
2024-01-15T08:08:43.433Z,0.19
2024-01-15T08:14:30.469Z,0.07
2024-01-15T08:20:17.661Z,0.11
2024-01-15T08:26:05.069Z,0.14
2024-01-15T08:31:53.332Z,0.43
2024-01-15T08:37:40.470Z,0.24
2024-01-15T08:43:28.817Z,0.60
2024-01-15T08:49:16.042Z,0.58
2024-01-15T08:55:03.061Z,0.80
2024-01-15T09:00:50.230Z,1.09
2024-01-15T09:06:37.309Z,1.45
2024-01-15T09:12:24.164Z,1.49
2024-01-15T09:18:12.051Z,1.67
2024-01-15T09:24:02.289Z,1.92
2024-01-15T09:29:49.073Z,2.19
2024-01-15T09:35:47.971Z,2.61
2024-01-15T09:41:37.527Z,2.53
2024-01-15T09:47:26.119Z,2.63
2024-01-15T09:53:15.233Z,2.43
2024-01-15T09:59:05.380Z,2.33
2024-01-15T10:04:56.136Z,2.26
2024-01-15T10:10:43.236Z,2.21
2024-01-15T10:16:36.408Z,2.22
2024-01-15T10:22:24.492Z,1.91
2024-01-15T10:28:11.808Z,2.11
2024-01-15T10:34:12.356Z,2.06
2024-01-15T10:40:02.644Z,2.16
2024-01-15T10:45:52.306Z,2.28
2024-01-15T10:51:40.538Z,2.29
2024-01-15T10:57:28.992Z,2.48
2024-01-15T11:03:17.948Z,2.49
2024-01-15T11:09:05.234Z,2.69
2024-01-15T11:14:52.527Z,2.81
2024-01-15T11:21:14.267Z,2.78
2024-01-15T11:27:01.378Z,2.76
2024-01-15T11:32:50.226Z,2.64
2024-01-15T11:38:40.375Z,2.84
2024-01-15T11:44:30.879Z,2.70
2024-01-15T11:50:23.507Z,2.99
2024-01-15T11:56:28.708Z,2.78
2024-01-15T12:02:18.265Z,2.93
2024-01-15T12:08:11.884Z,3.04
2024-01-15T12:14:00.690Z,2.91
2024-01-15T12:19:48.067Z,2.76
2024-01-15T12:25:39.096Z,2.77
2024-01-15T12:31:54.457Z,2.91
2024-01-15T12:37:42.497Z,2.76
2024-01-15T12:43:32.957Z,2.88
2024-01-15T12:49:20.299Z,2.69
2024-01-15T12:55:11.264Z,2.88
2024-01-15T13:00:59.085Z,2.82
2024-01-15T13:06:48.826Z,2.77
2024-01-15T13:12:37.210Z,2.69
2024-01-15T13:18:32.144Z,2.90
2024-01-15T13:24:20.656Z,3.00
2024-01-15T13:30:09.665Z,2.92
2024-01-15T13:35:56.835Z,2.76
2024-01-15T13:41:45.758Z,2.77
2024-01-15T13:47:32.903Z,2.83
2024-01-15T13:53:20.389Z,2.96
2024-01-15T13:59:07.407Z,2.69
2024-01-15T14:04:55.459Z,2.81
2024-01-15T14:10:42.842Z,2.74
2024-01-15T14:16:30.362Z,2.76
2024-01-15T14:22:23.157Z,2.89
2024-01-15T14:28:10.380Z,2.52
2024-01-15T14:33:57.932Z,2.49
2024-01-15T14:39:45.123Z,2.83
2024-01-15T14:45:32.253Z,2.55
2024-01-15T14:51:22.360Z,2.36
2024-01-15T14:57:09.414Z,2.41
2024-01-15T15:03:00.404Z,2.45
2024-01-15T15:08:47.726Z,2.23
2024-01-15T15:14:45.467Z,2.11
2024-01-15T15:20:40.943Z,2.12
2024-01-15T15:26:29.185Z,1.94
2024-01-15T15:32:17.132Z,1.95
2024-01-15T15:38:04.164Z,2.18
2024-01-15T15:43:51.257Z,2.06
2024-01-15T15:49:38.142Z,1.92
2024-01-15T15:55:25.161Z,2.01
2024-01-15T16:01:12.956Z,2.07
2024-01-15T16:07:00.306Z,1.82
2024-01-15T16:12:47.254Z,1.63
2024-01-15T16:23:21.277Z,1.41
2024-01-15T16:24:50.891Z,1.25
2024-01-15T16:30:45.308Z,1.60
2024-01-15T16:36:34.768Z,1.48
2024-01-15T16:42:32.831Z,1.41
2024-01-15T16:48:20.093Z,1.42
2024-01-15T16:54:07.019Z,1.41
2024-01-15T16:59:53.976Z,1.32
2024-01-15T17:05:41.489Z,0.98
2024-01-15T17:11:29.085Z,1.19
2024-01-15T17:17:17.408Z,1.54
2024-01-15T17:23:04.913Z,1.34
2024-01-15T17:28:55.718Z,1.31
2024-01-15T17:34:46.596Z,1.44
2024-01-15T17:40:40.599Z,1.23
2024-01-15T17:46:31.224Z,1.26
2024-01-15T17:52:27.140Z,1.31
2024-01-15T17:58:16.668Z,1.10
2024-01-15T18:04:07.908Z,0.63
2024-01-15T18:09:54.882Z,0.41
2024-01-15T18:15:46.284Z,0.72
2024-01-15T18:21:34.382Z,0.75
2024-01-15T18:27:27.390Z,0.70
2024-01-15T18:33:24.484Z,0.88
2024-01-15T18:39:14.226Z,0.38
2024-01-15T18:45:01.161Z,0.09
2024-01-15T18:50:49.008Z,0.27
2024-01-15T18:56:52.085Z,0.02
2024-01-15T19:02:39.701Z,0.32
2024-01-15T19:08:30.269Z,0.34
2024-01-15T19:14:24.363Z,0.28
2024-01-15T19:20:12.301Z,0.15
2024-01-15T19:26:09.926Z,0.30
2024-01-15T19:31:59.797Z,0.02
2024-01-15T19:37:48.268Z,0.15
2024-01-15T19:43:37.429Z,-0.15
2024-01-15T19:49:24.444Z,-0.21
2024-01-15T19:55:14.559Z,-0.47
2024-01-15T20:01:02.836Z,-0.45
2024-01-15T20:06:49.902Z,-0.09
2024-01-15T20:12:37.072Z,-0.21
2024-01-15T20:18:24.013Z,-0.42
2024-01-15T20:24:13.100Z,-0.19
2024-01-15T20:30:00.291Z,-0.21
2024-01-15T20:35:49.044Z,-0.49
2024-01-15T20:41:36.588Z,-0.31
2024-01-15T20:47:23.818Z,-0.47
2024-01-15T20:53:10.804Z,-0.47
2024-01-15T20:59:05.028Z,-0.37
2024-01-15T21:04:52.250Z,-0.52
2024-01-15T21:10:39.471Z,-0.76
2024-01-15T21:16:26.380Z,-0.67
2024-01-15T21:22:18.970Z,-0.58
2024-01-15T21:28:06.123Z,-0.70
2024-01-15T21:33:58.178Z,-0.57
2024-01-15T21:39:55.134Z,-0.58
2024-01-15T21:45:42.268Z,-0.78
2024-01-15T21:51:38.959Z,-1.00
2024-01-15T21:57:25.959Z,-0.63
2024-01-15T22:03:13.934Z,-0.52
2024-01-15T22:09:36.705Z,-0.80
2024-01-15T22:22:16.528Z,-1.22
2024-01-15T22:24:59.227Z,-1.13
2024-01-15T22:28:45.522Z,-1.13
2024-01-15T22:34:54.673Z,-1.20
2024-01-15T22:40:56.428Z,-0.87
2024-01-15T22:46:43.958Z,-1.10
2024-01-15T22:52:30.948Z,-0.72
2024-01-15T22:58:25.488Z,-1.06
2024-01-15T23:04:12.494Z,-1.16
2024-01-15T23:10:02.755Z,-1.09
2024-01-15T23:16:54.567Z,-1.13
2024-01-15T23:24:25.544Z,-1.26
2024-01-15T23:31:16.637Z,-1.09
2024-01-15T23:37:06.292Z,-1.38
2024-01-15T23:42:52.996Z,-0.97
2024-01-15T23:48:40.737Z,-0.85
2024-01-15T23:54:27.608Z,-1.22
