createdAt,value
2017-08-05T00:00:41.266Z,0
2017-08-05T00:01:41.215Z,0
2017-08-05T00:02:41.226Z,0
2017-08-05T00:03:41.525Z,0
2017-08-05T00:04:41.226Z,0
2017-08-05T00:05:41.315Z,0
2017-08-05T00:06:41.231Z,0
2017-08-05T00:07:41.543Z,0
2017-08-05T00:08:41.546Z,0
2017-08-05T00:09:41.232Z,0
2017-08-05T00:10:41.272Z,0
2017-08-05T00:11:40.929Z,0
2017-08-05T00:12:41.546Z,0
2017-08-05T00:13:41.548Z,0
2017-08-05T00:14:41.286Z,0
2017-08-05T00:15:41.273Z,0
2017-08-05T00:16:41.541Z,0
2017-08-05T00:17:41.250Z,0
2017-08-05T00:18:41.244Z,0
2017-08-05T00:19:40.965Z,0
2017-08-05T00:20:41.611Z,0
2017-08-05T00:21:41.575Z,0
2017-08-05T00:22:41.277Z,0
2017-08-05T00:23:41.564Z,0
2017-08-05T00:24:40.679Z,0
2017-08-05T00:25:41.323Z,0
2017-08-05T00:26:41.577Z,0
2017-08-05T00:27:41.576Z,0
2017-08-05T00:28:41.591Z,0
2017-08-05T00:29:43.247Z,0
2017-08-05T00:30:41.667Z,0
2017-08-05T00:31:41.287Z,0
2017-08-05T00:32:41.452Z,0
2017-08-05T00:33:41.799Z,0
2017-08-05T00:34:41.504Z,0
2017-08-05T00:35:41.843Z,0
2017-08-05T00:36:41.767Z,0
2017-08-05T00:37:42.012Z,0
2017-08-05T00:38:41.631Z,0
2017-08-05T00:39:40.919Z,0
2017-08-05T00:40:41.683Z,0
2017-08-05T00:41:41.619Z,0
2017-08-05T00:42:41.746Z,0
2017-08-05T00:43:41.368Z,0
2017-08-05T00:44:40.783Z,0
2017-08-05T00:45:41.095Z,0
2017-08-05T00:46:41.621Z,0
2017-08-05T00:47:41.044Z,0
2017-08-05T00:48:41.323Z,0
2017-08-05T00:49:41.323Z,0
2017-08-05T00:50:41.357Z,0
2017-08-05T00:51:41.340Z,0
2017-08-05T00:52:41.345Z,0
2017-08-05T00:53:41.650Z,0
2017-08-05T00:54:41.356Z,0
2017-08-05T00:55:41.478Z,0
2017-08-05T00:56:41.662Z,0
2017-08-05T00:57:41.650Z,0
2017-08-05T00:58:41.659Z,0
2017-08-05T00:59:43.412Z,0
2017-08-05T01:00:41.432Z,0
2017-08-05T01:01:41.662Z,0
2017-08-05T01:02:41.382Z,0
2017-08-05T01:03:41.663Z,0
2017-08-05T01:04:41.381Z,0
2017-08-05T01:05:41.178Z,0
2017-08-05T01:06:41.688Z,0
2017-08-05T01:07:41.380Z,0
2017-08-05T01:08:41.708Z,0
2017-08-05T01:09:41.092Z,0
2017-08-05T01:10:41.448Z,0
2017-08-05T01:11:41.685Z,0
2017-08-05T01:12:41.409Z,0
2017-08-05T01:13:41.688Z,0
2017-08-05T01:14:41.403Z,0
2017-08-05T01:15:41.795Z,0
2017-08-05T01:16:41.712Z,0
2017-08-05T01:17:41.419Z,0
2017-08-05T01:18:41.418Z,0
2017-08-05T01:19:41.715Z,0
2017-08-05T01:20:41.826Z,0
2017-08-05T01:21:41.413Z,0
2017-08-05T01:22:41.117Z,0
2017-08-05T01:23:41.716Z,0
2017-08-05T01:24:41.722Z,0
2017-08-05T01:25:41.732Z,0
2017-08-05T01:26:41.720Z,0
2017-08-05T01:27:41.732Z,0
2017-08-05T01:28:41.732Z,0
2017-08-05T01:29:41.736Z,0
2017-08-05T01:30:42.120Z,0
2017-08-05T01:31:41.749Z,0
2017-08-05T01:32:41.734Z,0
2017-08-05T01:33:41.452Z,0
2017-08-05T01:34:41.768Z,0
2017-08-05T01:35:41.213Z,0
2017-08-05T01:36:41.449Z,0
2017-08-05T01:37:41.447Z,0
2017-08-05T01:38:41.746Z,0
2017-08-05T01:39:41.752Z,0
2017-08-05T01:40:41.804Z,0
2017-08-05T01:41:41.486Z,0
2017-08-05T01:42:41.171Z,0
2017-08-05T01:43:41.765Z,0
2017-08-05T01:44:41.762Z,0
2017-08-05T01:45:45.635Z,0
2017-08-05T01:46:41.793Z,0
2017-08-05T01:47:41.793Z,0
2017-08-05T01:48:41.781Z,0
2017-08-05T01:49:41.503Z,0
2017-08-05T01:50:41.827Z,0
2017-08-05T01:51:41.512Z,0
2017-08-05T01:52:41.490Z,0
2017-08-05T01:53:41.841Z,0
2017-08-05T01:54:41.522Z,0
2017-08-05T01:55:41.860Z,0
2017-08-05T01:56:41.499Z,0
2017-08-05T01:57:41.795Z,0
2017-08-05T01:58:41.500Z,0
2017-08-05T01:59:41.510Z,0
2017-08-05T02:00:46.524Z,0
2017-08-05T02:01:41.519Z,0
2017-08-05T02:02:41.521Z,0
2017-08-05T02:03:41.509Z,0
2017-08-05T02:04:41.822Z,0
2017-08-05T02:05:41.224Z,0
2017-08-05T02:06:41.860Z,0
2017-08-05T02:07:41.813Z,0
2017-08-05T02:08:41.826Z,0
2017-08-05T02:09:41.823Z,0
2017-08-05T02:10:41.603Z,0
2017-08-05T02:11:41.574Z,0
2017-08-05T02:12:41.839Z,0
2017-08-05T02:13:41.558Z,0
2017-08-05T02:14:41.844Z,0
2017-08-05T02:15:41.678Z,0
2017-08-05T02:16:41.842Z,0
2017-08-05T02:17:41.238Z,0
2017-08-05T02:18:41.542Z,0
2017-08-05T02:19:41.841Z,0
2017-08-05T02:20:41.669Z,0
2017-08-05T02:21:41.871Z,0
2017-08-05T02:22:41.874Z,0
2017-08-05T02:23:41.278Z,0
2017-08-05T02:24:41.870Z,0
2017-08-05T02:25:41.273Z,0
2017-08-05T02:26:41.587Z,0
2017-08-05T02:27:41.880Z,0
2017-08-05T02:28:41.586Z,0
2017-08-05T02:29:41.596Z,0
2017-08-05T02:30:45.879Z,0
2017-08-05T02:31:41.601Z,0
2017-08-05T02:32:41.589Z,0
2017-08-05T02:33:41.873Z,0
2017-08-05T02:34:41.879Z,0
2017-08-05T02:35:41.954Z,0
2017-08-05T02:36:41.882Z,0
2017-08-05T02:37:41.604Z,0
2017-08-05T02:38:41.592Z,0
2017-08-05T02:39:41.617Z,0
2017-08-05T02:40:41.957Z,0
2017-08-05T02:41:41.897Z,0
2017-08-05T02:42:41.596Z,0
2017-08-05T02:43:41.903Z,0
2017-08-05T02:44:41.609Z,0
2017-08-05T02:45:41.905Z,0
2017-08-05T02:46:41.953Z,0
2017-08-05T02:47:41.924Z,0
2017-08-05T02:48:41.636Z,0
2017-08-05T02:49:41.937Z,0
2017-08-05T02:50:41.674Z,0
2017-08-05T02:51:41.626Z,0
2017-08-05T02:52:41.629Z,0
2017-08-05T02:53:41.926Z,0
2017-08-05T02:54:41.927Z,0
2017-08-05T02:55:41.983Z,0
2017-08-05T02:56:41.939Z,0
2017-08-05T02:57:41.948Z,0
2017-08-05T02:58:41.952Z,0
2017-08-05T02:59:41.641Z,0
2017-08-05T03:00:41.706Z,0
2017-08-05T03:01:45.100Z,0
2017-08-05T03:02:41.937Z,0
2017-08-05T03:03:41.940Z,0
2017-08-05T03:04:41.937Z,0
2017-08-05T03:05:42.010Z,0
2017-08-05T03:06:41.649Z,0
2017-08-05T03:07:41.951Z,0
2017-08-05T03:08:41.954Z,0
2017-08-05T03:09:41.659Z,0
2017-08-05T03:10:42.007Z,0
2017-08-05T03:11:41.964Z,0
2017-08-05T03:12:41.959Z,0
2017-08-05T03:13:41.966Z,0
2017-08-05T03:14:41.970Z,0
2017-08-05T03:15:41.735Z,0
2017-08-05T03:16:42.536Z,0
2017-08-05T03:17:41.987Z,0
2017-08-05T03:18:41.677Z,0
2017-08-05T03:19:41.973Z,0
2017-08-05T03:20:41.717Z,0
2017-08-05T03:21:41.980Z,0
2017-08-05T03:22:41.995Z,0
2017-08-05T03:23:41.983Z,0
2017-08-05T03:24:41.689Z,0
2017-08-05T03:25:42.049Z,0
2017-08-05T03:26:41.999Z,0
2017-08-05T03:27:41.991Z,0
2017-08-05T03:28:41.706Z,0
2017-08-05T03:29:41.725Z,0
2017-08-05T03:30:41.779Z,0
2017-08-05T03:31:44.105Z,0
2017-08-05T03:32:41.098Z,0
2017-08-05T03:33:41.404Z,0
2017-08-05T03:34:41.414Z,0
2017-08-05T03:35:42.033Z,0
2017-08-05T03:36:42.014Z,0
2017-08-05T03:37:41.712Z,0
2017-08-05T03:38:41.712Z,0
2017-08-05T03:39:42.014Z,0
2017-08-05T03:40:42.072Z,0
2017-08-05T03:41:42.028Z,0
2017-08-05T03:42:41.720Z,0
2017-08-05T03:43:42.018Z,0
2017-08-05T03:44:42.042Z,0
2017-08-05T03:45:41.743Z,0
2017-08-05T03:46:42.326Z,0
2017-08-05T03:47:41.732Z,0
2017-08-05T03:48:41.733Z,0
2017-08-05T03:49:42.037Z,0
2017-08-05T03:50:41.783Z,0
2017-08-05T03:51:42.070Z,0
2017-08-05T03:52:41.757Z,0
2017-08-05T03:53:41.978Z,0
2017-08-05T03:54:42.048Z,0
2017-08-05T03:55:42.075Z,0
2017-08-05T03:56:42.060Z,0
2017-08-05T03:57:42.066Z,5
2017-08-05T03:58:42.059Z,5
2017-08-05T03:59:41.758Z,5
2017-08-05T04:00:42.103Z,5
2017-08-05T04:01:45.431Z,5
2017-08-05T04:02:42.071Z,5
2017-08-05T04:03:41.763Z,5
2017-08-05T04:04:41.779Z,5
2017-08-05T04:05:41.859Z,5
2017-08-05T04:06:42.072Z,5
2017-08-05T04:07:42.082Z,5
2017-08-05T04:08:42.079Z,10
2017-08-05T04:09:41.777Z,10
2017-08-05T04:10:42.162Z,10
2017-08-05T04:11:42.081Z,10
2017-08-05T04:12:42.094Z,10
2017-08-05T04:13:42.085Z,15
2017-08-05T04:14:42.090Z,15
2017-08-05T04:15:42.135Z,15
2017-08-05T04:16:41.789Z,15
2017-08-05T04:17:42.155Z,20
2017-08-05T04:18:42.108Z,20
2017-08-05T04:19:42.114Z,20
2017-08-05T04:20:41.876Z,20
2017-08-05T04:21:42.105Z,20
2017-08-05T04:22:42.110Z,20
2017-08-05T04:23:42.109Z,20
2017-08-05T04:24:41.819Z,20
2017-08-05T04:25:42.120Z,20
2017-08-05T04:26:42.115Z,20
2017-08-05T04:27:42.117Z,20
2017-08-05T04:28:42.123Z,25
2017-08-05T04:29:41.826Z,25
2017-08-05T04:30:41.589Z,25
2017-08-05T04:31:42.124Z,25
2017-08-05T04:32:42.834Z,30
2017-08-05T04:33:42.144Z,55
2017-08-05T04:34:41.846Z,50
2017-08-05T04:35:41.559Z,50
2017-08-05T04:36:42.181Z,45
2017-08-05T04:37:42.152Z,40
2017-08-05T04:38:41.855Z,45
2017-08-05T04:39:42.151Z,75
2017-08-05T04:40:42.208Z,40
2017-08-05T04:41:42.168Z,40
2017-08-05T04:42:42.167Z,35
2017-08-05T04:43:41.876Z,35
2017-08-05T04:44:41.873Z,40
2017-08-05T04:45:42.235Z,45
2017-08-05T04:46:41.570Z,100
2017-08-05T04:47:43.771Z,130
2017-08-05T04:48:41.880Z,80
2017-08-05T04:49:42.174Z,85
2017-08-05T04:50:42.255Z,125
2017-08-05T04:51:41.898Z,145
2017-08-05T04:52:41.888Z,170
2017-08-05T04:53:41.895Z,120
2017-08-05T04:54:42.193Z,180
2017-08-05T04:55:42.284Z,190
2017-08-05T04:56:42.206Z,140
2017-08-05T04:57:42.207Z,105
2017-08-05T04:58:42.208Z,150
2017-08-05T04:59:42.217Z,50
2017-08-05T05:00:42.230Z,45
2017-08-05T05:01:41.924Z,50
2017-08-05T05:02:42.291Z,50
2017-08-05T05:03:42.242Z,50
2017-08-05T05:04:42.250Z,55
2017-08-05T05:05:42.295Z,55
2017-08-05T05:06:42.247Z,60
2017-08-05T05:07:41.950Z,60
2017-08-05T05:08:41.648Z,65
2017-08-05T05:09:42.260Z,70
2017-08-05T05:10:42.331Z,70
2017-08-05T05:11:41.671Z,75
2017-08-05T05:12:42.260Z,80
2017-08-05T05:13:41.670Z,85
2017-08-05T05:14:42.287Z,85
2017-08-05T05:15:42.365Z,90
2017-08-05T05:16:41.985Z,90
2017-08-05T05:17:44.083Z,95
2017-08-05T05:18:41.679Z,100
2017-08-05T05:19:41.996Z,120
2017-08-05T05:20:42.069Z,110
2017-08-05T05:21:42.011Z,115
2017-08-05T05:22:42.314Z,120
2017-08-05T05:23:42.005Z,130
2017-08-05T05:24:41.418Z,240
2017-08-05T05:25:42.345Z,225
2017-08-05T05:26:42.026Z,120
2017-08-05T05:27:42.313Z,115
2017-08-05T05:28:42.331Z,115
2017-08-05T05:29:42.029Z,130
2017-08-05T05:30:42.352Z,140
2017-08-05T05:31:42.032Z,120
2017-08-05T05:32:42.695Z,115
2017-08-05T05:33:42.335Z,110
2017-08-05T05:34:42.365Z,110
2017-08-05T05:35:42.081Z,115
2017-08-05T05:36:42.058Z,115
2017-08-05T05:37:42.051Z,120
2017-08-05T05:38:42.364Z,125
2017-08-05T05:39:42.367Z,135
2017-08-05T05:40:42.402Z,150
2017-08-05T05:41:42.373Z,155
2017-08-05T05:42:42.379Z,160
2017-08-05T05:43:42.079Z,160
2017-08-05T05:44:42.081Z,140
2017-08-05T05:45:42.400Z,140
2017-08-05T05:46:42.395Z,145
2017-08-05T05:47:43.247Z,155
2017-08-05T05:48:42.402Z,160
2017-08-05T05:49:42.094Z,155
2017-08-05T05:50:42.109Z,150
2017-08-05T05:51:42.103Z,145
2017-08-05T05:52:42.110Z,140
2017-08-05T05:53:42.417Z,145
2017-08-05T05:54:42.119Z,190
2017-08-05T05:55:42.495Z,150
2017-08-05T05:56:42.445Z,145
2017-08-05T05:57:42.444Z,145
2017-08-05T05:58:42.445Z,145
2017-08-05T05:59:42.448Z,150
2017-08-05T06:00:42.197Z,160
2017-08-05T06:01:41.840Z,165
2017-08-05T06:02:42.154Z,170
2017-08-05T06:03:44.752Z,170
2017-08-05T06:04:41.863Z,170
2017-08-05T06:05:42.558Z,175
2017-08-05T06:06:42.156Z,175
2017-08-05T06:07:42.469Z,180
2017-08-05T06:08:42.477Z,180
2017-08-05T06:09:42.492Z,170
2017-08-05T06:10:42.257Z,165
2017-08-05T06:11:42.185Z,165
2017-08-05T06:12:42.494Z,160
2017-08-05T06:13:42.214Z,140
2017-08-05T06:14:42.498Z,130
2017-08-05T06:15:42.508Z,125
2017-08-05T06:16:42.213Z,125
2017-08-05T06:17:42.213Z,125
2017-08-05T06:18:42.558Z,130
2017-08-05T06:19:42.214Z,130
2017-08-05T06:20:42.285Z,130
2017-08-05T06:21:42.518Z,140
2017-08-05T06:22:41.931Z,140
2017-08-05T06:23:42.237Z,140
2017-08-05T06:24:42.231Z,145
2017-08-05T06:25:42.563Z,145
2017-08-05T06:26:42.534Z,145
2017-08-05T06:27:42.544Z,145
2017-08-05T06:28:42.241Z,145
2017-08-05T06:29:42.557Z,170
2017-08-05T06:30:42.280Z,410
2017-08-05T06:31:42.563Z,165
2017-08-05T06:32:42.564Z,160
2017-08-05T06:33:43.784Z,170
2017-08-05T06:34:42.283Z,205
2017-08-05T06:35:42.609Z,205
2017-08-05T06:36:41.984Z,180
2017-08-05T06:37:42.595Z,190
2017-08-05T06:38:42.596Z,400
2017-08-05T06:39:42.591Z,225
2017-08-05T06:40:42.378Z,200
2017-08-05T06:41:42.602Z,205
2017-08-05T06:42:42.610Z,205
2017-08-05T06:43:42.308Z,205
2017-08-05T06:44:42.337Z,195
2017-08-05T06:45:42.744Z,190
2017-08-05T06:46:42.627Z,190
2017-08-05T06:47:42.640Z,185
2017-08-05T06:48:45.964Z,215
2017-08-05T06:49:42.649Z,305
2017-08-05T06:50:42.703Z,245
2017-08-05T06:51:42.663Z,445
2017-08-05T06:52:42.359Z,425
2017-08-05T06:53:42.068Z,390
2017-08-05T06:54:42.373Z,480
2017-08-05T06:55:42.440Z,485
2017-08-05T06:56:42.691Z,485
2017-08-05T06:57:42.081Z,470
2017-08-05T06:58:42.708Z,460
2017-08-05T06:59:42.703Z,455
2017-08-05T07:00:42.748Z,270
2017-08-05T07:01:42.713Z,425
2017-08-05T07:02:42.117Z,325
2017-08-05T07:03:42.924Z,375
2017-08-05T07:04:42.743Z,430
2017-08-05T07:05:42.774Z,430
2017-08-05T07:06:41.865Z,425
2017-08-05T07:07:42.469Z,340
2017-08-05T07:08:42.468Z,410
2017-08-05T07:09:42.774Z,410
2017-08-05T07:10:42.782Z,410
2017-08-05T07:11:42.193Z,405
2017-08-05T07:12:42.494Z,405
2017-08-05T07:13:42.819Z,410
2017-08-05T07:14:42.509Z,400
2017-08-05T07:15:42.849Z,405
2017-08-05T07:16:42.226Z,405
2017-08-05T07:17:42.839Z,400
2017-08-05T07:18:44.996Z,400
2017-08-05T07:19:42.558Z,395
2017-08-05T07:20:42.916Z,395
2017-08-05T07:21:42.269Z,390
2017-08-05T07:22:42.905Z,390
2017-08-05T07:23:42.583Z,375
2017-08-05T07:24:42.594Z,370
2017-08-05T07:25:42.981Z,360
2017-08-05T07:26:42.937Z,340
2017-08-05T07:27:42.621Z,320
2017-08-05T07:28:42.660Z,315
2017-08-05T07:29:42.356Z,325
2017-08-05T07:30:43.036Z,330
2017-08-05T07:31:42.373Z,330
2017-08-05T07:32:42.674Z,335
2017-08-05T07:33:42.087Z,340
2017-08-05T07:34:44.240Z,345
2017-08-05T07:35:43.071Z,345
2017-08-05T07:36:42.711Z,345
2017-08-05T07:37:42.709Z,350
2017-08-05T07:38:42.720Z,365
2017-08-05T07:39:43.058Z,365
2017-08-05T07:40:42.795Z,365
2017-08-05T07:41:43.063Z,365
2017-08-05T07:42:43.093Z,365
2017-08-05T07:43:42.784Z,365
2017-08-05T07:44:43.091Z,365
2017-08-05T07:45:43.132Z,370
2017-08-05T07:46:43.119Z,370
2017-08-05T07:47:43.129Z,375
2017-08-05T07:48:43.125Z,385
2017-08-05T07:49:43.335Z,380
2017-08-05T07:50:43.159Z,380
2017-08-05T07:51:42.545Z,360
2017-08-05T07:52:42.852Z,370
2017-08-05T07:53:42.873Z,365
2017-08-05T07:54:42.875Z,345
2017-08-05T07:55:43.252Z,330
2017-08-05T07:56:42.609Z,315
2017-08-05T07:57:42.914Z,315
2017-08-05T07:58:43.218Z,335
2017-08-05T07:59:42.918Z,365
2017-08-05T08:00:42.923Z,375
2017-08-05T08:01:43.248Z,380
2017-08-05T08:02:43.265Z,375
2017-08-05T08:03:42.956Z,380
2017-08-05T08:04:49.141Z,375
2017-08-05T08:05:43.406Z,380
2017-08-05T08:06:43.010Z,380
2017-08-05T08:07:43.298Z,380
2017-08-05T08:08:43.030Z,385
2017-08-05T08:09:43.352Z,395
2017-08-05T08:10:42.754Z,410
2017-08-05T08:11:43.337Z,415
2017-08-05T08:12:43.339Z,390
2017-08-05T08:13:43.085Z,380
2017-08-05T08:14:42.782Z,390
2017-08-05T08:15:43.188Z,290
2017-08-05T08:16:43.138Z,415
2017-08-05T08:17:42.817Z,315
2017-08-05T08:18:43.123Z,290
2017-08-05T08:19:43.411Z,335
2017-08-05T08:20:43.332Z,315
2017-08-05T08:21:43.167Z,340
2017-08-05T08:22:43.449Z,295
2017-08-05T08:23:42.861Z,265
2017-08-05T08:24:43.193Z,260
2017-08-05T08:25:43.474Z,290
2017-08-05T08:26:42.893Z,250
2017-08-05T08:27:43.187Z,260
2017-08-05T08:28:43.492Z,265
2017-08-05T08:29:43.504Z,250
2017-08-05T08:30:43.275Z,230
2017-08-05T08:31:43.527Z,245
2017-08-05T08:32:43.237Z,330
2017-08-05T08:33:43.240Z,315
2017-08-05T08:34:43.233Z,385
2017-08-05T08:35:44.894Z,370
2017-08-05T08:36:43.540Z,365
2017-08-05T08:37:43.547Z,365
2017-08-05T08:38:43.258Z,350
2017-08-05T08:39:43.288Z,350
2017-08-05T08:40:43.067Z,365
2017-08-05T08:41:43.604Z,360
2017-08-05T08:42:43.301Z,360
2017-08-05T08:43:43.600Z,375
2017-08-05T08:44:43.032Z,330
2017-08-05T08:45:43.462Z,365
2017-08-05T08:46:43.045Z,310
2017-08-05T08:47:43.063Z,310
2017-08-05T08:48:43.641Z,290
2017-08-05T08:49:43.368Z,290
2017-08-05T08:50:47.373Z,385
2017-08-05T08:51:43.366Z,360
2017-08-05T08:52:43.689Z,285
2017-08-05T08:53:43.390Z,275
2017-08-05T08:54:43.734Z,290
2017-08-05T08:55:43.436Z,325
2017-08-05T08:56:43.720Z,320
2017-08-05T08:57:43.166Z,315
2017-08-05T08:58:43.747Z,285
2017-08-05T08:59:43.433Z,375
2017-08-05T09:00:43.477Z,355
2017-08-05T09:01:43.448Z,345
2017-08-05T09:02:43.755Z,340
2017-08-05T09:03:43.801Z,325
2017-08-05T09:04:43.485Z,315
2017-08-05T09:05:44.489Z,315
2017-08-05T09:06:43.481Z,325
2017-08-05T09:07:43.227Z,335
2017-08-05T09:08:43.500Z,360
2017-08-05T09:09:43.517Z,385
2017-08-05T09:10:43.516Z,415
2017-08-05T09:11:44.324Z,440
2017-08-05T09:12:43.532Z,485
2017-08-05T09:13:43.542Z,510
2017-08-05T09:14:43.274Z,450
2017-08-05T09:15:43.041Z,480
2017-08-05T09:16:44.659Z,425
2017-08-05T09:17:43.556Z,375
2017-08-05T09:18:43.884Z,365
2017-08-05T09:19:43.599Z,350
2017-08-05T09:20:43.671Z,350
2017-08-05T09:21:44.082Z,340
2017-08-05T09:22:43.914Z,340
2017-08-05T09:23:43.915Z,340
2017-08-05T09:24:43.956Z,340
2017-08-05T09:25:43.949Z,340
2017-08-05T09:26:43.969Z,325
2017-08-05T09:27:43.941Z,330
2017-08-05T09:28:43.945Z,325
2017-08-05T09:29:43.351Z,315
2017-08-05T09:30:43.441Z,310
2017-08-05T09:31:43.685Z,310
2017-08-05T09:32:43.969Z,310
2017-08-05T09:33:43.676Z,305
2017-08-05T09:34:43.684Z,310
2017-08-05T09:35:43.749Z,315
2017-08-05T09:36:45.259Z,345
2017-08-05T09:37:43.706Z,345
2017-08-05T09:38:43.701Z,345
2017-08-05T09:39:43.739Z,350
2017-08-05T09:40:44.116Z,345
2017-08-05T09:41:43.740Z,415
2017-08-05T09:42:44.045Z,460
2017-08-05T09:43:43.746Z,345
2017-08-05T09:44:44.077Z,325
2017-08-05T09:45:44.098Z,345
2017-08-05T09:46:43.800Z,380
2017-08-05T09:47:44.094Z,370
2017-08-05T09:48:43.810Z,335
2017-08-05T09:49:43.788Z,380
2017-08-05T09:50:43.534Z,385
2017-08-05T09:51:45.453Z,380
2017-08-05T09:52:44.145Z,370
2017-08-05T09:53:43.227Z,370
2017-08-05T09:54:43.509Z,370
2017-08-05T09:55:44.226Z,370
2017-08-05T09:56:43.833Z,355
2017-08-05T09:57:43.851Z,335
2017-08-05T09:58:43.864Z,350
2017-08-05T09:59:43.875Z,345
2017-08-05T10:00:43.697Z,345
2017-08-05T10:01:43.866Z,345
2017-08-05T10:02:44.184Z,355
2017-08-05T10:03:43.879Z,350
2017-08-05T10:04:43.916Z,350
2017-08-05T10:05:43.737Z,350
2017-08-05T10:06:45.230Z,340
2017-08-05T10:07:43.908Z,325
2017-08-05T10:08:43.928Z,320
2017-08-05T10:09:43.951Z,315
2017-08-05T10:10:44.023Z,315
2017-08-05T10:11:44.257Z,280
2017-08-05T10:12:44.053Z,290
2017-08-05T10:13:43.963Z,275
2017-08-05T10:14:44.268Z,315
2017-08-05T10:15:43.696Z,315
2017-08-05T10:16:44.276Z,295
2017-08-05T10:17:44.279Z,300
2017-08-05T10:18:44.001Z,305
2017-08-05T10:19:43.997Z,305
2017-08-05T10:20:43.734Z,255
2017-08-05T10:21:44.322Z,320
2017-08-05T10:22:44.387Z,320
2017-08-05T10:23:44.041Z,315
2017-08-05T10:24:44.062Z,325
2017-08-05T10:25:44.361Z,325
2017-08-05T10:26:44.055Z,350
2017-08-05T10:27:44.054Z,385
2017-08-05T10:28:44.061Z,405
2017-08-05T10:29:44.365Z,410
2017-08-05T10:30:43.520Z,415
2017-08-05T10:31:44.401Z,420
2017-08-05T10:32:44.088Z,350
2017-08-05T10:33:43.796Z,385
2017-08-05T10:34:44.407Z,380
2017-08-05T10:35:44.536Z,420
2017-08-05T10:36:44.441Z,370
2017-08-05T10:37:45.941Z,335
2017-08-05T10:38:44.446Z,390
2017-08-05T10:39:44.447Z,415
2017-08-05T10:40:44.559Z,390
2017-08-05T10:41:44.495Z,360
2017-08-05T10:42:44.461Z,345
2017-08-05T10:43:44.467Z,345
2017-08-05T10:44:44.178Z,340
2017-08-05T10:45:44.586Z,255
2017-08-05T10:46:44.499Z,280
2017-08-05T10:47:44.499Z,295
2017-08-05T10:48:44.513Z,395
2017-08-05T10:49:44.563Z,325
2017-08-05T10:50:44.305Z,335
2017-08-05T10:51:44.543Z,415
2017-08-05T10:52:44.717Z,325
2017-08-05T10:53:44.618Z,315
2017-08-05T10:54:44.259Z,325
2017-08-05T10:55:44.629Z,330
2017-08-05T10:56:44.599Z,350
2017-08-05T10:57:44.295Z,360
2017-08-05T10:58:44.587Z,350
2017-08-05T10:59:44.591Z,360
2017-08-05T11:00:44.689Z,370
2017-08-05T11:01:44.318Z,370
2017-08-05T11:02:44.631Z,370
2017-08-05T11:03:44.630Z,460
2017-08-05T11:04:43.727Z,465
2017-08-05T11:05:44.400Z,475
2017-08-05T11:06:44.373Z,480
2017-08-05T11:07:47.757Z,480
2017-08-05T11:08:44.121Z,410
2017-08-05T11:09:44.377Z,430
2017-08-05T11:10:44.385Z,495
2017-08-05T11:11:44.741Z,405
2017-08-05T11:12:44.398Z,400
2017-08-05T11:13:44.715Z,440
2017-08-05T11:14:44.406Z,500
2017-08-05T11:15:44.784Z,420
2017-08-05T11:16:44.151Z,420
2017-08-05T11:17:44.465Z,455
2017-08-05T11:18:44.452Z,455
2017-08-05T11:19:44.805Z,425
2017-08-05T11:20:44.549Z,390
2017-08-05T11:21:44.459Z,380
2017-08-05T11:22:44.162Z,415
2017-08-05T11:23:44.849Z,460
2017-08-05T11:24:44.482Z,460
2017-08-05T11:25:44.822Z,445
2017-08-05T11:26:44.183Z,415
2017-08-05T11:27:44.220Z,360
2017-08-05T11:28:44.850Z,375
2017-08-05T11:29:44.872Z,370
2017-08-05T11:30:44.605Z,370
2017-08-05T11:31:44.523Z,375
2017-08-05T11:32:44.539Z,370
2017-08-05T11:33:44.843Z,380
2017-08-05T11:34:44.867Z,375
2017-08-05T11:35:44.642Z,385
2017-08-05T11:36:44.886Z,310
2017-08-05T11:37:44.883Z,310
2017-08-05T11:38:46.792Z,295
2017-08-05T11:39:44.920Z,300
2017-08-05T11:40:44.643Z,315
2017-08-05T11:41:44.903Z,320
2017-08-05T11:42:44.618Z,325
2017-08-05T11:43:44.614Z,340
2017-08-05T11:44:44.939Z,410
2017-08-05T11:45:45.009Z,410
2017-08-05T11:46:44.936Z,320
2017-08-05T11:47:44.349Z,315
2017-08-05T11:48:45.764Z,340
2017-08-05T11:49:44.964Z,260
2017-08-05T11:50:44.120Z,250
2017-08-05T11:51:44.687Z,195
2017-08-05T11:52:45.149Z,255
2017-08-05T11:53:44.818Z,250
2017-08-05T11:54:44.733Z,255
2017-08-05T11:55:44.785Z,250
2017-08-05T11:56:45.016Z,250
2017-08-05T11:57:44.784Z,255
2017-08-05T11:58:44.126Z,265
2017-08-05T11:59:44.760Z,270
2017-08-05T12:00:44.823Z,275
2017-08-05T12:01:44.789Z,270
2017-08-05T12:02:44.486Z,220
2017-08-05T12:03:45.065Z,300
2017-08-05T12:04:44.483Z,320
2017-08-05T12:05:44.529Z,320
2017-08-05T12:06:45.091Z,325
2017-08-05T12:07:44.483Z,290
2017-08-05T12:08:46.897Z,290
2017-08-05T12:09:44.810Z,305
2017-08-05T12:10:45.154Z,325
2017-08-05T12:11:44.943Z,310
2017-08-05T12:12:44.834Z,300
2017-08-05T12:13:44.838Z,280
2017-08-05T12:14:43.942Z,350
2017-08-05T12:15:44.926Z,375
2017-08-05T12:16:44.849Z,380
2017-08-05T12:17:45.163Z,385
2017-08-05T12:18:44.908Z,375
2017-08-05T12:19:44.891Z,305
2017-08-05T12:20:45.234Z,290
2017-08-05T12:21:45.198Z,255
2017-08-05T12:22:44.927Z,240
2017-08-05T12:23:45.263Z,270
2017-08-05T12:24:44.932Z,270
2017-08-05T12:25:45.311Z,265
2017-08-05T12:26:45.214Z,285
2017-08-05T12:27:44.957Z,300
2017-08-05T12:28:45.260Z,305
2017-08-05T12:29:44.948Z,330
2017-08-05T12:30:45.281Z,315
2017-08-05T12:31:44.958Z,345
2017-08-05T12:32:44.969Z,320
2017-08-05T12:33:45.283Z,345
2017-08-05T12:34:44.720Z,365
2017-08-05T12:35:45.403Z,340
2017-08-05T12:36:45.090Z,365
2017-08-05T12:37:45.305Z,370
2017-08-05T12:38:45.215Z,290
2017-08-05T12:39:45.060Z,265
2017-08-05T12:40:45.419Z,290
2017-08-05T12:41:45.332Z,335
2017-08-05T12:42:45.352Z,335
2017-08-05T12:43:44.807Z,345
2017-08-05T12:44:45.069Z,350
2017-08-05T12:45:45.156Z,290
2017-08-05T12:46:45.389Z,275
2017-08-05T12:47:45.115Z,260
2017-08-05T12:48:45.407Z,255
2017-08-05T12:49:45.429Z,290
2017-08-05T12:50:44.864Z,325
2017-08-05T12:51:45.424Z,380
2017-08-05T12:52:44.802Z,365
2017-08-05T12:53:45.502Z,290
2017-08-05T12:54:45.137Z,250
2017-08-05T12:55:45.525Z,225
2017-08-05T12:56:45.137Z,215
2017-08-05T12:57:45.185Z,185
2017-08-05T12:58:45.162Z,165
2017-08-05T12:59:45.467Z,155
2017-08-05T13:00:45.479Z,145
2017-08-05T13:01:45.479Z,140
2017-08-05T13:02:45.500Z,150
2017-08-05T13:03:45.542Z,175
2017-08-05T13:04:45.510Z,250
2017-08-05T13:05:45.308Z,290
2017-08-05T13:06:45.251Z,245
2017-08-05T13:07:45.260Z,235
2017-08-05T13:08:45.532Z,230
2017-08-05T13:09:45.230Z,210
2017-08-05T13:10:45.341Z,210
2017-08-05T13:11:45.238Z,210
2017-08-05T13:12:45.314Z,230
2017-08-05T13:13:45.270Z,240
2017-08-05T13:14:45.588Z,255
2017-08-05T13:15:45.300Z,255
2017-08-05T13:16:45.276Z,265
2017-08-05T13:17:45.687Z,255
2017-08-05T13:18:45.629Z,255
2017-08-05T13:19:45.315Z,275
2017-08-05T13:20:45.315Z,275
2017-08-05T13:21:45.641Z,270
2017-08-05T13:22:45.336Z,240
2017-08-05T13:23:45.378Z,210
2017-08-05T13:24:45.339Z,190
2017-08-05T13:25:45.748Z,170
2017-08-05T13:26:45.372Z,155
2017-08-05T13:27:45.672Z,140
2017-08-05T13:28:45.429Z,140
2017-08-05T13:29:45.695Z,155
2017-08-05T13:30:45.421Z,180
2017-08-05T13:31:45.099Z,225
2017-08-05T13:32:45.401Z,235
2017-08-05T13:33:45.703Z,225
2017-08-05T13:34:45.710Z,215
2017-08-05T13:35:45.433Z,200
2017-08-05T13:36:45.404Z,190
2017-08-05T13:37:45.728Z,180
2017-08-05T13:38:46.946Z,170
2017-08-05T13:39:45.762Z,155
2017-08-05T13:40:45.805Z,150
2017-08-05T13:41:45.442Z,160
2017-08-05T13:42:45.752Z,175
2017-08-05T13:43:45.460Z,175
2017-08-05T13:44:45.760Z,175
2017-08-05T13:45:45.535Z,170
2017-08-05T13:46:45.481Z,160
2017-08-05T13:47:45.786Z,150
2017-08-05T13:48:45.493Z,150
2017-08-05T13:49:45.814Z,150
2017-08-05T13:50:45.840Z,150
2017-08-05T13:51:45.491Z,150
2017-08-05T13:52:45.819Z,150
2017-08-05T13:53:45.890Z,145
2017-08-05T13:54:45.836Z,145
2017-08-05T13:55:45.827Z,145
2017-08-05T13:56:45.835Z,135
2017-08-05T13:57:45.875Z,135
2017-08-05T13:58:45.540Z,190
2017-08-05T13:59:45.543Z,195
2017-08-05T14:00:45.841Z,235
2017-08-05T14:01:45.838Z,260
2017-08-05T14:02:45.848Z,225
2017-08-05T14:03:45.862Z,250
2017-08-05T14:04:45.558Z,285
2017-08-05T14:05:45.882Z,285