createdAt,value
2022-09-20T00:00:38.835Z,0.00
2022-09-20T00:01:38.902Z,0.00
2022-09-20T00:02:38.814Z,0.00
2022-09-20T00:03:38.816Z,0.00
2022-09-20T00:04:38.838Z,0.00
2022-09-20T00:05:38.805Z,0.00
2022-09-20T00:06:38.777Z,0.00
2022-09-20T00:07:38.758Z,0.00
2022-09-20T00:08:38.773Z,0.00
2022-09-20T00:09:38.746Z,0.00
2022-09-20T00:10:38.731Z,0.00
2022-09-20T00:11:38.729Z,0.00
2022-09-20T00:12:38.710Z,0.00
2022-09-20T00:13:38.747Z,0.00
2022-09-20T00:14:38.680Z,0.00
2022-09-20T00:15:39.682Z,0.00
2022-09-20T00:16:38.734Z,0.00
2022-09-20T00:17:38.659Z,0.00
2022-09-20T00:18:38.679Z,0.00
2022-09-20T00:19:38.636Z,0.00
2022-09-20T00:20:38.625Z,0.00
2022-09-20T00:21:38.617Z,0.00
2022-09-20T00:22:38.610Z,0.00
2022-09-20T00:23:38.596Z,0.00
2022-09-20T00:24:38.602Z,0.00
2022-09-20T00:25:38.575Z,0.00
2022-09-20T00:26:38.569Z,0.00
2022-09-20T00:27:38.562Z,0.00
2022-09-20T00:28:38.547Z,0.00
2022-09-20T00:29:38.557Z,0.00
2022-09-20T00:30:38.528Z,0.00
2022-09-20T00:31:38.578Z,0.00
2022-09-20T00:32:38.508Z,0.00
2022-09-20T00:33:38.497Z,0.00
2022-09-20T00:34:38.506Z,0.00
2022-09-20T00:35:38.482Z,0.00
2022-09-20T00:36:38.469Z,0.00
2022-09-20T00:37:38.456Z,0.00
2022-09-20T00:38:38.446Z,0.00
2022-09-20T00:39:38.471Z,0.00
2022-09-20T00:40:38.438Z,0.00
2022-09-20T00:41:38.433Z,0.00
2022-09-20T00:42:38.402Z,0.00
2022-09-20T00:43:38.403Z,0.00
2022-09-20T00:44:38.424Z,0.00
2022-09-20T00:45:38.415Z,0.00
2022-09-20T00:46:38.363Z,0.00
2022-09-20T00:47:38.361Z,0.00
2022-09-20T00:48:38.345Z,0.00
2022-09-20T00:49:38.335Z,0.00
2022-09-20T00:50:38.339Z,0.00
2022-09-20T00:51:38.318Z,0.00
2022-09-20T00:52:38.303Z,0.00
2022-09-20T00:53:38.291Z,0.00
2022-09-20T00:54:38.282Z,0.00
2022-09-20T00:55:38.294Z,0.00
2022-09-20T00:56:38.260Z,0.00
2022-09-20T00:57:38.249Z,0.00
2022-09-20T00:58:38.245Z,0.00
2022-09-20T00:59:38.228Z,0.00
2022-09-20T01:00:38.234Z,0.00
2022-09-20T01:01:38.244Z,0.00
2022-09-20T01:02:38.260Z,0.00
2022-09-20T01:03:38.192Z,0.00
2022-09-20T01:04:38.186Z,0.00
2022-09-20T01:05:38.209Z,0.00
2022-09-20T01:06:38.155Z,0.00
2022-09-20T01:07:38.148Z,0.00
2022-09-20T01:08:38.140Z,0.00
2022-09-20T01:09:38.132Z,0.00
2022-09-20T01:10:38.243Z,0.00
2022-09-20T01:11:38.108Z,0.00
2022-09-20T01:12:38.096Z,0.00
2022-09-20T01:13:38.086Z,0.00
2022-09-20T01:14:38.075Z,0.00
2022-09-20T01:15:38.065Z,0.00
2022-09-20T01:16:38.153Z,0.00
2022-09-20T01:17:38.051Z,0.00
2022-09-20T01:18:38.040Z,0.00
2022-09-20T01:19:38.028Z,0.00
2022-09-20T01:20:38.018Z,0.00
2022-09-20T01:21:38.026Z,0.00
2022-09-20T01:22:37.996Z,0.00
2022-09-20T01:23:37.987Z,0.00
2022-09-20T01:24:37.978Z,0.00
2022-09-20T01:25:37.969Z,0.00
2022-09-20T01:26:38.000Z,0.00
2022-09-20T01:27:37.947Z,0.00
2022-09-20T01:28:37.942Z,0.00
2022-09-20T01:29:37.926Z,0.00
2022-09-20T01:30:37.918Z,0.00
2022-09-20T01:31:38.057Z,0.00
2022-09-20T01:32:37.898Z,0.00
2022-09-20T01:33:37.895Z,0.00
2022-09-20T01:34:37.882Z,0.00
2022-09-20T01:35:37.877Z,0.00
2022-09-20T01:36:37.856Z,0.00
2022-09-20T01:37:37.863Z,0.00
2022-09-20T01:38:37.842Z,0.00
2022-09-20T01:39:37.825Z,0.00
2022-09-20T01:40:37.935Z,0.00
2022-09-20T01:41:37.804Z,0.00
2022-09-20T01:42:37.810Z,0.00
2022-09-20T01:43:37.783Z,0.00
2022-09-20T01:44:37.781Z,0.00
2022-09-20T01:45:37.807Z,0.00
2022-09-20T01:46:37.754Z,0.00
2022-09-20T01:47:37.776Z,0.00
2022-09-20T01:48:37.734Z,0.00
2022-09-20T01:49:37.752Z,0.00
2022-09-20T01:50:37.713Z,0.00
2022-09-20T01:51:37.710Z,0.00
2022-09-20T01:52:37.741Z,0.00
2022-09-20T01:53:37.688Z,0.00
2022-09-20T01:54:37.676Z,0.00
2022-09-20T01:55:37.672Z,0.00
2022-09-20T01:56:37.661Z,0.00
2022-09-20T01:57:37.651Z,0.00
2022-09-20T01:58:37.651Z,0.00
2022-09-20T01:59:37.643Z,0.00
2022-09-20T02:00:37.625Z,0.00
2022-09-20T02:01:37.695Z,0.00
2022-09-20T02:02:37.622Z,0.00
2022-09-20T02:03:37.607Z,0.00
2022-09-20T02:04:37.581Z,0.00
2022-09-20T02:05:37.574Z,0.00
2022-09-20T02:06:37.569Z,0.00
2022-09-20T02:07:37.554Z,0.00
2022-09-20T02:08:37.579Z,0.00
2022-09-20T02:09:37.529Z,0.00
2022-09-20T02:10:37.515Z,0.00
2022-09-20T02:11:37.511Z,0.00
2022-09-20T02:12:37.497Z,0.00
2022-09-20T02:13:37.514Z,0.00
2022-09-20T02:14:37.471Z,0.00
2022-09-20T02:15:37.474Z,0.00
2022-09-20T02:16:37.532Z,0.00
2022-09-20T02:17:37.444Z,0.00
2022-09-20T02:18:37.435Z,0.00
2022-09-20T02:19:37.441Z,0.00
2022-09-20T02:20:37.408Z,0.00
2022-09-20T02:21:37.398Z,0.00
2022-09-20T02:22:37.391Z,0.00
2022-09-20T02:23:37.384Z,0.00
2022-09-20T02:24:37.386Z,0.00
2022-09-20T02:25:37.360Z,0.00
2022-09-20T02:26:37.351Z,0.00
2022-09-20T02:27:37.339Z,0.00
2022-09-20T02:28:37.330Z,0.00
2022-09-20T02:29:37.347Z,0.00
2022-09-20T02:30:37.311Z,0.00
2022-09-20T02:31:37.369Z,0.00
2022-09-20T02:32:37.290Z,0.00
2022-09-20T02:33:37.280Z,0.00
2022-09-20T02:34:37.315Z,0.00
2022-09-20T02:35:37.260Z,0.00
2022-09-20T02:36:37.249Z,0.00
2022-09-20T02:37:37.265Z,0.00
2022-09-20T02:38:37.233Z,0.00
2022-09-20T02:39:37.215Z,0.00
2022-09-20T02:40:37.287Z,0.00
2022-09-20T02:41:37.198Z,0.00
2022-09-20T02:42:37.192Z,0.00
2022-09-20T02:43:37.184Z,0.00
2022-09-20T02:44:37.169Z,0.00
2022-09-20T02:45:37.255Z,0.00
2022-09-20T02:46:37.149Z,0.00
2022-09-20T02:47:37.147Z,0.00
2022-09-20T02:48:37.135Z,0.00
2022-09-20T02:49:37.118Z,0.00
2022-09-20T02:50:37.133Z,0.00
2022-09-20T02:51:37.105Z,0.00
2022-09-20T02:52:37.083Z,0.00
2022-09-20T02:53:37.083Z,0.00
2022-09-20T02:54:37.073Z,0.00
2022-09-20T02:55:37.071Z,0.00
2022-09-20T02:56:37.065Z,0.00
2022-09-20T02:57:37.045Z,0.00
2022-09-20T02:58:37.035Z,0.00
2022-09-20T02:59:37.038Z,0.00
2022-09-20T03:00:37.023Z,0.00
2022-09-20T03:01:37.039Z,0.00
2022-09-20T03:02:37.049Z,0.00
2022-09-20T03:03:36.977Z,0.00
2022-09-20T03:04:36.969Z,0.00
2022-09-20T03:05:36.977Z,0.00
2022-09-20T03:06:36.944Z,0.00
2022-09-20T03:07:36.935Z,0.00
2022-09-20T03:08:36.925Z,0.00
2022-09-20T03:09:36.913Z,0.00
2022-09-20T03:10:36.918Z,0.00
2022-09-20T03:11:36.896Z,0.00
2022-09-20T03:12:36.886Z,0.00
2022-09-20T03:13:36.878Z,0.00
2022-09-20T03:14:36.867Z,0.00
2022-09-20T03:15:36.886Z,0.00
2022-09-20T03:16:36.915Z,0.00
2022-09-20T03:17:36.842Z,0.00
2022-09-20T03:18:36.825Z,0.00
2022-09-20T03:19:36.818Z,0.00
2022-09-20T03:20:36.844Z,0.00
2022-09-20T03:21:36.795Z,0.00
2022-09-20T03:22:36.784Z,0.00
2022-09-20T03:23:36.770Z,0.00
2022-09-20T03:24:36.763Z,0.00
2022-09-20T03:25:36.753Z,0.00
2022-09-20T03:26:36.754Z,0.00
2022-09-20T03:27:36.739Z,0.00
2022-09-20T03:28:36.720Z,0.00
2022-09-20T03:29:36.712Z,0.00
2022-09-20T03:30:36.701Z,0.00
2022-09-20T03:31:36.734Z,0.00
2022-09-20T03:32:36.681Z,0.00
2022-09-20T03:33:36.670Z,0.00
2022-09-20T03:34:36.659Z,0.00
2022-09-20T03:35:36.649Z,0.00
2022-09-20T03:36:36.687Z,0.00
2022-09-20T03:37:36.634Z,0.00
2022-09-20T03:38:36.624Z,0.00
2022-09-20T03:39:36.615Z,0.00
2022-09-20T03:40:36.662Z,0.00
2022-09-20T03:41:36.625Z,0.00
2022-09-20T03:42:36.585Z,0.00
2022-09-20T03:43:36.572Z,0.00
2022-09-20T03:44:36.568Z,0.00
2022-09-20T03:45:36.636Z,0.00
2022-09-20T03:46:36.546Z,0.00
2022-09-20T03:47:36.550Z,0.00
2022-09-20T03:48:36.524Z,0.00
2022-09-20T03:49:36.514Z,0.00
2022-09-20T03:50:36.521Z,0.00
2022-09-20T03:51:36.490Z,0.00
2022-09-20T03:52:36.495Z,0.00
2022-09-20T03:53:36.473Z,0.00
2022-09-20T03:54:36.461Z,0.00
2022-09-20T03:55:36.461Z,0.00
2022-09-20T03:56:36.438Z,0.00
2022-09-20T03:57:36.447Z,0.00
2022-09-20T03:58:36.417Z,0.00
2022-09-20T03:59:36.409Z,0.00
2022-09-20T04:00:36.400Z,0.00
2022-09-20T04:01:36.436Z,0.00
2022-09-20T04:02:36.486Z,0.00
2022-09-20T04:03:36.375Z,0.00
2022-09-20T04:04:36.358Z,0.00
2022-09-20T04:05:36.346Z,0.00
2022-09-20T04:06:36.341Z,0.00
2022-09-20T04:07:36.359Z,0.00
2022-09-20T04:08:39.959Z,0.00
2022-09-20T04:09:37.310Z,0.00
2022-09-20T04:10:36.303Z,0.00
2022-09-20T04:11:36.287Z,0.00
2022-09-20T04:12:36.278Z,0.00
2022-09-20T04:13:36.286Z,0.00
2022-09-20T04:14:36.256Z,0.00
2022-09-20T04:15:36.244Z,0.00
2022-09-20T04:16:36.310Z,0.00
2022-09-20T04:17:36.224Z,0.00
2022-09-20T04:18:36.235Z,0.00
2022-09-20T04:19:36.203Z,0.00
2022-09-20T04:20:36.193Z,0.00
2022-09-20T04:21:36.183Z,0.00
2022-09-20T04:22:36.173Z,0.00
2022-09-20T04:23:36.192Z,0.00
2022-09-20T04:24:36.155Z,0.00
2022-09-20T04:25:36.135Z,0.00
2022-09-20T04:26:36.133Z,0.00
2022-09-20T04:27:36.117Z,0.00
2022-09-20T04:28:36.156Z,0.00
2022-09-20T04:29:36.104Z,0.00
2022-09-20T04:30:36.096Z,0.00
2022-09-20T04:31:36.186Z,0.00
2022-09-20T04:32:36.071Z,0.00
2022-09-20T04:33:36.059Z,0.00
2022-09-20T04:34:36.062Z,0.00
2022-09-20T04:35:36.041Z,0.00
2022-09-20T04:36:36.039Z,0.00
2022-09-20T04:37:36.021Z,0.00
2022-09-20T04:38:36.025Z,0.00
2022-09-20T04:39:36.015Z,0.00
2022-09-20T04:40:36.030Z,0.00
2022-09-20T04:41:35.980Z,0.00
2022-09-20T04:42:35.970Z,0.00
2022-09-20T04:43:35.950Z,0.00
2022-09-20T04:44:36.963Z,0.00
2022-09-20T04:45:35.970Z,0.00
2022-09-20T04:46:35.926Z,0.00
2022-09-20T04:47:35.921Z,0.00
2022-09-20T04:48:35.910Z,0.00
2022-09-20T04:49:35.912Z,0.00
2022-09-20T04:50:35.890Z,0.00
2022-09-20T04:51:35.877Z,0.00
2022-09-20T04:52:35.867Z,0.00
2022-09-20T04:53:35.856Z,0.00
2022-09-20T04:54:35.891Z,0.00
2022-09-20T04:55:35.838Z,0.00
2022-09-20T04:56:35.831Z,0.00
2022-09-20T04:57:35.820Z,0.00
2022-09-20T04:58:35.813Z,0.00
2022-09-20T04:59:35.830Z,0.00
2022-09-20T05:00:35.791Z,0.00
2022-09-20T05:01:35.839Z,0.00
2022-09-20T05:02:35.812Z,0.00
2022-09-20T05:03:35.756Z,0.00
2022-09-20T05:04:35.751Z,0.00
2022-09-20T05:05:35.766Z,0.00
2022-09-20T05:06:35.730Z,0.00
2022-09-20T05:07:35.716Z,0.00
2022-09-20T05:08:35.712Z,0.00
2022-09-20T05:09:35.697Z,0.00
2022-09-20T05:10:35.705Z,5.62
2022-09-20T05:11:35.681Z,5.62
2022-09-20T05:12:35.669Z,5.62
2022-09-20T05:13:35.664Z,5.62
2022-09-20T05:14:35.652Z,5.62
2022-09-20T05:15:35.687Z,5.62
2022-09-20T05:16:36.033Z,5.62
2022-09-20T05:17:35.618Z,5.62
2022-09-20T05:18:35.608Z,5.62
2022-09-20T05:19:35.598Z,5.62
2022-09-20T05:20:35.631Z,5.62
2022-09-20T05:21:35.584Z,5.62
2022-09-20T05:22:35.569Z,5.62
2022-09-20T05:23:35.564Z,5.62
2022-09-20T05:24:35.549Z,5.62
2022-09-20T05:25:35.536Z,5.62
2022-09-20T05:26:35.564Z,11.25
2022-09-20T05:27:35.521Z,11.25
2022-09-20T05:28:35.515Z,11.25
2022-09-20T05:29:35.503Z,11.25
2022-09-20T05:30:35.492Z,11.25
2022-09-20T05:31:35.529Z,11.25
2022-09-20T05:32:35.479Z,11.25
2022-09-20T05:33:35.466Z,11.25
2022-09-20T05:34:35.454Z,11.25
2022-09-20T05:35:35.445Z,11.25
2022-09-20T05:36:35.453Z,11.25
2022-09-20T05:37:35.426Z,11.25
2022-09-20T05:38:35.421Z,11.25
2022-09-20T05:39:35.403Z,11.25
2022-09-20T05:40:35.423Z,11.25
2022-09-20T05:41:35.425Z,11.25
2022-09-20T05:42:35.376Z,11.25
2022-09-20T05:43:35.365Z,16.88
2022-09-20T05:44:35.358Z,16.88
2022-09-20T05:45:35.407Z,16.88
2022-09-20T05:46:35.367Z,16.88
2022-09-20T05:47:35.318Z,16.88
2022-09-20T05:48:35.321Z,16.88
2022-09-20T05:49:35.305Z,16.88
2022-09-20T05:50:35.304Z,22.50
2022-09-20T05:51:35.280Z,22.50
2022-09-20T05:52:36.297Z,22.50
2022-09-20T05:53:35.273Z,22.50
2022-09-20T05:54:35.260Z,22.50
2022-09-20T05:55:35.251Z,22.50
2022-09-20T05:56:35.236Z,22.50
2022-09-20T05:57:35.245Z,22.50
2022-09-20T05:58:35.220Z,22.50
2022-09-20T05:59:35.212Z,22.50
2022-09-20T06:00:35.203Z,28.12
2022-09-20T06:01:35.190Z,28.12
2022-09-20T06:02:35.257Z,28.12
2022-09-20T06:03:35.177Z,28.12
2022-09-20T06:04:35.170Z,28.12
2022-09-20T06:05:35.163Z,28.12
2022-09-20T06:06:35.150Z,28.12
2022-09-20T06:07:35.180Z,28.12
2022-09-20T06:08:35.129Z,33.75
2022-09-20T06:09:35.125Z,33.75
2022-09-20T06:10:35.108Z,33.75
2022-09-20T06:11:35.098Z,39.38
2022-09-20T06:12:35.114Z,39.38
2022-09-20T06:13:35.078Z,39.38
2022-09-20T06:14:35.072Z,39.38
2022-09-20T06:15:35.059Z,45.00
2022-09-20T06:16:35.142Z,45.00
2022-09-20T06:17:35.038Z,45.00
2022-09-20T06:18:35.044Z,45.00
2022-09-20T06:19:35.022Z,45.00
2022-09-20T06:20:35.018Z,39.38
2022-09-20T06:21:34.999Z,45.00
2022-09-20T06:22:34.992Z,45.00
2022-09-20T06:23:34.989Z,45.00
2022-09-20T06:24:35.985Z,45.00
2022-09-20T06:25:34.960Z,45.00
2022-09-20T06:26:34.956Z,50.62
2022-09-20T06:27:34.941Z,56.25
2022-09-20T06:28:34.973Z,61.88
2022-09-20T06:29:34.924Z,61.88
2022-09-20T06:30:34.942Z,61.88
2022-09-20T06:31:34.907Z,61.88
2022-09-20T06:32:34.896Z,56.25
2022-09-20T06:33:34.919Z,56.25
2022-09-20T06:34:34.878Z,50.62
2022-09-20T06:35:34.865Z,50.62
2022-09-20T06:36:34.855Z,50.62
2022-09-20T06:37:34.840Z,56.25
2022-09-20T06:38:34.836Z,61.88
2022-09-20T06:39:34.842Z,56.25
2022-09-20T06:40:34.858Z,56.25
2022-09-20T06:41:34.799Z,56.25
2022-09-20T06:42:34.789Z,61.88
2022-09-20T06:43:34.776Z,61.88
2022-09-20T06:44:34.786Z,73.12
2022-09-20T06:45:34.828Z,61.88
2022-09-20T06:46:34.745Z,78.75
2022-09-20T06:47:38.560Z,73.12
2022-09-20T06:48:35.727Z,73.12
2022-09-20T06:49:34.732Z,78.75
2022-09-20T06:50:34.705Z,90.00
2022-09-20T06:51:34.692Z,101.25
2022-09-20T06:52:34.683Z,106.88
2022-09-20T06:53:34.675Z,129.38
2022-09-20T06:54:34.701Z,106.88
2022-09-20T06:55:34.651Z,73.12
2022-09-20T06:56:34.643Z,73.12
2022-09-20T06:57:34.632Z,73.12
2022-09-20T06:58:34.624Z,73.12
2022-09-20T06:59:34.651Z,73.12
2022-09-20T07:00:34.597Z,73.12
2022-09-20T07:01:34.654Z,78.75
2022-09-20T07:02:34.643Z,78.75
2022-09-20T07:03:34.568Z,78.75
2022-09-20T07:04:34.560Z,73.12
2022-09-20T07:05:34.564Z,73.12
2022-09-20T07:06:34.543Z,78.75
2022-09-20T07:07:34.531Z,84.38
2022-09-20T07:08:34.515Z,90.00
2022-09-20T07:09:34.509Z,106.88
2022-09-20T07:10:34.496Z,118.12
2022-09-20T07:11:35.481Z,123.75
2022-09-20T07:12:34.471Z,146.25
2022-09-20T07:13:34.462Z,146.25
2022-09-20T07:14:34.449Z,118.12
2022-09-20T07:15:34.454Z,118.12
2022-09-20T07:16:34.498Z,118.12
2022-09-20T07:17:34.415Z,112.50
2022-09-20T07:18:34.412Z,106.88
2022-09-20T07:19:34.397Z,106.88
2022-09-20T07:20:34.443Z,101.25
2022-09-20T07:21:34.384Z,101.25
2022-09-20T07:22:34.374Z,95.62
2022-09-20T07:23:34.351Z,90.00
2022-09-20T07:24:34.348Z,90.00
2022-09-20T07:25:34.380Z,95.62
2022-09-20T07:26:34.337Z,101.25
2022-09-20T07:27:34.312Z,90.00
2022-09-20T07:28:34.304Z,95.62
2022-09-20T07:29:34.290Z,95.62
2022-09-20T07:30:34.282Z,123.75
2022-09-20T07:31:34.313Z,157.50
2022-09-20T07:32:34.270Z,180.00
2022-09-20T07:33:34.254Z,185.62
2022-09-20T07:34:34.244Z,135.00
2022-09-20T07:35:34.250Z,106.88
2022-09-20T07:36:34.238Z,106.88
2022-09-20T07:37:37.092Z,101.25
2022-09-20T07:38:35.201Z,90.00
2022-09-20T07:39:34.187Z,90.00
2022-09-20T07:40:34.243Z,95.62
2022-09-20T07:41:34.217Z,84.38
2022-09-20T07:42:34.178Z,90.00
2022-09-20T07:43:34.170Z,84.38
2022-09-20T07:44:34.140Z,101.25
2022-09-20T07:45:34.142Z,112.50
2022-09-20T07:46:35.160Z,146.25
2022-09-20T07:47:34.109Z,196.88
2022-09-20T07:48:34.106Z,241.88
2022-09-20T07:49:34.093Z,247.50
2022-09-20T07:50:34.081Z,253.12
2022-09-20T07:51:34.108Z,236.25
2022-09-20T07:52:34.079Z,208.12
2022-09-20T07:53:34.052Z,225.00
2022-09-20T07:54:34.045Z,247.50
2022-09-20T07:55:34.039Z,483.75
2022-09-20T07:56:34.027Z,545.62
2022-09-20T07:57:34.032Z,219.38
2022-09-20T07:58:34.008Z,225.00
2022-09-20T07:59:33.990Z,253.12
2022-09-20T08:00:33.984Z,236.25
2022-09-20T08:01:34.024Z,264.38
2022-09-20T08:02:33.997Z,298.12
2022-09-20T08:03:33.952Z,275.62
2022-09-20T08:04:33.941Z,253.12
2022-09-20T08:05:33.925Z,315.00
2022-09-20T08:06:33.913Z,236.25
2022-09-20T08:07:33.921Z,213.75
2022-09-20T08:08:33.888Z,191.25
2022-09-20T08:09:33.882Z,163.12
2022-09-20T08:10:33.884Z,140.62
2022-09-20T08:11:33.861Z,196.88
2022-09-20T08:14:35.840Z,219.38
2022-09-20T08:15:33.816Z,247.50
2022-09-20T08:16:33.842Z,185.62
2022-09-20T08:17:33.826Z,151.88
2022-09-20T08:18:33.784Z,123.75
2022-09-20T08:19:33.779Z,118.12
2022-09-20T08:20:33.763Z,123.75
2022-09-20T08:21:33.758Z,112.50
2022-09-20T08:22:33.744Z,106.88
2022-09-20T08:23:33.744Z,95.62
2022-09-20T08:24:33.723Z,95.62
2022-09-20T08:25:33.705Z,95.62
2022-09-20T08:26:33.706Z,106.88
2022-09-20T08:27:33.704Z,123.75
2022-09-20T08:28:33.695Z,123.75
2022-09-20T08:29:33.673Z,129.38
2022-09-20T08:30:33.658Z,123.75
2022-09-20T08:31:33.680Z,146.25
2022-09-20T08:32:33.639Z,174.38
2022-09-20T08:33:33.655Z,225.00
2022-09-20T08:34:33.616Z,309.38
2022-09-20T08:35:38.195Z,337.50
2022-09-20T08:36:36.485Z,286.88
2022-09-20T08:37:34.589Z,258.75
2022-09-20T08:40:35.690Z,208.12
2022-09-20T08:41:33.549Z,202.50
2022-09-20T08:42:36.778Z,185.62
2022-09-20T08:43:35.568Z,185.62
2022-09-20T08:44:35.735Z,180.00
2022-09-20T08:45:35.270Z,163.12
2022-09-20T08:46:34.536Z,208.12
2022-09-20T08:47:33.484Z,258.75
2022-09-20T08:48:33.478Z,270.00
2022-09-20T08:49:33.476Z,326.25
2022-09-20T08:50:33.460Z,315.00
2022-09-20T08:51:33.447Z,309.38
2022-09-20T08:52:37.105Z,253.12
2022-09-20T08:53:34.424Z,258.75
2022-09-20T08:54:33.428Z,275.62
2022-09-20T08:55:37.021Z,275.62
2022-09-20T08:56:34.390Z,264.38
2022-09-20T08:57:33.380Z,286.88
2022-09-20T08:58:33.370Z,320.62
2022-09-20T08:59:33.394Z,371.25
2022-09-20T09:00:33.350Z,337.50
2022-09-20T09:01:33.340Z,331.88
2022-09-20T09:02:33.358Z,393.75
2022-09-20T09:03:33.321Z,354.38
2022-09-20T09:04:33.341Z,371.25
2022-09-20T09:05:33.295Z,309.38
2022-09-20T09:06:33.286Z,236.25
2022-09-20T09:07:33.267Z,213.75
2022-09-20T09:08:37.578Z,219.38
2022-09-20T09:09:37.726Z,196.88
2022-09-20T09:10:34.244Z,264.38
2022-09-20T09:11:33.233Z,286.88
2022-09-20T09:12:33.220Z,320.62
2022-09-20T09:13:33.212Z,348.75
2022-09-20T09:14:33.200Z,331.88
2022-09-20T09:15:33.208Z,331.88
2022-09-20T09:16:35.384Z,264.38
2022-09-20T09:17:34.173Z,219.38
2022-09-20T09:18:33.170Z,230.62
2022-09-20T09:19:33.795Z,236.25
2022-09-20T09:20:34.202Z,270.00
2022-09-20T09:21:33.131Z,275.62
2022-09-20T09:22:33.134Z,191.25
2022-09-20T09:23:33.115Z,146.25
2022-09-20T09:24:33.104Z,118.12
2022-09-20T09:25:33.104Z,90.00
2022-09-20T09:26:33.092Z,67.50
2022-09-20T09:27:33.070Z,61.88
2022-09-20T09:28:33.063Z,61.88
2022-09-20T09:29:34.985Z,67.50
2022-09-20T09:30:34.064Z,78.75
2022-09-20T09:31:33.132Z,84.38
2022-09-20T09:32:33.108Z,95.62
2022-09-20T09:33:33.006Z,106.88
2022-09-20T09:34:33.000Z,118.12
2022-09-20T09:35:32.993Z,151.88
2022-09-20T09:36:32.993Z,202.50
2022-09-20T09:37:32.970Z,208.12
2022-09-20T09:38:32.955Z,225.00
2022-09-20T09:39:32.948Z,236.25
2022-09-20T09:40:33.002Z,253.12
2022-09-20T09:41:32.938Z,196.88
2022-09-20T09:42:32.916Z,247.50
2022-09-20T09:43:32.903Z,236.25
2022-09-20T09:44:32.907Z,253.12
2022-09-20T09:45:32.961Z,219.38
2022-09-20T09:46:32.912Z,196.88
2022-09-20T09:47:32.861Z,253.12
2022-09-20T09:48:32.851Z,270.00
2022-09-20T09:49:32.840Z,303.75
2022-09-20T09:50:32.832Z,264.38
2022-09-20T09:51:32.853Z,399.38
2022-09-20T09:52:32.812Z,410.62
2022-09-20T09:53:32.797Z,326.25
2022-09-20T09:54:32.787Z,354.38
2022-09-20T09:55:32.775Z,303.75
2022-09-20T09:56:32.765Z,270.00
2022-09-20T09:57:32.770Z,264.38
2022-09-20T09:58:32.743Z,253.12
2022-09-20T09:59:32.733Z,230.62
2022-09-20T10:00:32.722Z,196.88
2022-09-20T10:01:33.658Z,174.38
2022-09-20T10:02:33.794Z,163.12
2022-09-20T10:03:32.688Z,151.88
2022-09-20T10:04:32.679Z,146.25
2022-09-20T10:05:32.672Z,151.88
2022-09-20T10:06:32.661Z,140.62
2022-09-20T10:07:32.692Z,135.00
2022-09-20T10:08:32.638Z,185.62
2022-09-20T10:09:32.632Z,219.38
2022-09-20T10:10:32.620Z,236.25
2022-09-20T10:11:32.611Z,180.00
2022-09-20T10:12:32.630Z,236.25
2022-09-20T10:13:35.964Z,298.12
2022-09-20T10:14:33.579Z,225.00
2022-09-20T10:15:32.585Z,253.12
2022-09-20T10:16:32.588Z,337.50
2022-09-20T10:17:32.544Z,281.25
2022-09-20T10:18:32.549Z,247.50
2022-09-20T10:19:32.543Z,292.50
2022-09-20T10:20:32.513Z,416.25
2022-09-20T10:21:32.504Z,315.00
2022-09-20T10:22:32.495Z,421.88
2022-09-20T10:24:01.448Z,309.38
2022-09-20T10:24:34.476Z,354.38
2022-09-20T10:25:32.466Z,360.00
2022-09-20T10:26:32.456Z,382.50
2022-09-20T10:27:32.449Z,348.75
2022-09-20T10:28:32.452Z,298.12
2022-09-20T10:29:32.427Z,298.12
2022-09-20T10:30:32.452Z,281.25
2022-09-20T10:31:32.502Z,466.88
2022-09-20T10:32:32.406Z,433.12
2022-09-20T10:33:32.415Z,253.12
2022-09-20T10:34:32.375Z,247.50
2022-09-20T10:35:32.360Z,281.25
2022-09-20T10:36:32.353Z,613.12
2022-09-20T10:37:32.347Z,241.88
2022-09-20T10:38:32.364Z,303.75
2022-09-20T10:39:32.318Z,399.38
2022-09-20T10:40:32.404Z,241.88
2022-09-20T10:41:32.308Z,551.25
2022-09-20T10:42:32.292Z,438.75
2022-09-20T10:43:32.285Z,286.88
2022-09-20T10:44:32.286Z,315.00
2022-09-20T10:46:03.419Z,568.12
2022-09-20T10:46:34.439Z,331.88
2022-09-20T10:47:32.325Z,326.25
2022-09-20T10:48:32.235Z,601.88
2022-09-20T10:49:32.231Z,275.62
2022-09-20T10:50:32.221Z,292.50
2022-09-20T10:51:32.197Z,303.75
2022-09-20T10:52:32.194Z,585.00
2022-09-20T10:53:32.176Z,365.62
2022-09-20T10:54:32.185Z,405.00
2022-09-20T10:55:32.156Z,601.88
2022-09-20T10:56:32.149Z,281.25
2022-09-20T10:57:32.136Z,264.38
2022-09-20T10:58:32.135Z,264.38
2022-09-20T10:59:32.140Z,270.00
2022-09-20T11:00:32.099Z,292.50
2022-09-20T11:01:33.145Z,298.12
2022-09-20T11:02:32.138Z,281.25
2022-09-20T11:03:32.074Z,298.12
2022-09-20T11:04:32.080Z,315.00
2022-09-20T11:05:32.053Z,326.25
2022-09-20T11:06:32.064Z,326.25
2022-09-20T11:07:32.785Z,675.00
2022-09-20T11:08:32.024Z,1231.88
2022-09-20T11:09:32.031Z,1215.00
2022-09-20T11:10:32.000Z,1136.25
2022-09-20T11:11:31.992Z,956.25
2022-09-20T11:12:31.975Z,315.00
2022-09-20T11:13:32.969Z,292.50
2022-09-20T11:14:31.979Z,270.00
2022-09-20T11:15:31.952Z,303.75
2022-09-20T11:16:32.002Z,354.38
2022-09-20T11:17:31.934Z,365.62
2022-09-20T11:18:31.924Z,337.50
2022-09-20T11:19:31.931Z,393.75
2022-09-20T11:20:31.903Z,635.62
2022-09-20T11:21:31.896Z,202.50
2022-09-20T11:22:31.976Z,163.12
2022-09-20T11:23:31.873Z,146.25
2022-09-20T11:24:31.894Z,135.00
2022-09-20T11:25:31.855Z,118.12
2022-09-20T11:26:31.873Z,112.50
2022-09-20T11:27:31.840Z,112.50
2022-09-20T11:28:31.829Z,123.75
2022-09-20T11:29:31.879Z,129.38
2022-09-20T11:30:31.804Z,129.38
2022-09-20T11:31:31.825Z,140.62
2022-09-20T11:32:31.788Z,146.25
2022-09-20T11:33:31.772Z,157.50
2022-09-20T11:34:31.769Z,168.75
2022-09-20T11:35:31.767Z,191.25
2022-09-20T11:36:31.743Z,208.12
2022-09-20T11:37:31.732Z,551.25
2022-09-20T11:38:31.824Z,703.12
2022-09-20T11:39:31.716Z,663.75
2022-09-20T11:40:31.774Z,630.00
2022-09-20T11:41:31.707Z,607.50
2022-09-20T11:42:31.685Z,590.62
2022-09-20T11:43:31.670Z,585.00
2022-09-20T11:44:31.663Z,562.50
2022-09-20T11:45:31.716Z,545.62
2022-09-20T11:46:31.644Z,528.75
2022-09-20T11:47:53.260Z,523.12
2022-09-20T11:48:33.627Z,523.12
2022-09-20T11:49:31.613Z,478.12
2022-09-20T11:50:31.639Z,315.00
2022-09-20T11:51:31.595Z,551.25
2022-09-20T11:52:31.584Z,585.00
2022-09-20T11:53:36.496Z,568.12
2022-09-20T11:54:33.566Z,444.38
2022-09-20T11:55:31.555Z,343.12
2022-09-20T11:56:31.561Z,320.62
2022-09-20T11:57:31.542Z,298.12
2022-09-20T11:58:31.527Z,180.00
2022-09-20T11:59:31.515Z,157.50
2022-09-20T12:00:31.504Z,140.62
2022-09-20T12:01:31.517Z,151.88
2022-09-20T12:02:31.580Z,185.62
2022-09-20T12:03:31.540Z,388.12
2022-09-20T12:04:33.241Z,427.50
2022-09-20T12:05:32.451Z,270.00
2022-09-20T12:06:31.455Z,427.50
2022-09-20T12:07:31.434Z,438.75
2022-09-20T12:08:31.424Z,433.12
2022-09-20T12:09:31.420Z,433.12
2022-09-20T12:10:31.399Z,433.12
2022-09-20T12:11:31.403Z,433.12
2022-09-20T12:12:31.378Z,337.50
2022-09-20T12:13:31.375Z,320.62
2022-09-20T12:14:31.382Z,343.12
2022-09-20T12:15:31.355Z,292.50
2022-09-20T12:16:31.410Z,258.75
2022-09-20T12:17:31.331Z,241.88
2022-09-20T12:18:31.333Z,219.38
2022-09-20T12:19:31.309Z,202.50
2022-09-20T12:20:31.305Z,191.25
2022-09-20T12:21:31.303Z,185.62
2022-09-20T12:22:31.283Z,180.00
2022-09-20T12:23:31.274Z,174.38
2022-09-20T12:24:31.262Z,174.38
2022-09-20T12:25:31.250Z,168.75
2022-09-20T12:26:31.252Z,168.75
2022-09-20T12:27:31.242Z,163.12
2022-09-20T12:28:31.219Z,163.12
2022-09-20T12:29:31.210Z,168.75
2022-09-20T12:30:31.197Z,191.25
2022-09-20T12:31:31.251Z,208.12
2022-09-20T12:32:31.185Z,225.00
2022-09-20T12:33:31.171Z,292.50
2022-09-20T12:34:31.158Z,225.00
2022-09-20T12:35:31.147Z,213.75
2022-09-20T12:36:31.155Z,213.75
2022-09-20T12:37:31.148Z,219.38
2022-09-20T12:38:31.116Z,230.62
2022-09-20T12:39:31.107Z,247.50
2022-09-20T12:40:31.107Z,236.25
2022-09-20T12:41:31.103Z,241.88
2022-09-20T12:42:31.077Z,241.88
2022-09-20T12:43:31.070Z,253.12
2022-09-20T12:44:31.057Z,258.75
2022-09-20T12:45:31.079Z,264.38
2022-09-20T12:46:31.080Z,236.25
2022-09-20T12:47:31.027Z,225.00
2022-09-20T12:48:31.008Z,208.12
2022-09-20T12:49:32.011Z,196.88
2022-09-20T12:50:30.998Z,208.12
2022-09-20T12:51:31.001Z,354.38
2022-09-20T12:52:30.978Z,270.00
2022-09-20T12:53:30.967Z,168.75
2022-09-20T12:54:30.954Z,163.12
2022-09-20T12:55:30.947Z,163.12
2022-09-20T12:56:30.970Z,174.38