createdAt,value
2018-12-07T05:00:37.174Z,11.60
2018-12-07T05:01:37.146Z,11.56
2018-12-07T05:02:37.142Z,11.53
2018-12-07T05:03:37.142Z,11.63
2018-12-07T05:04:37.115Z,11.60
2018-12-07T05:05:37.105Z,11.59
2018-12-07T05:06:37.106Z,11.62
2018-12-07T05:07:37.088Z,11.59
2018-12-07T05:08:37.082Z,11.57
2018-12-07T05:09:37.059Z,11.62
2018-12-07T05:10:37.048Z,11.69
2018-12-07T05:11:37.041Z,11.60
2018-12-07T05:12:37.025Z,11.60
2018-12-07T05:13:37.031Z,11.60
2018-12-07T05:14:37.004Z,11.63
2018-12-07T05:15:36.992Z,11.56
2018-12-07T05:16:36.980Z,11.57
2018-12-07T05:17:36.972Z,11.59
2018-12-07T05:18:36.977Z,11.59
2018-12-07T05:19:36.950Z,11.57
2018-12-07T05:20:36.934Z,11.60
2018-12-07T05:21:36.925Z,11.56
2018-12-07T05:22:36.918Z,11.56
2018-12-07T05:23:36.906Z,11.60
2018-12-07T05:24:36.906Z,11.46
2018-12-07T05:25:36.883Z,11.48
2018-12-07T05:26:36.884Z,11.63
2018-12-07T05:27:36.861Z,11.57
2018-12-07T05:28:36.844Z,11.63
2018-12-07T05:29:36.849Z,11.64
2018-12-07T05:30:36.828Z,11.62
2018-12-07T05:31:36.821Z,11.57
2018-12-07T05:32:36.804Z,11.53
2018-12-07T05:33:36.794Z,11.62
2018-12-07T05:34:36.795Z,11.59
2018-12-07T05:35:36.775Z,11.60
2018-12-07T05:36:36.766Z,11.60
2018-12-07T05:37:36.750Z,11.60
2018-12-07T05:38:36.743Z,11.53
2018-12-07T05:39:36.742Z,11.60
2018-12-07T05:40:36.718Z,11.63
2018-12-07T05:41:36.742Z,11.74
2018-12-07T05:42:36.695Z,11.59
2018-12-07T05:43:36.687Z,11.64
2018-12-07T05:44:36.686Z,11.66
2018-12-07T05:45:36.661Z,11.60
2018-12-07T05:46:36.655Z,11.59
2018-12-07T05:47:36.642Z,11.60
2018-12-07T05:48:36.630Z,11.62
2018-12-07T05:49:36.631Z,11.60
2018-12-07T05:50:36.608Z,11.56
2018-12-07T05:51:36.598Z,11.59
2018-12-07T05:52:36.587Z,11.63
2018-12-07T05:53:36.592Z,11.66
2018-12-07T05:54:36.579Z,11.64
2018-12-07T05:55:36.551Z,11.64
2018-12-07T05:56:36.543Z,11.69
2018-12-07T05:57:36.531Z,11.66
2018-12-07T05:58:36.522Z,11.63
2018-12-07T05:59:36.524Z,11.69
2018-12-07T06:00:36.499Z,11.69
2018-12-07T06:01:36.488Z,11.66
2018-12-07T06:02:36.476Z,11.60
2018-12-07T06:03:36.467Z,11.74
2018-12-07T06:04:36.472Z,11.67
2018-12-07T06:05:36.443Z,11.74
2018-12-07T06:06:36.431Z,11.69
2018-12-07T06:07:36.420Z,11.70
2018-12-07T06:08:36.409Z,11.66
2018-12-07T06:09:36.413Z,11.62
2018-12-07T06:10:36.393Z,11.63
2018-12-07T06:11:36.380Z,11.66
2018-12-07T06:12:36.367Z,11.62
2018-12-07T06:13:36.356Z,11.66
2018-12-07T06:14:36.362Z,11.75
2018-12-07T06:15:36.350Z,11.70
2018-12-07T06:16:36.325Z,11.66
2018-12-07T06:17:37.147Z,11.66
2018-12-07T06:18:36.299Z,11.56
2018-12-07T06:19:36.305Z,11.60
2018-12-07T06:20:36.279Z,11.63
2018-12-07T06:21:36.269Z,11.63
2018-12-07T06:22:36.254Z,11.63
2018-12-07T06:23:36.247Z,11.69
2018-12-07T06:24:36.248Z,11.70
2018-12-07T06:25:36.225Z,11.69
2018-12-07T06:26:36.220Z,11.63
2018-12-07T06:27:36.219Z,11.74
2018-12-07T06:28:36.191Z,11.70
2018-12-07T06:29:36.193Z,11.66
2018-12-07T06:30:36.168Z,11.66
2018-12-07T06:31:36.154Z,11.66
2018-12-07T06:32:36.514Z,11.67
2018-12-07T06:33:36.134Z,11.60
2018-12-07T06:34:36.142Z,11.60
2018-12-07T06:35:36.113Z,11.57
2018-12-07T06:36:36.113Z,11.59
2018-12-07T06:37:36.094Z,11.59
2018-12-07T06:38:36.083Z,11.59
2018-12-07T06:39:36.083Z,11.59
2018-12-07T06:40:36.060Z,11.64
2018-12-07T06:41:36.052Z,11.64
2018-12-07T06:42:36.038Z,11.66
2018-12-07T06:43:36.026Z,11.63
2018-12-07T06:44:36.023Z,11.66
2018-12-07T06:45:36.002Z,11.59
2018-12-07T06:46:36.004Z,11.63
2018-12-07T06:47:35.982Z,11.60
2018-12-07T06:48:35.969Z,11.59
2018-12-07T06:49:35.970Z,11.66
2018-12-07T06:50:36.885Z,11.67
2018-12-07T06:51:35.937Z,11.64
2018-12-07T06:52:35.927Z,11.66
2018-12-07T06:53:35.914Z,11.63
2018-12-07T06:54:35.920Z,11.64
2018-12-07T06:55:35.890Z,11.64
2018-12-07T06:56:35.883Z,11.67
2018-12-07T06:57:35.874Z,11.67
2018-12-07T06:58:35.859Z,11.66
2018-12-07T06:59:35.862Z,11.72
2018-12-07T07:00:35.841Z,11.66
2018-12-07T07:01:35.828Z,11.66
2018-12-07T07:02:35.817Z,11.64
2018-12-07T07:03:35.806Z,11.60
2018-12-07T07:04:35.804Z,11.62
2018-12-07T07:05:35.781Z,11.60
2018-12-07T07:06:35.776Z,11.63
2018-12-07T07:07:35.759Z,11.60
2018-12-07T07:08:35.748Z,11.64
2018-12-07T07:09:35.748Z,11.63
2018-12-07T07:10:35.727Z,11.64
2018-12-07T07:11:35.719Z,11.67
2018-12-07T07:12:35.701Z,11.69
2018-12-07T07:13:35.695Z,11.72
2018-12-07T07:14:35.700Z,11.75
2018-12-07T07:15:35.672Z,11.66
2018-12-07T07:16:35.678Z,11.72
2018-12-07T07:17:35.654Z,11.67
2018-12-07T07:18:35.640Z,11.67
2018-12-07T07:19:35.640Z,11.62
2018-12-07T07:20:35.617Z,11.63
2018-12-07T07:21:35.610Z,11.63
2018-12-07T07:22:35.593Z,11.60
2018-12-07T07:23:35.583Z,11.63
2018-12-07T07:24:35.604Z,11.62
2018-12-07T07:25:35.648Z,11.63
2018-12-07T07:26:35.554Z,11.67
2018-12-07T07:27:35.536Z,11.59
2018-12-07T07:28:35.521Z,11.56
2018-12-07T07:29:35.517Z,11.56
2018-12-07T07:30:35.511Z,11.51
2018-12-07T07:31:35.495Z,11.57
2018-12-07T07:32:35.481Z,11.57
2018-12-07T07:33:35.468Z,11.48
2018-12-07T07:34:35.457Z,11.42
2018-12-07T07:35:35.459Z,11.51
2018-12-07T07:36:35.442Z,11.49
2018-12-07T07:37:35.430Z,11.44
2018-12-07T07:38:35.416Z,11.42
2018-12-07T07:39:35.405Z,11.42
2018-12-07T07:40:35.411Z,11.23
2018-12-07T07:41:35.382Z,11.30
2018-12-07T07:42:35.371Z,11.24
2018-12-07T07:43:35.371Z,11.23
2018-12-07T07:44:35.349Z,11.26
2018-12-07T07:45:35.350Z,11.17
2018-12-07T07:46:35.331Z,11.17
2018-12-07T07:47:35.321Z,11.16
2018-12-07T07:48:35.311Z,11.13
2018-12-07T07:49:35.299Z,11.20
2018-12-07T07:50:35.314Z,11.06
2018-12-07T07:51:35.279Z,11.03
2018-12-07T07:52:35.282Z,11.11
2018-12-07T07:53:35.269Z,11.02
2018-12-07T07:54:35.256Z,11.09
2018-12-07T07:55:35.270Z,11.09
2018-12-07T07:56:35.225Z,11.03
2018-12-07T07:57:35.219Z,11.12
2018-12-07T07:58:35.211Z,11.08
2018-12-07T07:59:35.195Z,11.11
2018-12-07T08:00:35.217Z,11.08
2018-12-07T08:01:35.176Z,11.03
2018-12-07T08:02:35.159Z,10.95
2018-12-07T08:03:35.163Z,10.88
2018-12-07T08:04:35.141Z,10.93
2018-12-07T08:05:35.160Z,10.94
2018-12-07T08:06:35.112Z,10.94
2018-12-07T08:07:35.105Z,10.93
2018-12-07T08:08:35.091Z,10.95
2018-12-07T08:09:35.086Z,10.94
2018-12-07T08:10:35.109Z,10.93
2018-12-07T08:11:35.062Z,10.90
2018-12-07T08:12:35.042Z,10.91
2018-12-07T08:13:35.034Z,10.90
2018-12-07T08:14:35.028Z,10.99
2018-12-07T08:15:35.032Z,10.94
2018-12-07T08:16:34.999Z,10.93
2018-12-07T08:17:34.996Z,10.93
2018-12-07T08:18:34.980Z,10.93
2018-12-07T08:19:34.974Z,10.98
2018-12-07T08:20:35.009Z,10.98
2018-12-07T08:21:34.948Z,11.01
2018-12-07T08:22:34.940Z,11.05
2018-12-07T08:23:34.932Z,11.13
2018-12-07T08:24:34.918Z,11.12
2018-12-07T08:25:34.914Z,11.06
2018-12-07T08:26:34.889Z,11.06
2018-12-07T08:27:34.881Z,11.21
2018-12-07T08:28:34.876Z,11.23
2018-12-07T08:29:34.889Z,11.17
2018-12-07T08:30:34.887Z,11.17
2018-12-07T08:31:34.840Z,11.30
2018-12-07T08:32:34.817Z,11.28
2018-12-07T08:33:34.832Z,11.27
2018-12-07T08:34:35.958Z,11.26
2018-12-07T08:35:35.218Z,11.28
2018-12-07T08:36:34.775Z,11.26
2018-12-07T08:37:34.778Z,11.28
2018-12-07T08:38:34.766Z,11.27
2018-12-07T08:39:34.756Z,11.30
2018-12-07T08:40:34.746Z,11.26
2018-12-07T08:41:34.728Z,11.24
2018-12-07T08:42:34.719Z,11.20
2018-12-07T08:43:34.695Z,11.24
2018-12-07T08:44:34.701Z,11.27
2018-12-07T08:45:34.689Z,11.31
2018-12-07T08:46:34.665Z,11.24
2018-12-07T08:47:34.643Z,11.35
2018-12-07T08:48:34.646Z,11.28
2018-12-07T08:49:34.623Z,11.31
2018-12-07T08:50:34.629Z,11.31
2018-12-07T08:51:34.600Z,11.33
2018-12-07T08:52:34.589Z,11.31
2018-12-07T08:53:34.578Z,11.35
2018-12-07T08:54:34.567Z,11.33
2018-12-07T08:55:34.566Z,11.27
2018-12-07T08:56:34.546Z,11.28
2018-12-07T08:57:34.529Z,11.24
2018-12-07T08:58:34.522Z,11.20
2018-12-07T08:59:34.511Z,11.19
2018-12-07T09:00:34.508Z,11.21
2018-12-07T09:01:34.485Z,11.23
2018-12-07T09:02:34.480Z,11.12
2018-12-07T09:03:34.466Z,11.19
2018-12-07T09:04:34.457Z,11.17
2018-12-07T09:05:34.456Z,11.19
2018-12-07T09:06:34.433Z,11.17
2018-12-07T09:07:34.423Z,11.17
2018-12-07T09:08:34.408Z,11.16
2018-12-07T09:09:34.402Z,11.12
2018-12-07T09:10:34.399Z,11.17
2018-12-07T09:11:34.379Z,11.16
2018-12-07T09:12:34.365Z,11.17
2018-12-07T09:13:34.357Z,11.09
2018-12-07T09:14:34.341Z,11.02
2018-12-07T09:15:34.352Z,11.09
2018-12-07T09:16:34.319Z,11.06
2018-12-07T09:17:34.308Z,11.13
2018-12-07T09:18:34.297Z,11.12
2018-12-07T09:19:34.285Z,11.13
2018-12-07T09:20:34.289Z,11.11
2018-12-07T09:21:34.253Z,11.13
2018-12-07T09:22:34.251Z,11.19
2018-12-07T09:23:34.240Z,11.16
2018-12-07T09:24:34.231Z,11.12
2018-12-07T09:25:34.231Z,11.06
2018-12-07T09:26:34.203Z,11.13
2018-12-07T09:27:34.192Z,11.12
2018-12-07T09:28:34.182Z,11.03
2018-12-07T09:29:34.169Z,11.12
2018-12-07T09:30:34.189Z,11.17
2018-12-07T09:31:34.151Z,11.12
2018-12-07T09:32:34.134Z,11.16
2018-12-07T09:33:34.126Z,11.19
2018-12-07T09:34:34.114Z,11.20
2018-12-07T09:35:34.100Z,11.20
2018-12-07T09:36:34.105Z,11.21
2018-12-07T09:37:34.078Z,11.23
2018-12-07T09:38:34.064Z,11.23
2018-12-07T09:39:34.057Z,11.28
2018-12-07T09:40:34.044Z,11.38
2018-12-07T09:41:34.042Z,11.35
2018-12-07T09:42:34.019Z,11.41
2018-12-07T09:43:34.012Z,11.42
2018-12-07T09:44:33.998Z,11.38
2018-12-07T09:45:33.985Z,11.38
2018-12-07T09:46:33.994Z,11.30
2018-12-07T09:47:33.963Z,11.28
2018-12-07T09:48:33.952Z,11.33
2018-12-07T09:49:33.940Z,11.44
2018-12-07T09:50:33.927Z,11.36
2018-12-07T09:51:33.937Z,11.41
2018-12-07T09:52:33.905Z,11.44
2018-12-07T09:53:34.550Z,11.39
2018-12-07T09:54:33.882Z,11.36
2018-12-07T09:55:33.873Z,11.42
2018-12-07T09:56:33.877Z,11.54
2018-12-07T09:57:33.849Z,11.51
2018-12-07T09:58:33.839Z,11.54
2018-12-07T09:59:33.827Z,11.46
2018-12-07T10:00:33.820Z,11.46
2018-12-07T10:01:33.819Z,11.39
2018-12-07T10:02:33.798Z,11.42
2018-12-07T10:03:33.785Z,11.39
2018-12-07T10:04:33.781Z,11.51
2018-12-07T10:05:33.764Z,11.45
2018-12-07T10:06:33.763Z,11.59
2018-12-07T10:07:33.741Z,11.53
2018-12-07T10:08:33.729Z,11.56
2018-12-07T10:09:33.718Z,11.49
2018-12-07T10:10:33.709Z,11.45
2018-12-07T10:11:33.708Z,11.54
2018-12-07T10:12:33.680Z,11.48
2018-12-07T10:13:33.669Z,11.42
2018-12-07T10:14:33.661Z,11.53
2018-12-07T10:15:33.736Z,11.46
2018-12-07T10:16:33.663Z,11.46
2018-12-07T10:17:33.624Z,11.54
2018-12-07T10:18:33.615Z,11.66
2018-12-07T10:19:33.601Z,11.53
2018-12-07T10:20:33.590Z,11.54
2018-12-07T10:21:33.591Z,11.56
2018-12-07T10:22:33.567Z,11.56
2018-12-07T10:23:33.556Z,11.59
2018-12-07T10:24:33.545Z,11.48
2018-12-07T10:25:33.533Z,11.57
2018-12-07T10:26:33.550Z,11.45
2018-12-07T10:27:33.512Z,11.49
2018-12-07T10:28:33.499Z,11.45
2018-12-07T10:29:33.491Z,11.53
2018-12-07T10:30:33.477Z,11.44
2018-12-07T10:31:33.478Z,11.38
2018-12-07T10:32:33.478Z,11.33
2018-12-07T10:33:33.440Z,11.39
2018-12-07T10:34:33.429Z,11.28
2018-12-07T10:35:33.417Z,11.35
2018-12-07T10:36:33.418Z,11.26
2018-12-07T10:37:33.395Z,11.33
2018-12-07T10:38:33.386Z,11.23
2018-12-07T10:39:33.372Z,11.27
2018-12-07T10:40:33.362Z,11.26
2018-12-07T10:41:33.365Z,11.26
2018-12-07T10:42:33.338Z,11.24
2018-12-07T10:43:33.328Z,11.20
2018-12-07T10:44:33.317Z,11.13
2018-12-07T10:45:33.307Z,11.19
2018-12-07T10:46:33.307Z,11.12
2018-12-07T10:47:33.283Z,11.16
2018-12-07T10:48:33.272Z,11.20
2018-12-07T10:49:33.260Z,11.11
2018-12-07T10:50:33.249Z,11.13
2018-12-07T10:51:33.249Z,11.12
2018-12-07T10:52:33.231Z,11.16
2018-12-07T10:53:33.215Z,11.06
2018-12-07T10:54:33.200Z,11.16
2018-12-07T10:55:33.188Z,11.09
2018-12-07T10:56:33.188Z,11.01
2018-12-07T10:57:33.165Z,11.11
2018-12-07T10:58:33.154Z,11.12
2018-12-07T10:59:33.143Z,11.03
2018-12-07T11:00:33.127Z,11.03
2018-12-07T11:01:33.138Z,11.03
2018-12-07T11:02:33.109Z,11.09
2018-12-07T11:03:33.099Z,11.03
2018-12-07T11:04:33.089Z,11.05
2018-12-07T11:05:33.075Z,10.98
2018-12-07T11:06:33.077Z,10.90
2018-12-07T11:07:33.052Z,10.99
2018-12-07T11:08:33.044Z,10.94
2018-12-07T11:09:33.032Z,10.88
2018-12-07T11:10:33.022Z,10.86
2018-12-07T11:11:33.019Z,10.90
2018-12-07T11:12:33.000Z,10.93
2018-12-07T11:13:32.981Z,10.95
2018-12-07T11:14:32.970Z,11.01
2018-12-07T11:15:32.959Z,11.02
2018-12-07T11:16:32.964Z,10.98
2018-12-07T11:17:32.935Z,11.01
2018-12-07T11:18:32.930Z,11.05
2018-12-07T11:19:32.913Z,11.12
2018-12-07T11:20:32.904Z,11.16
2018-12-07T11:21:32.905Z,11.20
2018-12-07T11:22:32.880Z,11.13
2018-12-07T11:23:32.872Z,11.19
2018-12-07T11:24:32.860Z,11.19
2018-12-07T11:25:32.846Z,11.16
2018-12-07T11:26:32.850Z,11.24
2018-12-07T11:27:32.830Z,11.20
2018-12-07T11:28:32.822Z,11.27
2018-12-07T11:29:32.804Z,11.20
2018-12-07T11:30:32.789Z,11.30
2018-12-07T11:31:32.787Z,11.26
2018-12-07T11:32:32.767Z,11.23
2018-12-07T11:33:32.761Z,11.27
2018-12-07T11:34:32.744Z,11.27
2018-12-07T11:35:32.728Z,11.24
2018-12-07T11:36:34.502Z,11.23
2018-12-07T11:37:32.706Z,11.26
2018-12-07T11:38:32.703Z,11.24
2018-12-07T11:39:32.687Z,11.24
2018-12-07T11:40:32.685Z,11.30
2018-12-07T11:41:32.664Z,11.38
2018-12-07T11:42:32.662Z,11.28
2018-12-07T11:43:32.635Z,11.33
2018-12-07T11:44:32.628Z,11.39
2018-12-07T11:45:32.620Z,11.36
2018-12-07T11:46:32.604Z,11.35
2018-12-07T11:47:32.678Z,11.39
2018-12-07T11:48:32.583Z,11.38
2018-12-07T11:49:32.577Z,11.39
2018-12-07T11:50:32.560Z,11.39
2018-12-07T11:51:32.548Z,11.38
2018-12-07T11:52:32.549Z,11.42
2018-12-07T11:53:32.528Z,11.39
2018-12-07T11:54:32.517Z,11.48
2018-12-07T11:55:32.503Z,11.44
2018-12-07T11:56:32.493Z,11.57
2018-12-07T11:57:32.496Z,11.54
2018-12-07T11:58:32.471Z,11.49
2018-12-07T11:59:32.460Z,11.59
2018-12-07T12:00:32.449Z,11.64
2018-12-07T12:01:32.443Z,11.64
2018-12-07T12:02:32.438Z,11.77
2018-12-07T12:03:32.417Z,11.74
2018-12-07T12:04:32.404Z,11.74
2018-12-07T12:05:32.387Z,11.87
2018-12-07T12:06:32.376Z,11.96
2018-12-07T12:07:32.840Z,11.94
2018-12-07T12:08:32.357Z,11.88
2018-12-07T12:09:32.332Z,11.96
2018-12-07T12:10:32.341Z,11.88
2018-12-07T12:11:32.331Z,11.98
2018-12-07T12:12:32.317Z,11.84
2018-12-07T12:13:32.302Z,11.82
2018-12-07T12:14:32.287Z,11.78
2018-12-07T12:15:32.279Z,11.84
2018-12-07T12:16:32.267Z,11.77
2018-12-07T12:17:32.264Z,11.70
2018-12-07T12:18:32.247Z,11.78
2018-12-07T12:19:32.239Z,11.75
2018-12-07T12:20:32.224Z,11.70
2018-12-07T12:21:32.207Z,11.74
2018-12-07T12:22:32.208Z,11.72
2018-12-07T12:23:32.185Z,11.57
2018-12-07T12:24:32.177Z,11.63
2018-12-07T12:25:32.163Z,11.59
2018-12-07T12:26:32.154Z,11.60
2018-12-07T12:27:32.160Z,11.60
2018-12-07T12:28:32.130Z,11.53
2018-12-07T12:29:32.114Z,11.60
2018-12-07T12:30:32.104Z,11.46
2018-12-07T12:31:32.091Z,11.49
2018-12-07T12:32:32.095Z,11.53
2018-12-07T12:33:32.074Z,11.39
2018-12-07T12:34:32.062Z,11.44
2018-12-07T12:35:32.112Z,11.44
2018-12-07T12:36:32.035Z,11.49
2018-12-07T12:37:32.035Z,11.45
2018-12-07T12:38:32.020Z,11.38
2018-12-07T12:39:32.001Z,11.45
2018-12-07T12:40:31.989Z,11.45
2018-12-07T12:41:31.978Z,11.59
2018-12-07T12:42:31.983Z,11.59
2018-12-07T12:43:31.956Z,11.57
2018-12-07T12:44:31.952Z,11.53
2018-12-07T12:45:31.934Z,11.56
2018-12-07T12:46:31.923Z,11.56
2018-12-07T12:47:31.924Z,11.60
2018-12-07T12:48:31.899Z,11.59
2018-12-07T12:49:31.892Z,11.66
2018-12-07T12:50:31.879Z,11.57
2018-12-07T12:51:31.868Z,11.63
2018-12-07T12:52:31.866Z,11.59
2018-12-07T12:53:31.843Z,11.62
2018-12-07T12:54:31.832Z,11.56
2018-12-07T12:55:31.821Z,11.69
2018-12-07T12:56:31.811Z,11.63
2018-12-07T12:57:31.813Z,11.66
2018-12-07T12:58:31.788Z,11.69
2018-12-07T12:59:31.780Z,11.70
2018-12-07T13:00:31.766Z,11.66
2018-12-07T13:01:31.754Z,11.69
2018-12-07T13:02:31.751Z,11.64
2018-12-07T13:03:31.731Z,11.64
2018-12-07T13:04:31.720Z,11.64
2018-12-07T13:05:31.705Z,11.64
2018-12-07T13:06:31.699Z,11.62
2018-12-07T13:07:31.697Z,11.63
2018-12-07T13:08:31.676Z,11.62
2018-12-07T13:09:31.667Z,11.59
2018-12-07T13:10:31.653Z,11.59
2018-12-07T13:11:31.642Z,11.63
2018-12-07T13:12:31.650Z,11.60
2018-12-07T13:13:31.614Z,11.62
2018-12-07T13:14:31.602Z,11.66
2018-12-07T13:15:31.592Z,11.57
2018-12-07T13:16:31.582Z,11.59
2018-12-07T13:17:31.581Z,11.63
2018-12-07T13:18:31.560Z,11.62
2018-12-07T13:19:31.547Z,11.54
2018-12-07T13:20:31.538Z,11.59
2018-12-07T13:21:31.528Z,11.63
2018-12-07T13:22:34.163Z,11.66
2018-12-07T13:23:31.501Z,11.63
2018-12-07T13:24:33.345Z,11.59
2018-12-07T13:25:31.719Z,11.62
2018-12-07T13:26:31.532Z,11.56
2018-12-07T13:27:31.469Z,11.64
2018-12-07T13:28:31.445Z,11.60
2018-12-07T13:29:34.651Z,11.53
2018-12-07T13:30:32.596Z,11.59
2018-12-07T13:31:32.747Z,11.53
2018-12-07T13:32:31.482Z,11.51
2018-12-07T13:33:44.440Z,11.45
2018-12-07T13:34:31.380Z,11.49
2018-12-07T13:35:31.370Z,11.51
2018-12-07T13:36:31.352Z,11.49
2018-12-07T13:37:34.085Z,11.46
2018-12-07T13:38:33.481Z,11.54
2018-12-07T13:39:31.865Z,11.53
2018-12-07T13:40:31.726Z,11.56
2018-12-07T13:41:32.625Z,11.54
2018-12-07T13:42:31.295Z,11.63
2018-12-07T13:43:31.352Z,11.59
2018-12-07T13:44:31.344Z,11.56
2018-12-07T13:45:31.516Z,11.54
2018-12-07T13:46:31.446Z,11.59
2018-12-07T13:47:31.261Z,11.57
2018-12-07T13:48:31.278Z,11.57
2018-12-07T13:49:31.231Z,11.57
2018-12-07T13:50:31.237Z,11.56
2018-12-07T13:51:31.361Z,11.56
2018-12-07T13:52:31.300Z,11.57
2018-12-07T13:53:31.351Z,11.49
2018-12-07T13:54:31.191Z,11.49
2018-12-07T13:55:31.214Z,11.42
2018-12-07T13:56:31.220Z,11.42
2018-12-07T13:57:31.171Z,11.45
2018-12-07T13:58:31.305Z,11.45
2018-12-07T13:59:31.185Z,11.49
2018-12-07T14:00:31.233Z,11.49
2018-12-07T14:01:32.953Z,11.54
2018-12-07T14:02:31.521Z,11.49
2018-12-07T14:03:31.098Z,11.46
2018-12-07T14:04:31.346Z,11.56
2018-12-07T14:05:32.350Z,11.56
2018-12-07T14:06:31.125Z,11.48
2018-12-07T14:07:31.048Z,11.45
2018-12-07T14:08:31.078Z,11.48
2018-12-07T14:09:32.198Z,11.51
2018-12-07T14:10:31.034Z,11.59
2018-12-07T14:11:31.110Z,11.53
2018-12-07T14:12:31.134Z,11.54
2018-12-07T14:13:30.941Z,11.54
2018-12-07T14:14:30.957Z,11.57
2018-12-07T14:15:30.926Z,11.45
2018-12-07T14:16:31.043Z,11.49
2018-12-07T14:17:31.512Z,11.56
2018-12-07T14:18:31.088Z,11.57
2018-12-07T14:19:30.858Z,11.59
2018-12-07T14:20:30.909Z,11.49
2018-12-07T14:21:30.889Z,11.44
2018-12-07T14:22:30.918Z,11.48
2018-12-07T14:23:30.896Z,11.54
2018-12-07T14:24:30.935Z,11.49
2018-12-07T14:25:30.824Z,11.46
2018-12-07T14:26:31.008Z,11.48
2018-12-07T14:27:30.778Z,11.38
2018-12-07T14:28:30.941Z,11.42
2018-12-07T14:29:30.855Z,11.44
2018-12-07T14:30:31.001Z,11.44
2018-12-07T14:31:30.877Z,11.36
2018-12-07T14:32:30.819Z,11.49
2018-12-07T14:33:30.901Z,11.48
2018-12-07T14:34:30.695Z,11.49
2018-12-07T14:35:30.844Z,11.38
2018-12-07T14:36:30.768Z,11.41
2018-12-07T14:37:30.744Z,11.49
2018-12-07T14:38:30.832Z,11.44
2018-12-07T14:39:30.674Z,11.41
2018-12-07T14:40:30.682Z,11.35
2018-12-07T14:41:30.714Z,11.39
2018-12-07T14:42:30.682Z,11.38
2018-12-07T14:43:30.610Z,11.41
2018-12-07T14:44:30.574Z,11.38
2018-12-07T14:45:30.567Z,11.48
2018-12-07T14:46:30.783Z,11.46
2018-12-07T14:47:30.539Z,11.44
2018-12-07T14:48:30.598Z,11.44
2018-12-07T14:49:30.763Z,11.39
2018-12-07T14:50:30.568Z,11.39
2018-12-07T14:51:30.511Z,11.31
2018-12-07T14:52:30.482Z,11.30
2018-12-07T14:53:30.580Z,11.41
2018-12-07T14:54:30.546Z,11.38
2018-12-07T14:55:30.488Z,11.44
2018-12-07T14:56:30.512Z,11.28
2018-12-07T14:57:30.426Z,11.21
2018-12-07T14:58:30.427Z,11.28
2018-12-07T14:59:30.565Z,11.28
2018-12-07T15:00:32.004Z,11.19
2018-12-07T15:01:30.493Z,11.17
2018-12-07T15:02:32.243Z,11.16
2018-12-07T15:03:30.807Z,11.16
2018-12-07T15:04:30.446Z,11.12
2018-12-07T15:05:30.338Z,11.17
2018-12-07T15:06:30.392Z,11.17
2018-12-07T15:07:31.661Z,11.06
2018-12-07T15:08:32.774Z,11.08
2018-12-07T15:09:31.449Z,11.12
2018-12-07T15:10:30.305Z,11.05
2018-12-07T15:11:30.340Z,11.06
2018-12-07T15:12:30.336Z,11.01
2018-12-07T15:13:30.411Z,11.05
2018-12-07T15:14:30.501Z,11.01
2018-12-07T15:15:30.278Z,10.98
2018-12-07T15:16:30.304Z,10.94
2018-12-07T15:17:30.194Z,10.91
2018-12-07T15:18:30.300Z,10.95
2018-12-07T15:19:30.190Z,10.95
2018-12-07T15:20:30.374Z,10.93
2018-12-07T15:21:30.210Z,10.94
2018-12-07T15:22:30.361Z,10.91
2018-12-07T15:23:30.258Z,10.84
2018-12-07T15:24:30.149Z,10.87
2018-12-07T15:25:30.154Z,10.91
2018-12-07T15:26:30.088Z,10.87
2018-12-07T15:27:30.109Z,10.81
2018-12-07T15:28:30.097Z,10.72
2018-12-07T15:29:30.059Z,10.72
2018-12-07T15:30:30.302Z,10.78
2018-12-07T15:31:30.229Z,10.72
2018-12-07T15:32:30.269Z,10.70
2018-12-07T15:33:30.060Z,10.80
2018-12-07T15:34:30.047Z,10.70
2018-12-07T15:35:30.060Z,10.63
2018-12-07T15:36:29.995Z,10.60
2018-12-07T15:37:30.203Z,10.52
2018-12-07T15:38:29.986Z,10.52
2018-12-07T15:39:29.970Z,10.36
2018-12-07T15:40:29.974Z,10.39
2018-12-07T15:41:29.950Z,10.32
2018-12-07T15:42:30.017Z,10.29
2018-12-07T15:43:29.991Z,10.20
2018-12-07T15:44:29.886Z,10.20
2018-12-07T15:45:29.923Z,10.13
2018-12-07T15:46:29.900Z,10.13
2018-12-07T15:47:29.880Z,10.11
2018-12-07T15:48:29.841Z,10.16
2018-12-07T15:49:29.919Z,10.14
2018-12-07T15:50:29.991Z,10.13
2018-12-07T15:51:29.876Z,10.18
2018-12-07T15:52:29.890Z,10.09
2018-12-07T15:53:29.840Z,10.11
2018-12-07T15:54:29.786Z,10.13
2018-12-07T15:55:29.798Z,10.10
2018-12-07T15:56:29.986Z,10.13
2018-12-07T15:57:29.832Z,10.14
2018-12-07T15:58:29.766Z,10.22
2018-12-07T15:59:34.462Z,10.28
2018-12-07T16:00:30.803Z,10.31
2018-12-07T16:01:29.871Z,10.34
2018-12-07T16:02:29.678Z,10.36
2018-12-07T16:03:29.741Z,10.39
2018-12-07T16:04:29.759Z,10.42
2018-12-07T16:05:29.650Z,10.46
2018-12-07T16:06:29.881Z,10.39
2018-12-07T16:07:29.622Z,10.38
2018-12-07T16:08:29.824Z,10.42
2018-12-07T16:09:30.125Z,10.43
2018-12-07T16:10:29.863Z,10.49
2018-12-07T16:11:29.897Z,10.52
2018-12-07T16:12:29.565Z,10.55
2018-12-07T16:13:31.621Z,10.46
2018-12-07T16:14:29.571Z,10.46
2018-12-07T16:15:31.018Z,10.43
2018-12-07T16:16:29.627Z,10.47
2018-12-07T16:17:29.544Z,10.51
2018-12-07T16:18:29.501Z,10.60
2018-12-07T16:19:29.543Z,10.57
2018-12-07T16:20:29.477Z,10.51
2018-12-07T16:21:29.700Z,10.55
2018-12-07T16:22:29.519Z,10.65
2018-12-07T16:23:29.764Z,10.63
2018-12-07T16:24:29.655Z,10.66
2018-12-07T16:25:29.636Z,10.55
2018-12-07T16:26:29.467Z,10.58
2018-12-07T16:27:29.630Z,10.63
2018-12-07T16:28:29.736Z,10.68
2018-12-07T16:29:29.675Z,10.62
2018-12-07T16:30:29.367Z,10.69
2018-12-07T16:31:29.446Z,10.60
2018-12-07T16:32:29.353Z,10.62
2018-12-07T16:33:29.532Z,10.49
2018-12-07T16:34:29.374Z,10.51
2018-12-07T16:35:29.370Z,10.54
2018-12-07T16:36:29.307Z,10.55
2018-12-07T16:37:29.286Z,10.43
2018-12-07T16:38:29.464Z,10.55
2018-12-07T16:39:29.317Z,10.55
2018-12-07T16:40:29.443Z,10.55
2018-12-07T16:41:29.464Z,10.55
2018-12-07T16:42:29.232Z,10.47
2018-12-07T16:43:29.265Z,10.47
2018-12-07T16:44:29.479Z,10.51
2018-12-07T16:45:29.207Z,10.60
2018-12-07T16:46:29.268Z,10.51
2018-12-07T16:47:29.439Z,10.46
2018-12-07T16:48:29.276Z,10.54
2018-12-07T16:49:29.279Z,10.57
2018-12-07T16:50:29.310Z,10.58
2018-12-07T16:51:29.266Z,10.63
2018-12-07T16:52:29.337Z,10.51
2018-12-07T16:53:31.094Z,10.63
2018-12-07T16:54:29.141Z,10.65
2018-12-07T16:55:29.081Z,10.52
2018-12-07T16:56:29.099Z,10.58
2018-12-07T16:57:29.266Z,10.54
2018-12-07T16:58:29.289Z,10.52
2018-12-07T16:59:29.078Z,10.54
2018-12-07T17:00:29.271Z,10.62
2018-12-07T17:01:29.021Z,10.66
2018-12-07T17:02:28.999Z,10.75
2018-12-07T17:03:29.197Z,10.68
2018-12-07T17:04:28.988Z,10.69
2018-12-07T17:05:29.035Z,10.72
2018-12-07T17:06:28.962Z,10.65
2018-12-07T17:07:28.944Z,10.65
2018-12-07T17:08:33.263Z,10.70
2018-12-07T17:09:28.957Z,10.69
2018-12-07T17:10:28.971Z,10.70
2018-12-07T17:11:29.079Z,10.73
2018-12-07T17:12:30.080Z,10.63
2018-12-07T17:13:29.025Z,10.68
2018-12-07T17:14:28.894Z,10.63
2018-12-07T17:15:32.381Z,10.65
2018-12-07T17:16:28.876Z,10.65
2018-12-07T17:17:30.975Z,10.65
2018-12-07T17:18:30.992Z,10.69
2018-12-07T17:19:28.941Z,10.54
2018-12-07T17:20:28.805Z,10.66
2018-12-07T17:21:29.021Z,10.58
2018-12-07T17:22:28.995Z,10.63
2018-12-07T17:23:28.766Z,10.75
2018-12-07T17:24:28.999Z,10.66
2018-12-07T17:25:28.822Z,10.73
2018-12-07T17:26:28.942Z,10.72
2018-12-07T17:27:28.708Z,10.75
2018-12-07T17:28:28.702Z,10.75
2018-12-07T17:29:28.706Z,10.69
2018-12-07T17:30:29.837Z,10.66
2018-12-07T17:31:28.878Z,10.70
2018-12-07T17:32:28.972Z,10.68
2018-12-07T17:33:28.968Z,10.70
2018-12-07T17:34:28.907Z,10.69
2018-12-07T17:35:28.888Z,10.69
2018-12-07T17:36:28.673Z,10.75
2018-12-07T17:37:28.753Z,10.75
2018-12-07T17:38:28.658Z,10.75
2018-12-07T17:39:28.614Z,10.70
2018-12-07T17:40:28.566Z,10.73
2018-12-07T17:41:28.860Z,10.75
2018-12-07T17:42:29.648Z,10.72
2018-12-07T17:43:28.680Z,10.66
2018-12-07T17:44:28.598Z,10.69
2018-12-07T17:45:28.600Z,10.65
2018-12-07T17:46:28.633Z,10.62
2018-12-07T17:47:28.913Z,10.68
2018-12-07T17:48:28.522Z,10.62
2018-12-07T17:49:28.506Z,10.70
2018-12-07T17:50:28.445Z,10.70
2018-12-07T17:51:28.647Z,10.68
2018-12-07T17:52:28.589Z,10.69