createdAt,value
2018-04-23T00:00:58.848Z,18.73
2018-04-23T00:01:58.768Z,18.77
2018-04-23T00:02:58.729Z,18.75
2018-04-23T00:03:58.685Z,18.75
2018-04-23T00:04:58.643Z,18.81
2018-04-23T00:05:58.630Z,18.71
2018-04-23T00:06:58.556Z,18.70
2018-04-23T00:07:58.513Z,18.62
2018-04-23T00:08:58.475Z,18.70
2018-04-23T00:09:58.479Z,18.60
2018-04-23T00:10:58.386Z,18.65
2018-04-23T00:11:58.349Z,18.58
2018-04-23T00:12:58.305Z,18.59
2018-04-23T00:13:58.263Z,18.63
2018-04-23T00:14:58.251Z,18.59
2018-04-23T00:15:58.208Z,18.59
2018-04-23T00:16:58.134Z,18.62
2018-04-23T00:17:58.093Z,18.58
2018-04-23T00:18:58.049Z,18.59
2018-04-23T00:19:58.008Z,18.58
2018-04-23T00:20:57.991Z,18.58
2018-04-23T00:21:57.922Z,18.49
2018-04-23T00:22:57.881Z,18.53
2018-04-23T00:23:57.839Z,18.50
2018-04-23T00:24:57.798Z,18.50
2018-04-23T00:25:57.799Z,18.49
2018-04-23T00:26:57.711Z,18.47
2018-04-23T00:27:57.670Z,18.47
2018-04-23T00:28:57.626Z,18.44
2018-04-23T00:29:57.586Z,18.49
2018-04-23T00:30:57.581Z,18.37
2018-04-23T00:31:57.501Z,18.38
2018-04-23T00:32:57.461Z,18.38
2018-04-23T00:33:57.415Z,18.43
2018-04-23T00:34:57.376Z,18.41
2018-04-23T00:35:57.372Z,18.33
2018-04-23T00:36:57.288Z,18.40
2018-04-23T00:37:57.245Z,18.34
2018-04-23T00:38:57.201Z,18.35
2018-04-23T00:39:57.160Z,18.45
2018-04-23T00:40:57.156Z,18.43
2018-04-23T00:41:57.072Z,18.40
2018-04-23T00:42:57.033Z,18.35
2018-04-23T00:43:57.020Z,18.28
2018-04-23T00:44:56.946Z,18.33
2018-04-23T00:45:56.905Z,18.20
2018-04-23T00:46:56.863Z,18.08
2018-04-23T00:47:56.850Z,18.08
2018-04-23T00:48:56.777Z,18.15
2018-04-23T00:49:56.735Z,18.07
2018-04-23T00:50:56.696Z,18.11
2018-04-23T00:51:56.648Z,18.10
2018-04-23T00:52:56.647Z,17.97
2018-04-23T00:53:56.566Z,18.03
2018-04-23T00:54:56.523Z,17.98
2018-04-23T00:55:56.476Z,17.97
2018-04-23T00:56:56.438Z,17.97
2018-04-23T00:57:56.429Z,18.08
2018-04-23T00:58:56.350Z,18.07
2018-04-23T00:59:56.350Z,18.00
2018-04-23T01:00:56.267Z,17.98
2018-04-23T01:01:56.223Z,18.01
2018-04-23T01:02:56.177Z,18.03
2018-04-23T01:03:56.137Z,17.94
2018-04-23T01:04:56.137Z,17.90
2018-04-23T01:05:56.050Z,17.89
2018-04-23T01:06:56.009Z,17.95
2018-04-23T01:07:55.967Z,17.90
2018-04-23T01:08:55.924Z,17.94
2018-04-23T01:09:55.913Z,17.97
2018-04-23T01:10:55.838Z,17.89
2018-04-23T01:11:55.796Z,17.86
2018-04-23T01:12:55.752Z,17.76
2018-04-23T01:13:55.707Z,17.80
2018-04-23T01:14:55.696Z,17.68
2018-04-23T01:15:55.624Z,17.65
2018-04-23T01:16:55.577Z,17.54
2018-04-23T01:17:55.534Z,17.31
2018-04-23T01:18:55.494Z,17.38
2018-04-23T01:19:55.481Z,17.33
2018-04-23T01:20:55.436Z,17.38
2018-04-23T01:21:55.363Z,17.27
2018-04-23T01:22:55.320Z,17.29
2018-04-23T01:23:55.280Z,17.34
2018-04-23T01:24:55.267Z,17.24
2018-04-23T01:25:55.193Z,17.30
2018-04-23T01:26:55.147Z,17.27
2018-04-23T01:27:55.106Z,17.26
2018-04-23T01:28:55.063Z,17.30
2018-04-23T01:29:55.051Z,17.24
2018-04-23T01:30:54.974Z,17.27
2018-04-23T01:31:54.933Z,17.23
2018-04-23T01:32:54.893Z,17.23
2018-04-23T01:33:54.845Z,17.30
2018-04-23T01:34:54.835Z,17.29
2018-04-23T01:35:54.759Z,17.30
2018-04-23T01:36:54.714Z,17.29
2018-04-23T01:37:54.671Z,17.31
2018-04-23T01:38:54.677Z,17.24
2018-04-23T01:39:54.584Z,17.24
2018-04-23T01:40:54.544Z,17.30
2018-04-23T01:41:54.499Z,17.29
2018-04-23T01:42:54.455Z,17.22
2018-04-23T01:43:54.461Z,17.16
2018-04-23T01:44:54.372Z,17.20
2018-04-23T01:45:54.324Z,17.16
2018-04-23T01:46:54.279Z,17.15
2018-04-23T01:47:54.237Z,17.19
2018-04-23T01:48:54.236Z,17.12
2018-04-23T01:49:54.150Z,17.14
2018-04-23T01:50:54.107Z,17.24
2018-04-23T01:51:54.064Z,17.15
2018-04-23T01:52:54.022Z,17.16
2018-04-23T01:53:54.018Z,17.16
2018-04-23T01:54:53.933Z,16.97
2018-04-23T01:55:53.907Z,16.97
2018-04-23T01:56:53.847Z,16.99
2018-04-23T01:57:53.810Z,16.90
2018-04-23T01:58:53.807Z,16.89
2018-04-23T01:59:53.716Z,17.01
2018-04-23T02:00:53.673Z,16.90
2018-04-23T02:01:53.626Z,16.93
2018-04-23T02:02:53.587Z,16.89
2018-04-23T02:03:53.573Z,16.89
2018-04-23T02:04:53.530Z,16.89
2018-04-23T02:05:53.451Z,16.84
2018-04-23T02:06:53.409Z,16.72
2018-04-23T02:07:53.365Z,16.79
2018-04-23T02:08:53.325Z,16.74
2018-04-23T02:09:53.313Z,16.79
2018-04-23T02:10:53.243Z,16.72
2018-04-23T02:11:53.198Z,16.71
2018-04-23T02:12:53.180Z,16.68
2018-04-23T02:13:53.104Z,16.66
2018-04-23T02:14:53.059Z,16.50
2018-04-23T02:15:53.022Z,16.43
2018-04-23T02:16:52.974Z,16.36
2018-04-23T02:17:52.964Z,16.36
2018-04-23T02:18:52.890Z,16.38
2018-04-23T02:19:52.853Z,16.23
2018-04-23T02:20:52.831Z,16.29
2018-04-23T02:21:52.751Z,16.28
2018-04-23T02:22:52.752Z,16.15
2018-04-23T02:23:52.669Z,16.09
2018-04-23T02:24:52.623Z,15.97
2018-04-23T02:25:52.610Z,15.98
2018-04-23T02:26:52.537Z,15.92
2018-04-23T02:27:52.493Z,15.77
2018-04-23T02:28:52.448Z,15.79
2018-04-23T02:29:52.434Z,15.80
2018-04-23T02:30:52.358Z,15.64
2018-04-23T02:31:52.318Z,15.62
2018-04-23T02:32:52.270Z,15.59
2018-04-23T02:33:52.258Z,15.77
2018-04-23T02:34:52.180Z,15.70
2018-04-23T02:35:52.141Z,15.70
2018-04-23T02:36:52.100Z,15.83
2018-04-23T02:37:52.081Z,15.83
2018-04-23T02:38:52.007Z,15.84
2018-04-23T02:39:52.001Z,15.80
2018-04-23T02:40:51.920Z,15.82
2018-04-23T02:41:51.876Z,15.92
2018-04-23T02:42:51.829Z,15.95
2018-04-23T02:43:51.795Z,16.02
2018-04-23T02:44:51.778Z,16.01
2018-04-23T02:45:51.696Z,16.01
2018-04-23T02:46:51.651Z,15.97
2018-04-23T02:47:51.609Z,15.91
2018-04-23T02:48:51.564Z,15.80
2018-04-23T02:49:51.551Z,15.61
2018-04-23T02:50:51.476Z,15.62
2018-04-23T02:51:51.429Z,15.59
2018-04-23T02:52:51.422Z,15.52
2018-04-23T02:53:51.339Z,15.58
2018-04-23T02:54:51.297Z,15.54
2018-04-23T02:55:51.253Z,15.51
2018-04-23T02:56:51.242Z,15.46
2018-04-23T02:57:51.194Z,15.39
2018-04-23T02:58:51.121Z,15.39
2018-04-23T02:59:51.075Z,15.49
2018-04-23T03:00:51.031Z,15.43
2018-04-23T03:01:50.987Z,15.46
2018-04-23T03:02:50.972Z,15.54
2018-04-23T03:03:50.899Z,15.47
2018-04-23T03:04:50.853Z,15.51
2018-04-23T03:05:50.807Z,15.49
2018-04-23T03:06:50.765Z,15.22
2018-04-23T03:07:50.749Z,15.29
2018-04-23T03:08:50.677Z,15.27
2018-04-23T03:09:50.659Z,15.33
2018-04-23T03:10:50.615Z,15.10
2018-04-23T03:11:50.540Z,15.10
2018-04-23T03:12:50.495Z,15.07
2018-04-23T03:13:50.488Z,15.02
2018-04-23T03:14:50.406Z,15.06
2018-04-23T03:15:50.362Z,15.03
2018-04-23T03:16:50.316Z,14.96
2018-04-23T03:17:50.270Z,14.88
2018-04-23T03:18:50.262Z,14.82
2018-04-23T03:19:50.183Z,14.73
2018-04-23T03:20:50.177Z,14.85
2018-04-23T03:21:50.092Z,14.77
2018-04-23T03:22:50.049Z,14.81
2018-04-23T03:23:50.001Z,14.92
2018-04-23T03:24:49.958Z,14.89
2018-04-23T03:25:49.953Z,14.85
2018-04-23T03:26:49.865Z,14.92
2018-04-23T03:27:49.823Z,15.03
2018-04-23T03:28:49.787Z,15.03
2018-04-23T03:29:49.735Z,14.96
2018-04-23T03:30:49.734Z,15.02
2018-04-23T03:31:49.644Z,15.06
2018-04-23T03:32:49.598Z,15.06
2018-04-23T03:33:49.552Z,15.02
2018-04-23T03:34:49.507Z,15.06
2018-04-23T03:35:49.499Z,15.03
2018-04-23T03:36:49.556Z,15.19
2018-04-23T03:37:49.373Z,15.15
2018-04-23T03:38:49.328Z,15.10
2018-04-23T03:39:49.285Z,15.19
2018-04-23T03:40:49.238Z,15.15
2018-04-23T03:41:49.226Z,15.07
2018-04-23T03:42:49.149Z,15.06
2018-04-23T03:43:49.104Z,15.18
2018-04-23T03:44:49.093Z,15.35
2018-04-23T03:45:49.012Z,15.40
2018-04-23T03:46:48.967Z,15.36
2018-04-23T03:47:48.967Z,15.46
2018-04-23T03:48:48.879Z,15.37
2018-04-23T03:49:48.834Z,15.51
2018-04-23T03:50:48.790Z,15.37
2018-04-23T03:51:48.743Z,15.51
2018-04-23T03:52:48.733Z,15.39
2018-04-23T03:53:48.652Z,15.47
2018-04-23T03:54:48.637Z,15.46
2018-04-23T03:55:48.562Z,15.42
2018-04-23T03:56:48.517Z,15.39
2018-04-23T03:57:48.505Z,15.49
2018-04-23T03:58:48.497Z,15.52
2018-04-23T03:59:48.384Z,15.51
2018-04-23T04:00:48.339Z,15.46
2018-04-23T04:01:48.294Z,15.42
2018-04-23T04:02:48.278Z,15.64
2018-04-23T04:03:48.202Z,15.51
2018-04-23T04:04:48.185Z,15.54
2018-04-23T04:05:48.110Z,15.55
2018-04-23T04:06:48.065Z,15.52
2018-04-23T04:07:48.053Z,15.54
2018-04-23T04:08:47.978Z,15.49
2018-04-23T04:09:47.936Z,15.42
2018-04-23T04:10:47.886Z,15.52
2018-04-23T04:11:47.845Z,15.52
2018-04-23T04:12:47.830Z,15.47
2018-04-23T04:13:47.752Z,15.51
2018-04-23T04:14:47.704Z,15.44
2018-04-23T04:15:47.664Z,15.33
2018-04-23T04:16:47.657Z,15.35
2018-04-23T04:17:47.601Z,15.33
2018-04-23T04:18:47.525Z,15.22
2018-04-23T04:19:47.482Z,15.21
2018-04-23T04:20:47.434Z,15.33
2018-04-23T04:21:47.395Z,15.35
2018-04-23T04:22:47.375Z,15.37
2018-04-23T04:23:47.298Z,15.39
2018-04-23T04:24:47.294Z,15.39
2018-04-23T04:25:47.206Z,15.40
2018-04-23T04:26:47.162Z,15.49
2018-04-23T04:27:47.160Z,15.43
2018-04-23T04:28:47.072Z,15.40
2018-04-23T04:29:47.031Z,15.43
2018-04-23T04:30:46.981Z,15.31
2018-04-23T04:31:46.935Z,15.42
2018-04-23T04:32:46.923Z,15.27
2018-04-23T04:33:46.846Z,15.25
2018-04-23T04:34:46.805Z,15.36
2018-04-23T04:35:46.758Z,15.37
2018-04-23T04:36:46.715Z,15.39
2018-04-23T04:37:46.699Z,15.21
2018-04-23T04:38:46.622Z,15.24
2018-04-23T04:39:46.575Z,15.19
2018-04-23T04:40:46.530Z,15.22
2018-04-23T04:41:46.518Z,15.27
2018-04-23T04:42:46.441Z,15.35
2018-04-23T04:43:46.395Z,15.42
2018-04-23T04:44:46.349Z,15.36
2018-04-23T04:45:46.350Z,15.40
2018-04-23T04:46:46.266Z,15.47
2018-04-23T04:47:46.218Z,15.51
2018-04-23T04:48:46.172Z,15.43
2018-04-23T04:49:46.125Z,15.51
2018-04-23T04:50:46.113Z,15.47
2018-04-23T04:51:46.039Z,15.47
2018-04-23T04:52:45.991Z,15.54
2018-04-23T04:53:45.945Z,15.64
2018-04-23T04:54:45.906Z,15.61
2018-04-23T04:55:45.888Z,15.67
2018-04-23T04:56:45.809Z,15.62
2018-04-23T04:57:45.768Z,15.70
2018-04-23T04:58:45.749Z,15.75
2018-04-23T04:59:45.671Z,15.84
2018-04-23T05:00:45.630Z,15.79
2018-04-23T05:01:45.584Z,15.77
2018-04-23T05:02:45.571Z,15.73
2018-04-23T05:03:45.493Z,15.82
2018-04-23T05:04:45.447Z,15.86
2018-04-23T05:05:45.405Z,15.80
2018-04-23T05:06:45.391Z,15.84
2018-04-23T05:07:45.316Z,15.83
2018-04-23T05:08:45.300Z,15.86
2018-04-23T05:09:45.226Z,15.88
2018-04-23T05:10:45.181Z,15.83
2018-04-23T05:11:45.177Z,15.73
2018-04-23T05:12:45.091Z,15.80
2018-04-23T05:13:45.049Z,15.76
2018-04-23T05:14:44.999Z,15.82
2018-04-23T05:15:44.985Z,15.90
2018-04-23T05:16:44.942Z,16.00
2018-04-23T05:17:44.895Z,15.95
2018-04-23T05:18:44.825Z,15.97
2018-04-23T05:19:44.775Z,16.04
2018-04-23T05:20:44.736Z,16.08
2018-04-23T05:21:44.690Z,16.10
2018-04-23T05:22:44.675Z,16.17
2018-04-23T05:23:44.643Z,16.21
2018-04-23T05:24:44.551Z,16.12
2018-04-23T05:25:44.506Z,16.17
2018-04-23T05:26:44.460Z,16.24
2018-04-23T05:27:44.451Z,16.23
2018-04-23T05:28:44.378Z,16.20
2018-04-23T05:29:44.359Z,16.24
2018-04-23T05:30:44.286Z,16.29
2018-04-23T05:31:44.239Z,16.28
2018-04-23T05:32:44.195Z,16.28
2018-04-23T05:33:44.181Z,16.36
2018-04-23T05:34:44.104Z,16.38
2018-04-23T05:35:44.060Z,16.42
2018-04-23T05:36:44.016Z,16.54
2018-04-23T05:37:43.972Z,16.56
2018-04-23T05:38:43.966Z,16.64
2018-04-23T05:39:43.882Z,16.71
2018-04-23T05:40:43.841Z,16.68
2018-04-23T05:41:43.791Z,16.74
2018-04-23T05:42:43.747Z,16.71
2018-04-23T05:43:43.744Z,16.81
2018-04-23T05:44:43.662Z,16.83
2018-04-23T05:45:43.615Z,16.93
2018-04-23T05:46:43.572Z,16.96
2018-04-23T05:47:43.528Z,16.97
2018-04-23T05:48:43.512Z,17.04
2018-04-23T05:49:43.438Z,17.06
2018-04-23T05:50:43.391Z,17.09
2018-04-23T05:51:43.350Z,17.16
2018-04-23T05:52:43.304Z,17.20
2018-04-23T05:53:43.295Z,17.08
2018-04-23T05:54:43.238Z,16.99
2018-04-23T05:55:43.171Z,17.04
2018-04-23T05:56:43.128Z,16.99
2018-04-23T05:57:43.086Z,16.96
2018-04-23T05:58:43.070Z,16.97
2018-04-23T05:59:42.998Z,16.97
2018-04-23T06:00:42.950Z,16.90
2018-04-23T06:01:42.909Z,17.04
2018-04-23T06:02:42.868Z,17.01
2018-04-23T06:03:42.854Z,16.94
2018-04-23T06:04:42.775Z,17.08
2018-04-23T06:05:42.731Z,16.99
2018-04-23T06:06:42.686Z,17.01
2018-04-23T06:07:42.643Z,17.12
2018-04-23T06:08:42.630Z,17.11
2018-04-23T06:09:42.555Z,17.12
2018-04-23T06:10:42.510Z,17.19
2018-04-23T06:11:42.469Z,17.29
2018-04-23T06:12:42.420Z,17.30
2018-04-23T06:13:42.409Z,17.26
2018-04-23T06:14:42.335Z,17.39
2018-04-23T06:15:42.300Z,17.39
2018-04-23T06:16:42.250Z,17.34
2018-04-23T06:17:42.204Z,17.45
2018-04-23T06:18:42.187Z,17.48
2018-04-23T06:19:42.159Z,17.56
2018-04-23T06:20:42.068Z,17.70
2018-04-23T06:21:42.028Z,17.74
2018-04-23T06:22:41.983Z,17.87
2018-04-23T06:23:41.971Z,17.85
2018-04-23T06:24:41.895Z,17.79
2018-04-23T06:25:41.850Z,17.86
2018-04-23T06:26:41.806Z,17.79
2018-04-23T06:27:41.803Z,17.86
2018-04-23T06:28:41.720Z,17.83
2018-04-23T06:29:41.678Z,17.98
2018-04-23T06:30:41.664Z,18.04
2018-04-23T06:31:41.591Z,18.01
2018-04-23T06:32:41.546Z,18.04
2018-04-23T06:33:41.502Z,18.04
2018-04-23T06:34:41.459Z,18.03
2018-04-23T06:35:41.449Z,17.98
2018-04-23T06:36:41.406Z,17.97
2018-04-23T06:37:41.332Z,18.01
2018-04-23T06:38:41.287Z,18.01
2018-04-23T06:39:41.250Z,18.04
2018-04-23T06:40:41.240Z,18.05
2018-04-23T06:41:41.157Z,18.01
2018-04-23T06:42:41.113Z,17.98
2018-04-23T06:43:41.072Z,18.03
2018-04-23T06:44:41.029Z,17.97
2018-04-23T06:45:41.015Z,18.00
2018-04-23T06:46:40.973Z,17.92
2018-04-23T06:47:40.896Z,17.95
2018-04-23T06:48:40.855Z,17.92
2018-04-23T06:49:40.811Z,17.85
2018-04-23T06:50:40.766Z,17.85
2018-04-23T06:51:40.753Z,17.83
2018-04-23T06:52:40.713Z,17.87
2018-04-23T06:53:40.637Z,17.82
2018-04-23T06:54:40.595Z,17.82
2018-04-23T06:55:40.549Z,17.83
2018-04-23T06:56:40.537Z,17.90
2018-04-23T06:57:40.465Z,17.86
2018-04-23T06:58:40.419Z,17.90
2018-04-23T06:59:40.411Z,17.92
2018-04-23T07:00:40.335Z,17.89
2018-04-23T07:01:40.291Z,17.86
2018-04-23T07:02:40.248Z,17.86
2018-04-23T07:03:40.240Z,17.76
2018-04-23T07:04:40.214Z,17.78
2018-04-23T07:05:40.116Z,17.87
2018-04-23T07:06:40.074Z,17.87
2018-04-23T07:07:40.069Z,17.83
2018-04-23T07:08:39.986Z,17.90
2018-04-23T07:09:39.943Z,17.86
2018-04-23T07:10:39.900Z,17.90
2018-04-23T07:11:39.860Z,17.89
2018-04-23T07:12:39.852Z,17.89
2018-04-23T07:13:39.772Z,17.95
2018-04-23T07:14:39.725Z,17.98
2018-04-23T07:15:39.685Z,18.01
2018-04-23T07:16:39.699Z,18.03
2018-04-23T07:17:39.626Z,17.97
2018-04-23T07:18:39.587Z,18.10
2018-04-23T07:19:39.541Z,18.05
2018-04-23T07:20:39.465Z,18.05
2018-04-23T07:21:39.423Z,18.05
2018-04-23T07:22:39.378Z,18.04
2018-04-23T07:23:39.379Z,18.03
2018-04-23T07:24:39.291Z,18.00
2018-04-23T07:25:39.250Z,18.07
2018-04-23T07:26:39.206Z,18.07
2018-04-23T07:27:39.161Z,18.13
2018-04-23T07:28:39.160Z,18.07
2018-04-23T07:29:39.080Z,17.98
2018-04-23T07:30:39.032Z,17.92
2018-04-23T07:31:38.990Z,18.03
2018-04-23T07:32:38.945Z,18.00
2018-04-23T07:33:38.935Z,18.04
2018-04-23T07:34:38.863Z,17.95
2018-04-23T07:35:38.817Z,17.87
2018-04-23T07:36:38.813Z,17.90
2018-04-23T07:37:38.729Z,17.87
2018-04-23T07:38:38.687Z,17.94
2018-04-23T07:39:38.647Z,17.87
2018-04-23T07:40:38.604Z,17.89
2018-04-23T07:41:38.589Z,17.86
2018-04-23T07:42:38.560Z,17.89
2018-04-23T07:43:38.471Z,17.83
2018-04-23T07:44:38.428Z,17.85
2018-04-23T07:45:38.383Z,17.89
2018-04-23T07:46:38.339Z,17.89
2018-04-23T07:47:38.328Z,17.86
2018-04-23T07:48:38.255Z,17.86
2018-04-23T07:49:38.208Z,17.89
2018-04-23T07:50:38.168Z,17.95
2018-04-23T07:51:38.148Z,18.04
2018-04-23T07:52:38.081Z,18.03
2018-04-23T07:53:38.068Z,18.00
2018-04-23T07:54:38.046Z,18.04
2018-04-23T07:55:37.952Z,18.11
2018-04-23T07:56:37.908Z,18.18
2018-04-23T07:57:37.864Z,18.37
2018-04-23T07:58:37.820Z,18.55
2018-04-23T07:59:37.819Z,18.56
2018-04-23T08:00:37.735Z,18.68
2018-04-23T08:01:37.692Z,18.73
2018-04-23T08:02:37.646Z,18.71
2018-04-23T08:03:37.605Z,18.89
2018-04-23T08:04:37.604Z,19.07
2018-04-23T08:05:37.518Z,19.26
2018-04-23T08:06:37.768Z,19.33
2018-04-23T08:07:37.435Z,19.37
2018-04-23T08:08:37.394Z,19.52
2018-04-23T08:09:37.383Z,19.51
2018-04-23T08:10:37.337Z,19.48
2018-04-23T08:11:37.263Z,19.41
2018-04-23T08:12:37.221Z,19.41
2018-04-23T08:13:37.178Z,19.40
2018-04-23T08:14:37.147Z,19.37
2018-04-23T08:15:37.123Z,19.45
2018-04-23T08:16:37.062Z,19.45
2018-04-23T08:17:37.012Z,19.45
2018-04-23T08:18:37.005Z,19.55
2018-04-23T08:19:36.926Z,19.48
2018-04-23T08:20:36.884Z,19.44
2018-04-23T08:21:36.840Z,19.54
2018-04-23T08:22:36.797Z,19.58
2018-04-23T08:23:36.797Z,19.56
2018-04-23T08:24:36.744Z,19.56
2018-04-23T08:25:36.671Z,19.56
2018-04-23T08:26:36.669Z,19.52
2018-04-23T08:27:36.587Z,19.56
2018-04-23T08:28:36.550Z,19.54
2018-04-23T08:29:36.505Z,19.54
2018-04-23T08:30:36.463Z,19.49
2018-04-23T08:31:36.466Z,19.39
2018-04-23T08:32:36.377Z,19.29
2018-04-23T08:33:36.333Z,19.24
2018-04-23T08:34:36.296Z,19.14
2018-04-23T08:35:36.257Z,19.12
2018-04-23T08:36:36.244Z,19.00
2018-04-23T08:37:36.186Z,18.93
2018-04-23T08:38:36.135Z,18.89
2018-04-23T08:39:36.082Z,18.62
2018-04-23T08:40:36.091Z,18.50
2018-04-23T08:41:36.005Z,18.34
2018-04-23T08:42:35.959Z,18.33
2018-04-23T08:43:35.915Z,18.35
2018-04-23T08:44:35.871Z,18.26
2018-04-23T08:45:35.866Z,18.40
2018-04-23T08:46:35.785Z,18.38
2018-04-23T08:47:35.753Z,18.35
2018-04-23T08:48:35.736Z,18.34
2018-04-23T08:49:35.660Z,18.43
2018-04-23T08:50:35.621Z,18.49
2018-04-23T08:51:35.575Z,18.45
2018-04-23T08:52:35.575Z,18.50
2018-04-23T08:53:35.495Z,18.60
2018-04-23T08:54:35.452Z,18.56
2018-04-23T08:55:35.437Z,18.59
2018-04-23T08:56:35.373Z,18.74
2018-04-23T08:57:35.360Z,18.73
2018-04-23T08:58:35.279Z,18.77
2018-04-23T08:59:35.236Z,18.86
2018-04-23T09:00:35.200Z,19.00
2018-04-23T09:01:35.157Z,19.11
2018-04-23T09:02:35.138Z,19.26
2018-04-23T09:03:35.073Z,19.26
2018-04-23T09:04:35.026Z,19.36
2018-04-23T09:05:34.984Z,19.41
2018-04-23T09:06:34.982Z,19.48
2018-04-23T09:07:34.896Z,19.48
2018-04-23T09:08:34.857Z,19.49
2018-04-23T09:09:34.812Z,19.45
2018-04-23T09:10:34.770Z,19.36
2018-04-23T09:11:34.761Z,19.34
2018-04-23T09:12:34.692Z,19.18
2018-04-23T09:13:34.641Z,19.14
2018-04-23T09:14:34.636Z,19.14
2018-04-23T09:15:34.562Z,19.07
2018-04-23T09:16:34.520Z,19.09
2018-04-23T09:17:34.511Z,19.12
2018-04-23T09:18:34.433Z,19.09
2018-04-23T09:19:34.394Z,18.98
2018-04-23T09:20:34.349Z,18.98
2018-04-23T09:21:34.318Z,19.00
2018-04-23T09:22:34.296Z,19.00
2018-04-23T09:23:34.257Z,18.92
2018-04-23T09:24:34.183Z,18.99
2018-04-23T09:25:34.140Z,18.99
2018-04-23T09:26:34.096Z,19.08
2018-04-23T09:27:34.088Z,18.98
2018-04-23T09:28:34.012Z,18.93
2018-04-23T09:29:33.978Z,18.92
2018-04-23T09:30:33.929Z,18.84
2018-04-23T09:31:33.956Z,18.78
2018-04-23T09:32:33.847Z,18.78
2018-04-23T09:33:33.805Z,18.71
2018-04-23T09:34:33.791Z,18.60
2018-04-23T09:35:33.717Z,18.65
2018-04-23T09:36:33.691Z,18.63
2018-04-23T09:37:33.633Z,18.47
2018-04-23T09:38:33.594Z,18.49
2018-04-23T09:39:33.583Z,18.44
2018-04-23T09:40:33.513Z,18.45
2018-04-23T09:41:33.488Z,18.25
2018-04-23T09:42:33.464Z,18.22
2018-04-23T09:43:33.376Z,18.20
2018-04-23T09:44:33.445Z,18.08
2018-04-23T09:45:33.346Z,18.10
2018-04-23T09:46:33.250Z,18.01
2018-04-23T09:47:33.245Z,18.07
2018-04-23T09:48:33.225Z,18.10
2018-04-23T09:49:33.124Z,18.16
2018-04-23T09:50:33.092Z,18.18
2018-04-23T09:51:33.041Z,18.25
2018-04-23T09:52:32.999Z,18.13
2018-04-23T09:53:32.997Z,18.29
2018-04-23T09:54:32.921Z,18.29
2018-04-23T09:55:32.868Z,18.43
2018-04-23T09:56:32.866Z,18.45
2018-04-23T09:57:32.784Z,18.78
2018-04-23T09:58:32.781Z,19.07
2018-04-23T09:59:32.703Z,19.26
2018-04-23T10:00:32.655Z,19.58
2018-04-23T10:01:32.652Z,19.74
2018-04-23T10:02:32.582Z,19.81
2018-04-23T10:03:32.563Z,19.77
2018-04-23T10:04:32.520Z,19.79
2018-04-23T10:05:32.448Z,19.91
2018-04-23T10:06:32.407Z,20.24
2018-04-23T10:07:32.364Z,20.43
2018-04-23T10:08:32.391Z,20.44
2018-04-23T10:09:32.278Z,20.52
2018-04-23T10:10:32.238Z,20.51
2018-04-23T10:11:32.200Z,20.50
2018-04-23T10:12:32.191Z,20.75
2018-04-23T10:13:32.113Z,20.74
2018-04-23T10:14:32.073Z,20.55
2018-04-23T10:15:32.066Z,20.51
2018-04-23T10:16:31.991Z,20.69
2018-04-23T10:17:31.950Z,20.90
2018-04-23T10:18:31.919Z,21.14
2018-04-23T10:19:31.867Z,21.25
2018-04-23T10:20:31.858Z,21.39
2018-04-23T10:21:31.791Z,21.33
2018-04-23T10:22:31.745Z,21.46
2018-04-23T10:23:31.708Z,21.64
2018-04-23T10:24:31.669Z,21.51
2018-04-23T10:25:31.660Z,21.29
2018-04-23T10:26:31.589Z,21.07
2018-04-23T10:27:31.543Z,20.99
2018-04-23T10:28:31.504Z,20.90
2018-04-23T10:29:31.494Z,20.82
2018-04-23T10:30:31.503Z,20.69
2018-04-23T10:31:31.391Z,20.69
2018-04-23T10:32:31.373Z,20.58
2018-04-23T10:33:31.300Z,20.48
2018-04-23T10:34:31.259Z,20.41
2018-04-23T10:35:31.233Z,20.26
2018-04-23T10:36:31.217Z,20.26
2018-04-23T10:37:31.174Z,20.24
2018-04-23T10:38:31.105Z,20.10
2018-04-23T10:39:31.057Z,20.10
2018-04-23T10:40:31.017Z,20.11
2018-04-23T10:41:30.981Z,20.22
2018-04-23T10:42:30.973Z,20.11
2018-04-23T10:43:30.927Z,20.21
2018-04-23T10:44:30.858Z,20.25
2018-04-23T10:45:30.875Z,20.34
2018-04-23T10:46:30.778Z,20.41
2018-04-23T10:47:30.735Z,20.52
2018-04-23T10:48:30.741Z,20.52
2018-04-23T10:49:30.656Z,20.63
2018-04-23T10:50:30.625Z,20.62
2018-04-23T10:51:30.569Z,20.59
2018-04-23T10:52:30.533Z,20.67
2018-04-23T10:53:30.523Z,20.67
2018-04-23T10:54:30.488Z,20.84
2018-04-23T10:55:30.415Z,20.80
2018-04-23T10:56:30.369Z,20.84
2018-04-23T10:57:30.327Z,20.90
2018-04-23T10:58:30.282Z,20.95
2018-04-23T10:59:30.276Z,20.99
2018-04-23T11:00:30.207Z,21.07
2018-04-23T11:01:30.158Z,21.07
2018-04-23T11:02:30.119Z,21.11
2018-04-23T11:03:30.077Z,21.40
2018-04-23T11:04:30.077Z,21.58
2018-04-23T11:05:29.998Z,21.69
2018-04-23T11:06:29.961Z,21.72
2018-04-23T11:07:29.916Z,21.72
2018-04-23T11:08:29.878Z,21.92
2018-04-23T11:09:29.870Z,22.26
2018-04-23T11:10:29.802Z,22.30
2018-04-23T11:11:29.758Z,22.28
2018-04-23T11:12:29.718Z,21.98
2018-04-23T11:13:29.672Z,21.75
2018-04-23T11:14:29.665Z,21.72
2018-04-23T11:15:29.594Z,21.72
2018-04-23T11:16:29.559Z,22.10
2018-04-23T11:17:29.514Z,22.04
2018-04-23T11:18:29.469Z,21.99
2018-04-23T11:19:29.460Z,21.95
2018-04-23T11:20:29.390Z,21.99
2018-04-23T11:21:29.351Z,21.89
2018-04-23T11:22:29.344Z,21.75
2018-04-23T11:23:29.301Z,21.67
2018-04-23T11:24:29.228Z,21.67
2018-04-23T11:25:29.193Z,21.66
2018-04-23T11:26:29.155Z,22.07
2018-04-23T11:27:29.152Z,22.32
2018-04-23T11:28:29.070Z,22.47
2018-04-23T11:29:29.032Z,22.50
2018-04-23T11:30:28.993Z,22.68
2018-04-23T11:31:28.996Z,22.81
2018-04-23T11:32:28.956Z,22.81
2018-04-23T11:33:28.873Z,22.76
2018-04-23T11:34:28.833Z,23.03
2018-04-23T11:35:28.794Z,23.40
2018-04-23T11:36:28.786Z,23.54
2018-04-23T11:37:28.719Z,23.81
2018-04-23T11:38:28.675Z,24.02
2018-04-23T11:39:28.691Z,24.10
2018-04-23T11:40:28.597Z,24.29
2018-04-23T11:41:28.597Z,24.57
2018-04-23T11:42:28.520Z,24.78
2018-04-23T11:43:28.498Z,24.58
2018-04-23T11:44:28.473Z,24.61
2018-04-23T11:45:28.430Z,24.74
2018-04-23T11:46:28.361Z,24.93
2018-04-23T11:47:28.330Z,25.08
2018-04-23T11:48:28.284Z,25.26
2018-04-23T11:49:28.247Z,25.07
2018-04-23T11:50:28.250Z,24.98
2018-04-23T11:51:28.210Z,24.51
2018-04-23T11:52:28.135Z,24.33
2018-04-23T11:53:28.091Z,24.01
2018-04-23T11:54:28.052Z,23.62
2018-04-23T11:55:28.019Z,23.54
2018-04-23T11:56:28.026Z,23.46
2018-04-23T11:57:27.937Z,23.28
2018-04-23T11:58:27.919Z,23.51
2018-04-23T11:59:27.868Z,23.21
2018-04-23T12:00:27.831Z,22.76
2018-04-23T12:01:27.832Z,22.50
2018-04-23T12:02:27.787Z,22.57
2018-04-23T12:03:27.711Z,22.62
2018-04-23T12:04:27.708Z,22.65
2018-04-23T12:05:27.638Z,22.65
2018-04-23T12:06:27.634Z,22.84
2018-04-23T12:07:27.593Z,22.94
2018-04-23T12:08:27.553Z,23.17
2018-04-23T12:09:27.479Z,23.28
2018-04-23T12:10:27.438Z,23.27
2018-04-23T12:11:27.407Z,23.34
2018-04-23T12:12:27.373Z,23.25
2018-04-23T12:13:27.355Z,23.09
2018-04-23T12:14:27.284Z,23.25
2018-04-23T12:15:27.258Z,23.39
2018-04-23T12:16:27.208Z,23.25
2018-04-23T12:17:27.169Z,23.05
2018-04-23T12:18:27.172Z,23.02
2018-04-23T12:19:27.094Z,22.99
2018-04-23T12:20:27.063Z,23.06
2018-04-23T12:21:27.236Z,23.09
2018-04-23T12:22:26.985Z,23.09
2018-04-23T12:23:26.970Z,22.93
2018-04-23T12:24:26.902Z,22.93
2018-04-23T12:25:26.901Z,22.87
2018-04-23T12:26:26.859Z,22.94
2018-04-23T12:27:26.873Z,22.88
2018-04-23T12:28:26.755Z,22.84
2018-04-23T12:29:26.739Z,22.81
2018-04-23T12:30:26.856Z,22.84
2018-04-23T12:31:26.629Z,22.83
2018-04-23T12:32:26.621Z,22.98
2018-04-23T12:33:26.554Z,22.91
2018-04-23T12:34:26.514Z,22.87
2018-04-23T12:35:26.496Z,22.81
2018-04-23T12:36:26.473Z,22.83
2018-04-23T12:37:26.402Z,22.83
2018-04-23T12:38:26.353Z,22.69
2018-04-23T12:39:26.320Z,22.60
2018-04-23T12:40:26.282Z,22.54
2018-04-23T12:41:26.279Z,22.66
2018-04-23T12:42:26.203Z,22.66
2018-04-23T12:43:26.166Z,22.78
2018-04-23T12:44:26.127Z,22.81
2018-04-23T12:45:26.081Z,22.94
2018-04-23T12:46:26.096Z,22.94
2018-04-23T12:47:26.005Z,22.84
2018-04-23T12:48:25.966Z,22.75
2018-04-23T12:49:25.927Z,22.76
2018-04-23T12:50:25.888Z,22.66
2018-04-23T12:51:25.889Z,22.60
2018-04-23T12:52:25.811Z,22.48