createdAt,value
2018-01-08T00:00:16.902Z,16.10
2018-01-08T00:02:44.290Z,16.20
2018-01-08T00:05:11.678Z,17.27
2018-01-08T00:07:39.161Z,17.63
2018-01-08T00:10:06.555Z,16.60
2018-01-08T00:12:34.018Z,17.85
2018-01-08T00:15:01.381Z,17.83
2018-01-08T00:17:28.738Z,18.80
2018-01-08T00:19:56.152Z,16.90
2018-01-08T00:22:23.642Z,18.25
2018-01-08T00:24:51.118Z,15.95
2018-01-08T00:27:18.540Z,18.50
2018-01-08T00:29:45.966Z,18.50
2018-01-08T00:32:13.410Z,17.00
2018-01-08T00:34:40.848Z,19.30
2018-01-08T00:37:08.199Z,17.50
2018-01-08T00:39:35.575Z,17.65
2018-01-08T00:42:02.954Z,17.30
2018-01-08T00:44:30.354Z,16.10
2018-01-08T00:46:57.738Z,17.05
2018-01-08T00:49:25.131Z,16.40
2018-01-08T00:51:52.515Z,14.80
2018-01-08T00:54:19.898Z,15.90
2018-01-08T00:56:47.294Z,15.93
2018-01-08T00:59:14.698Z,15.75
2018-01-08T01:01:42.198Z,16.65
2018-01-08T01:04:09.582Z,17.07
2018-01-08T01:06:36.995Z,17.90
2018-01-08T01:09:04.355Z,17.60
2018-01-08T01:11:31.805Z,17.50
2018-01-08T01:13:59.145Z,16.67
2018-01-08T01:16:26.540Z,17.00
2018-01-08T01:18:53.903Z,16.40
2018-01-08T01:21:21.304Z,19.05
2018-01-08T01:23:48.717Z,18.17
2018-01-08T01:26:16.117Z,17.93
2018-01-08T01:28:43.486Z,20.47
2018-01-08T01:31:10.906Z,18.50
2018-01-08T01:33:38.395Z,18.17
2018-01-08T01:36:05.800Z,18.85
2018-01-08T01:38:33.177Z,18.10
2018-01-08T01:41:00.573Z,18.80
2018-01-08T01:43:28.024Z,19.40
2018-01-08T01:45:55.377Z,20.70
2018-01-08T01:48:22.773Z,18.70
2018-01-08T01:50:50.142Z,20.60
2018-01-08T01:53:17.498Z,19.35
2018-01-08T01:55:44.924Z,19.70
2018-01-08T01:58:12.305Z,20.80
2018-01-08T02:00:39.773Z,20.70
2018-01-08T02:03:07.144Z,23.13
2018-01-08T02:05:34.561Z,22.87
2018-01-08T02:08:01.918Z,22.27
2018-01-08T02:10:29.292Z,24.60
2018-01-08T02:12:56.686Z,26.95
2018-01-08T02:15:24.106Z,24.40
2018-01-08T02:17:51.494Z,25.10
2018-01-08T02:20:18.874Z,29.35
2018-01-08T02:22:46.288Z,30.00
2018-01-08T02:25:13.658Z,29.00
2018-01-08T02:27:41.058Z,30.80
2018-01-08T02:30:08.402Z,31.75
2018-01-08T02:32:35.795Z,32.17
2018-01-08T02:35:03.238Z,30.47
2018-01-08T02:37:30.626Z,29.85
2018-01-08T02:39:57.983Z,31.10
2018-01-08T02:42:25.458Z,31.20
2018-01-08T02:44:52.826Z,30.40
2018-01-08T02:47:20.224Z,32.20
2018-01-08T02:49:47.614Z,31.95
2018-01-08T02:52:15.047Z,32.70
2018-01-08T02:54:42.449Z,33.63
2018-01-08T02:57:09.832Z,32.23
2018-01-08T02:59:37.246Z,30.95
2018-01-08T03:02:04.649Z,31.67
2018-01-08T03:04:32.029Z,31.50
2018-01-08T03:06:59.430Z,29.80
2018-01-08T03:09:26.832Z,29.90
2018-01-08T03:11:54.227Z,30.63
2018-01-08T03:14:21.651Z,28.10
2018-01-08T03:16:49.057Z,29.05
2018-01-08T03:19:16.432Z,29.00
2018-01-08T03:21:43.778Z,29.90
2018-01-08T03:24:11.260Z,30.05
2018-01-08T03:26:38.651Z,30.40
2018-01-08T03:29:06.053Z,30.73
2018-01-08T03:31:33.446Z,30.00
2018-01-08T03:34:00.858Z,31.80
2018-01-08T03:36:28.267Z,30.00
2018-01-08T03:38:55.642Z,29.40
2018-01-08T03:41:23.002Z,28.45
2018-01-08T03:43:50.395Z,30.85
2018-01-08T03:46:17.755Z,31.00
2018-01-08T03:48:45.150Z,30.20
2018-01-08T03:51:12.520Z,31.15
2018-01-08T03:53:39.881Z,31.75
2018-01-08T03:56:07.294Z,30.33
2018-01-08T03:58:34.652Z,31.00
2018-01-08T04:01:02.082Z,29.97
2018-01-08T04:03:29.506Z,32.35
2018-01-08T04:05:56.934Z,33.80
2018-01-08T04:08:24.378Z,30.03
2018-01-08T04:10:51.779Z,30.90
2018-01-08T04:13:19.157Z,32.87
2018-01-08T04:15:46.577Z,32.60
2018-01-08T04:18:13.939Z,30.50
2018-01-08T04:20:41.370Z,29.25
2018-01-08T04:23:08.736Z,29.00
2018-01-08T04:25:36.206Z,27.45
2018-01-08T04:28:03.632Z,29.75
2018-01-08T04:30:31.082Z,29.10
2018-01-08T04:32:58.502Z,26.63
2018-01-08T04:35:25.914Z,24.10
2018-01-08T04:37:53.321Z,25.90
2018-01-08T04:40:20.712Z,27.75
2018-01-08T04:42:48.125Z,23.43
2018-01-08T04:45:15.541Z,25.80
2018-01-08T04:47:43.078Z,23.20
2018-01-08T04:50:10.558Z,25.80
2018-01-08T04:52:38.946Z,25.20
2018-01-08T04:55:06.354Z,22.13
2018-01-08T04:57:33.838Z,21.10
2018-01-08T05:00:01.250Z,21.10
2018-01-08T05:02:28.773Z,22.97
2018-01-08T05:04:56.134Z,20.95
2018-01-08T05:07:23.505Z,22.10
2018-01-08T05:09:50.980Z,23.37
2018-01-08T05:12:18.849Z,25.75
2018-01-08T05:14:46.313Z,26.05
2018-01-08T05:17:13.742Z,27.03
2018-01-08T05:19:41.186Z,29.55
2018-01-08T05:22:08.567Z,27.53
2018-01-08T05:24:36.031Z,30.75
2018-01-08T05:27:03.478Z,31.37
2018-01-08T05:29:33.233Z,29.60
2018-01-08T05:32:00.710Z,32.90
2018-01-08T05:34:28.098Z,31.87
2018-01-08T05:36:55.533Z,31.97
2018-01-08T05:39:22.909Z,34.00
2018-01-08T05:41:50.283Z,34.30
2018-01-08T05:44:17.690Z,33.17
2018-01-08T05:46:45.120Z,34.15
2018-01-08T05:49:12.642Z,31.30
2018-01-08T05:51:40.171Z,31.70
2018-01-08T05:54:07.547Z,30.20
2018-01-08T05:56:34.983Z,34.87
2018-01-08T05:59:02.356Z,32.50
2018-01-08T06:01:29.795Z,31.85
2018-01-08T06:03:57.518Z,33.10
2018-01-08T06:06:24.946Z,31.85
2018-01-08T06:08:52.398Z,29.85
2018-01-08T06:11:19.922Z,30.10
2018-01-08T06:13:47.415Z,28.90
2018-01-08T06:16:14.923Z,29.00
2018-01-08T06:18:42.666Z,26.90
2018-01-08T06:21:10.074Z,25.55
2018-01-08T06:23:37.531Z,28.20
2018-01-08T06:26:04.951Z,22.40
2018-01-08T06:28:32.355Z,23.60
2018-01-08T06:30:59.738Z,24.53
2018-01-08T06:33:27.170Z,23.95
2018-01-08T06:35:54.551Z,21.67
2018-01-08T06:38:22.042Z,21.90
2018-01-08T06:40:49.462Z,22.60
2018-01-08T06:43:16.878Z,22.95
2018-01-08T06:45:44.282Z,23.05
2018-01-08T06:48:11.783Z,23.35
2018-01-08T06:50:39.207Z,20.87
2018-01-08T06:53:06.624Z,21.25
2018-01-08T06:55:34.051Z,20.45
2018-01-08T06:58:01.533Z,19.93
2018-01-08T07:00:28.936Z,17.35
2018-01-08T07:02:56.364Z,16.30
2018-01-08T07:05:23.790Z,16.20
2018-01-08T07:10:29.700Z,15.87
2018-01-08T07:12:57.194Z,14.95
2018-01-08T07:15:24.632Z,14.90
2018-01-08T07:17:52.047Z,13.93
2018-01-08T07:20:19.462Z,14.60
2018-01-08T07:22:46.949Z,14.60
2018-01-08T07:25:14.355Z,12.87
2018-01-08T07:27:41.797Z,13.00
2018-01-08T07:30:09.293Z,13.13
2018-01-08T07:32:36.693Z,15.50
2018-01-08T07:35:04.134Z,18.73
2018-01-08T07:37:31.558Z,20.07
2018-01-08T07:39:58.996Z,19.00
2018-01-08T07:42:26.463Z,19.90
2018-01-08T07:44:53.980Z,19.80
2018-01-08T07:47:21.575Z,24.50
2018-01-08T07:49:49.600Z,23.43
2018-01-08T07:52:16.970Z,23.05
2018-01-08T07:54:44.570Z,27.15
2018-01-08T07:57:12.892Z,27.90
2018-01-08T07:59:41.178Z,27.70
2018-01-08T08:02:08.679Z,29.97
2018-01-08T08:04:36.184Z,26.95
2018-01-08T08:07:03.731Z,28.90
2018-01-08T08:09:31.232Z,30.10
2018-01-08T08:11:58.681Z,30.60
2018-01-08T08:14:26.217Z,29.50
2018-01-08T08:16:53.706Z,31.60
2018-01-08T08:19:21.390Z,28.70
2018-01-08T08:21:48.825Z,30.57
2018-01-08T08:24:16.346Z,29.10
2018-01-08T08:26:43.863Z,27.77
2018-01-08T08:29:11.339Z,30.03
2018-01-08T08:31:38.737Z,33.90
2018-01-08T08:34:06.293Z,32.10
2018-01-08T08:36:33.745Z,32.60
2018-01-08T08:39:01.266Z,34.87
2018-01-08T08:41:28.923Z,32.30
2018-01-08T08:43:56.307Z,30.13
2018-01-08T08:46:24.333Z,32.90
2018-01-08T08:48:51.789Z,35.10
2018-01-08T08:51:19.350Z,34.20
2018-01-08T08:53:46.850Z,37.40
2018-01-08T08:56:14.250Z,36.17
2018-01-08T08:58:41.829Z,35.73
2018-01-08T09:01:09.341Z,34.77
2018-01-08T09:03:36.750Z,35.40
2018-01-08T09:06:05.245Z,37.60
2018-01-08T09:08:32.779Z,34.25
2018-01-08T09:11:00.208Z,34.95
2018-01-08T09:13:27.639Z,36.60
2018-01-08T09:15:55.457Z,34.70
2018-01-08T09:18:22.826Z,37.30
2018-01-08T09:20:50.249Z,35.90
2018-01-08T09:23:17.691Z,36.53
2018-01-08T09:25:45.159Z,37.73
2018-01-08T09:28:12.607Z,33.43
2018-01-08T09:30:40.016Z,37.27
2018-01-08T09:33:07.559Z,35.13
2018-01-08T09:35:35.877Z,38.47
2018-01-08T09:38:03.516Z,35.50
2018-01-08T09:40:30.974Z,35.75
2018-01-08T09:42:58.744Z,37.23
2018-01-08T09:45:28.194Z,37.85
2018-01-08T09:47:59.592Z,39.20
2018-01-08T09:50:27.907Z,37.53
2018-01-08T09:52:55.438Z,38.17
2018-01-08T09:55:23.389Z,39.10
2018-01-08T09:57:50.796Z,38.67
2018-01-08T10:00:18.271Z,37.07
2018-01-08T10:02:45.676Z,39.47
2018-01-08T10:05:13.207Z,38.30
2018-01-08T10:07:40.722Z,36.27
2018-01-08T10:10:08.207Z,37.50
2018-01-08T10:12:35.637Z,38.40
2018-01-08T10:15:03.261Z,36.20
2018-01-08T10:17:30.722Z,38.33
2018-01-08T10:19:58.136Z,38.50
2018-01-08T10:22:26.932Z,38.50
2018-01-08T10:24:54.505Z,37.45
2018-01-08T10:27:21.978Z,35.70
2018-01-08T10:29:49.399Z,38.63
2018-01-08T10:32:16.890Z,36.80
2018-01-08T10:34:44.302Z,35.30
2018-01-08T10:37:11.746Z,39.60
2018-01-08T10:39:39.152Z,40.10
2018-01-08T10:42:06.635Z,37.73
2018-01-08T10:44:34.210Z,39.05
2018-01-08T10:47:01.623Z,38.05
2018-01-08T10:49:29.135Z,36.70
2018-01-08T10:51:56.551Z,36.50
2018-01-08T10:54:23.998Z,35.70
2018-01-08T10:56:53.438Z,37.75
2018-01-08T10:59:20.870Z,35.53
2018-01-08T11:01:48.371Z,36.33
2018-01-08T11:04:15.806Z,36.30
2018-01-08T11:06:43.242Z,37.70
2018-01-08T11:09:11.238Z,34.97
2018-01-08T11:11:38.726Z,35.40
2018-01-08T11:14:06.296Z,36.10
2018-01-08T11:16:33.638Z,33.87
2018-01-08T11:19:01.127Z,35.50
2018-01-08T11:21:28.678Z,38.67
2018-01-08T11:23:56.150Z,38.30
2018-01-08T11:26:24.991Z,37.90
2018-01-08T11:28:52.466Z,38.70
2018-01-08T11:31:19.874Z,39.70
2018-01-08T11:33:47.369Z,40.10
2018-01-08T11:36:14.788Z,37.60
2018-01-08T11:38:42.739Z,41.63
2018-01-08T11:41:10.161Z,39.60
2018-01-08T11:43:37.574Z,39.20
2018-01-08T11:46:06.653Z,38.00
2018-01-08T11:48:34.345Z,38.80
2018-01-08T11:51:03.742Z,40.30
2018-01-08T11:53:31.331Z,38.23
2018-01-08T11:55:58.849Z,39.23
2018-01-08T11:58:26.282Z,37.33
2018-01-08T12:00:53.816Z,39.30
2018-01-08T12:03:21.441Z,38.30
2018-01-08T12:05:48.994Z,39.93
2018-01-08T12:08:16.610Z,38.90
2018-01-08T12:10:44.062Z,37.50
2018-01-08T12:13:11.502Z,38.50
2018-01-08T12:15:39.029Z,37.23
2018-01-08T12:18:06.995Z,36.77
2018-01-08T12:20:35.011Z,37.50
2018-01-08T12:23:02.787Z,37.70
2018-01-08T12:25:30.304Z,37.13
2018-01-08T12:27:57.919Z,36.80
2018-01-08T12:30:27.762Z,35.90
2018-01-08T12:32:55.416Z,36.25
2018-01-08T12:35:23.027Z,34.95
2018-01-08T12:37:50.543Z,35.55
2018-01-08T12:40:18.406Z,34.85
2018-01-08T12:42:45.860Z,34.37
2018-01-08T12:45:13.787Z,33.90
2018-01-08T12:50:31.598Z,32.95
2018-01-08T12:52:59.340Z,32.95
2018-01-08T12:55:27.432Z,31.23
2018-01-08T12:57:57.914Z,32.05
2018-01-08T13:00:27.534Z,32.80
2018-01-08T13:02:55.804Z,33.47
2018-01-08T13:05:23.968Z,32.80
2018-01-08T13:07:53.450Z,31.80
2018-01-08T13:10:21.602Z,30.63
2018-01-08T13:12:49.474Z,30.10
2018-01-08T13:15:17.129Z,29.97
2018-01-08T13:17:46.177Z,32.45
2018-01-08T13:20:13.786Z,32.80
2018-01-08T13:22:41.579Z,31.33
2018-01-08T13:25:09.146Z,30.90
2018-01-08T13:27:36.904Z,30.47
2018-01-08T13:30:04.591Z,29.13
2018-01-08T13:32:32.067Z,27.37
2018-01-08T13:35:02.564Z,29.50
2018-01-08T13:37:30.108Z,29.97
2018-01-08T13:39:57.739Z,32.07
2018-01-08T13:42:25.432Z,29.80
2018-01-08T13:44:53.295Z,30.50
2018-01-08T13:47:20.878Z,29.87
2018-01-08T13:49:58.866Z,28.60
2018-01-08T13:52:33.052Z,28.75
2018-01-08T13:55:00.623Z,28.75
2018-01-08T13:57:28.366Z,27.90
2018-01-08T13:59:56.265Z,26.83
2018-01-08T14:02:23.706Z,27.53
2018-01-08T14:07:44.597Z,28.90
2018-01-08T14:10:12.133Z,28.90
2018-01-08T14:12:39.806Z,27.80
2018-01-08T14:15:07.716Z,27.15
2018-01-08T14:17:35.354Z,27.23
2018-01-08T14:20:03.156Z,28.63
2018-01-08T14:22:31.011Z,28.00
2018-01-08T14:24:59.008Z,29.73
2018-01-08T14:27:26.676Z,28.00
2018-01-08T14:29:54.268Z,27.50
2018-01-08T14:32:21.984Z,27.20
2018-01-08T14:34:49.502Z,26.50
2018-01-08T14:37:16.990Z,26.57
2018-01-08T14:39:44.921Z,26.45
2018-01-08T14:42:12.403Z,26.70
2018-01-08T14:44:40.104Z,26.73
2018-01-08T14:47:07.669Z,26.40
2018-01-08T14:49:35.200Z,25.10
2018-01-08T14:52:03.114Z,28.03
2018-01-08T14:54:31.591Z,24.70
2018-01-08T14:57:04.764Z,25.90
2018-01-08T14:59:32.367Z,27.57
2018-01-08T15:02:01.092Z,25.45
2018-01-08T15:04:29.990Z,25.90
2018-01-08T15:06:58.452Z,25.90
2018-01-08T15:09:26.043Z,24.95
2018-01-08T15:11:53.724Z,23.93
2018-01-08T15:14:22.374Z,25.60
2018-01-08T15:16:52.333Z,26.70
2018-01-08T15:19:19.785Z,26.20
2018-01-08T15:21:47.432Z,25.30
2018-01-08T15:24:19.114Z,25.70
2018-01-08T15:26:48.003Z,26.35
2018-01-08T15:29:17.197Z,26.10
2018-01-08T15:31:45.063Z,25.20
2018-01-08T15:34:12.625Z,27.50
2018-01-08T15:36:41.175Z,25.83
2018-01-08T15:39:08.839Z,27.90
2018-01-08T15:41:39.471Z,26.30
2018-01-08T15:44:06.935Z,26.95
2018-01-08T15:46:34.396Z,28.33
2018-01-08T15:49:03.364Z,28.10
2018-01-08T15:51:30.831Z,28.50
2018-01-08T15:53:58.612Z,29.13
2018-01-08T15:56:26.211Z,27.40
2018-01-08T15:58:53.937Z,28.20
2018-01-08T16:01:21.492Z,31.75
2018-01-08T16:03:49.078Z,31.73
2018-01-08T16:06:16.607Z,30.25
2018-01-08T16:08:44.070Z,29.90
2018-01-08T16:11:11.915Z,32.15
2018-01-08T16:13:39.353Z,29.67
2018-01-08T16:16:06.895Z,31.40
2018-01-08T16:18:34.322Z,32.30
2018-01-08T16:21:01.869Z,34.43
2018-01-08T16:23:29.318Z,32.90
2018-01-08T16:25:56.718Z,31.67
2018-01-08T16:28:24.431Z,33.30
2018-01-08T16:30:51.874Z,31.60
2018-01-08T16:33:19.346Z,31.75
2018-01-08T16:35:46.747Z,30.87
2018-01-08T16:38:14.209Z,32.40
2018-01-08T16:40:41.584Z,32.15
2018-01-08T16:43:08.968Z,33.30
2018-01-08T16:45:36.423Z,32.40
2018-01-08T16:48:03.810Z,34.10
2018-01-08T16:50:31.248Z,31.57
2018-01-08T16:52:58.617Z,33.15
2018-01-08T16:55:26.062Z,31.80
2018-01-08T16:57:53.453Z,34.03
2018-01-08T17:00:20.922Z,30.30
2018-01-08T17:02:48.317Z,36.13
2018-01-08T17:05:15.779Z,34.35
2018-01-08T17:07:43.362Z,33.80
2018-01-08T17:10:10.812Z,34.50
2018-01-08T17:12:38.296Z,33.67
2018-01-08T17:15:05.670Z,31.45
2018-01-08T17:17:33.210Z,33.87
2018-01-08T17:20:00.614Z,33.25
2018-01-08T17:22:28.027Z,34.65
2018-01-08T17:24:55.436Z,31.75
2018-01-08T17:27:22.923Z,34.13
2018-01-08T17:29:50.400Z,34.45
2018-01-08T17:32:17.834Z,33.05
2018-01-08T17:34:45.284Z,35.37
2018-01-08T17:37:12.663Z,34.83
2018-01-08T17:39:40.102Z,33.50
2018-01-08T17:42:07.467Z,34.95
2018-01-08T17:44:34.886Z,35.27
2018-01-08T17:47:02.378Z,35.10
2018-01-08T17:49:29.839Z,35.45
2018-01-08T17:51:57.263Z,35.85
2018-01-08T17:54:24.670Z,38.00
2018-01-08T17:56:52.091Z,37.63
2018-01-08T17:59:19.544Z,38.30
2018-01-08T18:01:46.910Z,37.10
2018-01-08T18:04:14.319Z,37.73
2018-01-08T18:06:41.812Z,36.05
2018-01-08T18:09:09.260Z,36.80
2018-01-08T18:11:36.642Z,37.75
2018-01-08T18:14:04.042Z,35.70
2018-01-08T18:16:31.491Z,35.80
2018-01-08T18:18:58.942Z,35.63
2018-01-08T18:21:26.400Z,38.97
2018-01-08T18:23:53.742Z,36.83
2018-01-08T18:26:21.114Z,38.67
2018-01-08T18:28:50.515Z,37.57
2018-01-08T18:31:17.921Z,40.10
2018-01-08T18:33:45.479Z,37.60
2018-01-08T18:36:12.953Z,38.07
2018-01-08T18:38:40.320Z,38.87
2018-01-08T18:41:07.744Z,36.75
2018-01-08T18:43:35.144Z,37.45
2018-01-08T18:46:02.726Z,36.35
2018-01-08T18:48:30.127Z,34.53
2018-01-08T18:50:57.625Z,36.97
2018-01-08T18:53:25.024Z,35.23
2018-01-08T18:55:52.449Z,36.40
2018-01-08T18:58:19.810Z,35.33
2018-01-08T19:00:47.228Z,36.03
2018-01-08T19:03:14.583Z,33.07
2018-01-08T19:05:42.022Z,34.05
2018-01-08T19:08:09.396Z,33.00
2018-01-08T19:10:36.778Z,32.97
2018-01-08T19:13:04.186Z,35.37
2018-01-08T19:15:31.615Z,33.10
2018-01-08T19:17:58.974Z,34.13
2018-01-08T19:20:26.333Z,33.20
2018-01-08T19:22:53.738Z,33.03
2018-01-08T19:25:21.123Z,30.90
2018-01-08T19:27:48.531Z,31.50
2018-01-08T19:30:15.922Z,34.00
2018-01-08T19:32:43.333Z,31.63
2018-01-08T19:35:12.348Z,32.25
2018-01-08T19:37:39.888Z,31.87
2018-01-08T19:40:07.320Z,33.27
2018-01-08T19:42:34.686Z,30.20
2018-01-08T19:45:02.090Z,31.00
2018-01-08T19:47:29.812Z,29.70
2018-01-08T19:49:57.229Z,30.60
2018-01-08T19:52:24.641Z,30.27
2018-01-08T19:54:52.038Z,29.20
2018-01-08T19:57:19.476Z,28.40
2018-01-08T19:59:46.856Z,25.50
2018-01-08T20:02:14.307Z,30.13
2018-01-08T20:04:41.703Z,29.40
2018-01-08T20:07:09.110Z,28.97
2018-01-08T20:09:36.570Z,29.37
2018-01-08T20:12:04.152Z,29.13
2018-01-08T20:14:31.594Z,28.73
2018-01-08T20:16:59.052Z,29.10
2018-01-08T20:19:26.420Z,27.87
2018-01-08T20:21:53.837Z,27.10
2018-01-08T20:24:21.298Z,29.47
2018-01-08T20:26:48.804Z,30.80
2018-01-08T20:29:16.196Z,29.00
2018-01-08T20:31:43.595Z,30.35
2018-01-08T20:34:10.969Z,31.95
2018-01-08T20:36:38.426Z,30.00
2018-01-08T20:39:05.856Z,29.80
2018-01-08T20:41:33.270Z,29.47
2018-01-08T20:44:00.702Z,29.45
2018-01-08T20:46:28.166Z,31.60
2018-01-08T20:48:55.623Z,32.80
2018-01-08T20:51:23.018Z,32.40
2018-01-08T20:53:50.389Z,33.63
2018-01-08T20:56:17.807Z,32.80
2018-01-08T20:58:45.238Z,34.47
2018-01-08T21:01:12.641Z,33.60
2018-01-08T21:03:40.017Z,34.73
2018-01-08T21:06:07.486Z,34.10
2018-01-08T21:08:34.862Z,34.25
2018-01-08T21:11:02.344Z,35.00
2018-01-08T21:13:29.743Z,36.60
2018-01-08T21:15:57.166Z,35.37
2018-01-08T21:18:24.590Z,37.95
2018-01-08T21:20:52.014Z,36.37
2018-01-08T21:23:19.453Z,35.95
2018-01-08T21:25:46.955Z,36.90
2018-01-08T21:28:14.407Z,37.00
2018-01-08T21:30:41.817Z,38.05
2018-01-08T21:33:09.235Z,36.05
2018-01-08T21:35:36.618Z,38.83
2018-01-08T21:38:04.022Z,37.60
2018-01-08T21:40:31.435Z,39.47
2018-01-08T21:42:58.873Z,39.83
2018-01-08T21:45:26.237Z,40.55
2018-01-08T21:47:53.658Z,39.43
2018-01-08T21:50:21.092Z,39.95
2018-01-08T21:52:48.511Z,40.43
2018-01-08T21:55:15.915Z,41.77
2018-01-08T21:57:43.309Z,42.00
2018-01-08T22:00:10.792Z,40.80
2018-01-08T22:02:38.201Z,40.53
2018-01-08T22:05:05.616Z,41.00
2018-01-08T22:07:33.018Z,40.95
2018-01-08T22:10:00.457Z,39.27
2018-01-08T22:12:27.947Z,39.70
2018-01-08T22:14:55.311Z,41.77
2018-01-08T22:17:22.762Z,39.20
2018-01-08T22:19:50.146Z,40.13
2018-01-08T22:22:17.577Z,39.27
2018-01-08T22:24:44.974Z,38.70
2018-01-08T22:27:12.536Z,42.93
2018-01-08T22:29:39.986Z,40.90
2018-01-08T22:32:07.349Z,39.25
2018-01-08T22:34:34.777Z,38.83
2018-01-08T22:37:02.222Z,40.80
2018-01-08T22:39:29.747Z,39.60
2018-01-08T22:41:57.115Z,38.40
2018-01-08T22:44:24.671Z,40.50
2018-01-08T22:46:52.098Z,39.95
2018-01-08T22:49:19.467Z,40.40
2018-01-08T22:51:46.882Z,40.07
2018-01-08T22:54:14.284Z,41.57
2018-01-08T22:56:41.726Z,38.45
2018-01-08T22:59:09.098Z,42.43
2018-01-08T23:01:36.683Z,41.83
2018-01-08T23:04:04.141Z,40.20
2018-01-08T23:06:31.581Z,40.50
2018-01-08T23:08:59.191Z,42.70
2018-01-08T23:11:26.615Z,41.10
2018-01-08T23:13:54.036Z,43.45
2018-01-08T23:16:21.465Z,44.60
2018-01-08T23:18:48.892Z,42.75
2018-01-08T23:21:16.347Z,43.00
2018-01-08T23:23:43.784Z,43.95
2018-01-08T23:26:11.198Z,45.43
2018-01-08T23:28:38.628Z,42.77
2018-01-08T23:31:06.075Z,43.27
2018-01-08T23:33:33.480Z,43.60
2018-01-08T23:36:00.923Z,42.50
2018-01-08T23:38:28.314Z,42.70
2018-01-08T23:40:55.758Z,44.03
2018-01-08T23:43:23.217Z,41.50
2018-01-08T23:45:50.617Z,44.07
2018-01-08T23:48:18.238Z,42.33
2018-01-08T23:50:45.764Z,41.87
2018-01-08T23:53:13.201Z,41.65
2018-01-08T23:58:21.709Z,40.40
