createdAt,value
2018-02-10T00:01:41.301Z,2.10
2018-02-10T00:04:08.751Z,2.10
2018-02-10T00:06:36.223Z,2.10
2018-02-10T00:09:04.455Z,2.10
2018-02-10T00:11:31.934Z,2.10
2018-02-10T00:13:59.390Z,2.10
2018-02-10T00:16:26.853Z,2.10
2018-02-10T00:18:54.311Z,2.10
2018-02-10T00:21:21.775Z,2.20
2018-02-10T00:23:49.235Z,2.10
2018-02-10T00:26:16.703Z,2.20
2018-02-10T00:28:44.933Z,2.20
2018-02-10T00:31:12.405Z,2.20
2018-02-10T00:33:39.860Z,2.10
2018-02-10T00:36:07.327Z,2.10
2018-02-10T00:38:34.791Z,2.10
2018-02-10T00:41:02.281Z,2.10
2018-02-10T00:43:29.740Z,2.10
2018-02-10T00:45:57.215Z,2.10
2018-02-10T00:48:24.674Z,2.10
2018-02-10T00:50:52.136Z,2.20
2018-02-10T00:53:19.604Z,2.10
2018-02-10T00:55:47.078Z,2.10
2018-02-10T00:58:14.539Z,2.10
2018-02-10T01:00:41.993Z,2.10
2018-02-10T01:03:09.466Z,2.00
2018-02-10T01:05:36.924Z,2.00
2018-02-10T01:08:04.385Z,2.10
2018-02-10T01:10:31.856Z,2.00
2018-02-10T01:13:00.087Z,2.00
2018-02-10T01:15:27.544Z,2.00
2018-02-10T01:17:55.013Z,2.00
2018-02-10T01:20:22.469Z,2.10
2018-02-10T01:22:49.943Z,2.10
2018-02-10T01:27:52.114Z,2.20
2018-02-10T01:30:19.575Z,2.20
2018-02-10T01:32:47.093Z,2.20
2018-02-10T01:35:14.557Z,2.30
2018-02-10T01:37:42.024Z,2.40
2018-02-10T01:40:09.495Z,2.30
2018-02-10T01:42:36.965Z,2.30
2018-02-10T01:45:04.433Z,2.30
2018-02-10T01:47:31.896Z,2.30
2018-02-10T01:50:11.128Z,2.30
2018-02-10T01:52:38.593Z,2.20
2018-02-10T01:55:06.821Z,2.30
2018-02-10T01:57:34.280Z,2.30
2018-02-10T02:00:01.732Z,2.30
2018-02-10T02:02:29.204Z,2.30
2018-02-10T02:04:56.667Z,2.30
2018-02-10T02:07:24.139Z,2.30
2018-02-10T02:09:51.596Z,2.30
2018-02-10T02:12:19.056Z,2.20
2018-02-10T02:14:46.523Z,2.20
2018-02-10T02:17:13.987Z,2.20
2018-02-10T02:19:42.225Z,2.20
2018-02-10T02:22:09.679Z,2.20
2018-02-10T02:24:37.144Z,2.20
2018-02-10T02:27:04.600Z,2.20
2018-02-10T02:29:32.070Z,2.20
2018-02-10T02:31:59.537Z,2.20
2018-02-10T02:34:26.999Z,2.20
2018-02-10T02:36:55.227Z,2.20
2018-02-10T02:39:22.695Z,2.20
2018-02-10T02:41:50.160Z,2.20
2018-02-10T02:44:17.626Z,2.20
2018-02-10T02:46:45.100Z,2.10
2018-02-10T02:51:47.159Z,2.10
2018-02-10T02:54:14.622Z,2.10
2018-02-10T02:56:42.081Z,2.00
2018-02-10T02:59:09.548Z,2.10
2018-02-10T03:01:37.005Z,2.00
2018-02-10T03:04:04.469Z,2.00
2018-02-10T03:06:31.923Z,2.00
2018-02-10T03:08:59.403Z,1.90
2018-02-10T03:11:27.632Z,2.10
2018-02-10T03:13:55.111Z,2.10
2018-02-10T03:16:22.563Z,2.10
2018-02-10T03:18:50.028Z,2.20
2018-02-10T03:21:17.487Z,2.10
2018-02-10T03:23:44.945Z,2.10
2018-02-10T03:26:12.411Z,2.10
2018-02-10T03:28:39.867Z,2.10
2018-02-10T03:31:08.100Z,2.00
2018-02-10T03:33:36.331Z,1.90
2018-02-10T03:36:03.796Z,1.90
2018-02-10T03:38:32.024Z,1.90
2018-02-10T03:40:59.511Z,1.80
2018-02-10T03:43:26.964Z,1.80
2018-02-10T03:45:54.439Z,1.70
2018-02-10T03:48:22.658Z,1.70
2018-02-10T03:50:50.138Z,1.70
2018-02-10T03:53:17.593Z,1.70
2018-02-10T03:55:45.063Z,1.70
2018-02-10T03:58:12.523Z,1.80
2018-02-10T04:00:39.988Z,1.80
2018-02-10T04:03:08.223Z,1.80
2018-02-10T04:05:35.692Z,1.80
2018-02-10T04:08:03.146Z,1.80
2018-02-10T04:10:30.615Z,1.80
2018-02-10T04:12:58.080Z,1.80
2018-02-10T04:15:25.540Z,1.70
2018-02-10T04:17:53.015Z,1.80
2018-02-10T04:20:20.480Z,1.80
2018-02-10T04:22:48.712Z,1.80
2018-02-10T04:25:16.224Z,1.80
2018-02-10T04:27:44.452Z,1.70
2018-02-10T04:30:11.919Z,1.80
2018-02-10T04:32:39.391Z,1.70
2018-02-10T04:35:07.617Z,1.70
2018-02-10T04:37:35.087Z,1.60
2018-02-10T04:40:03.320Z,1.70
2018-02-10T04:42:30.788Z,1.70
2018-02-10T04:44:58.251Z,1.80
2018-02-10T04:47:25.726Z,1.70
2018-02-10T04:49:53.188Z,1.80
2018-02-10T04:54:54.567Z,1.80
2018-02-10T04:57:22.040Z,1.70
2018-02-10T04:59:49.514Z,1.80
2018-02-10T05:02:17.748Z,1.70
2018-02-10T05:04:45.212Z,1.70
2018-02-10T05:07:12.687Z,1.80
2018-02-10T05:09:40.144Z,1.80
2018-02-10T05:12:07.614Z,1.80
2018-02-10T05:14:35.063Z,1.70
2018-02-10T05:17:02.550Z,1.80
2018-02-10T05:19:30.783Z,1.80
2018-02-10T05:21:58.247Z,1.80
2018-02-10T05:24:25.706Z,1.80
2018-02-10T05:26:53.175Z,1.80
2018-02-10T05:29:20.631Z,1.80
2018-02-10T05:31:48.105Z,1.80
2018-02-10T05:34:16.341Z,1.70
2018-02-10T05:36:43.798Z,1.70
2018-02-10T05:39:11.246Z,1.70
2018-02-10T05:41:38.736Z,1.70
2018-02-10T05:44:06.197Z,1.70
2018-02-10T05:46:33.669Z,1.70
2018-02-10T05:49:01.894Z,1.70
2018-02-10T05:51:29.355Z,1.70
2018-02-10T05:53:56.831Z,1.70
2018-02-10T05:56:24.279Z,1.80
2018-02-10T05:58:51.740Z,1.80
2018-02-10T06:01:19.223Z,1.80
2018-02-10T06:03:46.671Z,1.80
2018-02-10T06:06:14.131Z,1.80
2018-02-10T06:08:41.605Z,1.70
2018-02-10T06:11:09.820Z,1.70
2018-02-10T06:13:37.291Z,1.70
2018-02-10T06:16:04.759Z,1.70
2018-02-10T06:18:32.219Z,1.70
2018-02-10T06:20:59.671Z,1.70
2018-02-10T06:23:27.137Z,1.70
2018-02-10T06:25:54.596Z,1.80
2018-02-10T06:28:22.064Z,1.90
2018-02-10T06:30:49.516Z,1.90
2018-02-10T06:33:16.989Z,1.90
2018-02-10T06:35:45.229Z,1.80
2018-02-10T06:38:12.720Z,1.80
2018-02-10T06:40:40.169Z,1.80
2018-02-10T06:43:07.641Z,1.90
2018-02-10T06:45:35.872Z,1.90
2018-02-10T06:48:03.341Z,1.90
2018-02-10T06:50:30.807Z,1.90
2018-02-10T06:52:58.297Z,1.90
2018-02-10T06:55:26.511Z,1.90
2018-02-10T06:57:53.987Z,1.90
2018-02-10T07:00:21.448Z,2.00
2018-02-10T07:02:49.296Z,2.00
2018-02-10T07:05:16.751Z,2.00
2018-02-10T07:07:44.226Z,1.90
2018-02-10T07:10:11.764Z,2.00
2018-02-10T07:12:39.633Z,2.00
2018-02-10T07:15:07.141Z,2.00
2018-02-10T07:17:35.356Z,2.10
2018-02-10T07:20:04.109Z,2.10
2018-02-10T07:22:32.337Z,2.10
2018-02-10T07:24:59.819Z,2.10
2018-02-10T07:27:27.473Z,2.10
2018-02-10T07:29:55.033Z,2.10
2018-02-10T07:32:22.663Z,2.10
2018-02-10T07:34:50.534Z,2.10
2018-02-10T07:37:18.244Z,2.20
2018-02-10T07:39:45.824Z,2.20
2018-02-10T07:42:13.335Z,2.20
2018-02-10T07:44:40.829Z,2.20
2018-02-10T07:47:09.047Z,2.30
2018-02-10T07:49:36.510Z,2.30
2018-02-10T07:52:03.966Z,2.20
2018-02-10T07:54:31.511Z,2.20
2018-02-10T07:56:58.987Z,2.30
2018-02-10T07:59:26.465Z,2.40
2018-02-10T08:01:54.033Z,2.30
2018-02-10T08:04:21.504Z,2.30
2018-02-10T08:06:49.050Z,2.30
2018-02-10T08:09:16.708Z,2.30
2018-02-10T08:11:44.272Z,2.30
2018-02-10T08:14:11.856Z,2.40
2018-02-10T08:16:40.154Z,2.50
2018-02-10T08:19:07.847Z,2.50
2018-02-10T08:21:36.991Z,2.60
2018-02-10T08:24:05.304Z,2.60
2018-02-10T08:26:32.784Z,2.60
2018-02-10T08:29:00.244Z,2.70
2018-02-10T08:31:28.481Z,2.80
2018-02-10T08:33:55.954Z,2.80
2018-02-10T08:36:23.416Z,2.80
2018-02-10T08:38:50.874Z,3.00
2018-02-10T08:41:18.503Z,3.00
2018-02-10T08:43:45.970Z,3.00
2018-02-10T08:46:13.480Z,3.00
2018-02-10T08:48:40.996Z,3.00
2018-02-10T08:51:08.525Z,3.00
2018-02-10T08:53:36.754Z,3.20
2018-02-10T08:56:04.235Z,3.20
2018-02-10T08:58:42.698Z,3.10
2018-02-10T09:01:25.136Z,3.20
2018-02-10T09:03:53.863Z,3.20
2018-02-10T09:06:22.098Z,3.20
2018-02-10T09:08:49.575Z,3.20
2018-02-10T09:11:17.077Z,3.30
2018-02-10T09:13:52.015Z,3.50
2018-02-10T09:16:19.582Z,3.50
2018-02-10T09:18:47.098Z,3.50
2018-02-10T09:21:14.575Z,3.60
2018-02-10T09:23:43.068Z,4.00
2018-02-10T09:26:10.579Z,4.00
2018-02-10T09:28:38.128Z,4.10
2018-02-10T09:31:05.645Z,4.20
2018-02-10T09:33:33.112Z,4.30
2018-02-10T09:36:00.575Z,4.40
2018-02-10T09:38:28.532Z,4.60
2018-02-10T09:40:55.991Z,4.60
2018-02-10T09:43:23.558Z,4.80
2018-02-10T09:45:51.131Z,5.10
2018-02-10T09:48:18.611Z,5.50
2018-02-10T09:50:46.353Z,5.80
2018-02-10T09:53:13.901Z,6.30
2018-02-10T09:55:41.370Z,6.70
2018-02-10T09:58:09.090Z,7.00
2018-02-10T10:00:37.385Z,6.60
2018-02-10T10:03:04.873Z,6.60
2018-02-10T10:05:32.337Z,6.50
2018-02-10T10:07:59.825Z,6.40
2018-02-10T10:10:27.284Z,6.30
2018-02-10T10:13:05.173Z,6.30
2018-02-10T10:15:32.680Z,6.00
2018-02-10T10:18:00.161Z,6.00
2018-02-10T10:20:27.794Z,5.90
2018-02-10T10:22:55.282Z,5.90
2018-02-10T10:25:22.959Z,6.00
2018-02-10T10:27:50.516Z,6.10
2018-02-10T10:30:18.034Z,6.10
2018-02-10T10:32:45.528Z,6.20
2018-02-10T10:35:13.130Z,6.30
2018-02-10T10:37:40.606Z,6.30
2018-02-10T10:40:09.042Z,6.40
2018-02-10T10:42:36.639Z,6.40
2018-02-10T10:45:04.924Z,6.40
2018-02-10T10:47:32.565Z,6.40
2018-02-10T10:50:00.098Z,6.30
2018-02-10T10:52:27.619Z,6.30
2018-02-10T10:54:55.127Z,6.00
2018-02-10T10:57:22.679Z,6.10
2018-02-10T10:59:50.128Z,5.70
2018-02-10T11:02:17.674Z,5.50
2018-02-10T11:04:45.227Z,5.70
2018-02-10T11:07:12.708Z,5.50
2018-02-10T11:09:40.188Z,5.40
2018-02-10T11:12:07.668Z,5.30
2018-02-10T11:14:35.246Z,5.40
2018-02-10T11:17:02.723Z,5.40
2018-02-10T11:19:30.191Z,5.30
2018-02-10T11:21:57.657Z,5.40
2018-02-10T11:24:25.124Z,5.40
2018-02-10T11:26:52.590Z,5.40
2018-02-10T11:29:20.053Z,5.40
2018-02-10T11:31:47.513Z,5.40
2018-02-10T11:34:15.736Z,5.30
2018-02-10T11:36:43.191Z,5.30
2018-02-10T11:39:10.659Z,5.40
2018-02-10T11:41:38.112Z,5.20
2018-02-10T11:44:05.582Z,5.30
2018-02-10T11:46:33.042Z,5.20
2018-02-10T11:49:00.523Z,5.20
2018-02-10T11:51:27.989Z,5.20
2018-02-10T11:54:01.253Z,5.20
2018-02-10T11:56:28.706Z,5.30
2018-02-10T11:58:56.184Z,5.30
2018-02-10T12:01:23.652Z,5.30
2018-02-10T12:03:51.123Z,5.40
2018-02-10T12:06:19.417Z,5.40
2018-02-10T12:08:46.826Z,5.40
2018-02-10T12:11:14.300Z,5.40
2018-02-10T12:13:41.768Z,5.40
2018-02-10T12:16:10.006Z,5.30
2018-02-10T12:18:37.472Z,5.30
2018-02-10T12:21:04.939Z,5.40
2018-02-10T12:23:32.398Z,5.50
2018-02-10T12:25:59.864Z,5.50
2018-02-10T12:28:27.331Z,5.50
2018-02-10T12:30:55.556Z,5.50
2018-02-10T12:33:23.003Z,5.50
2018-02-10T12:35:50.468Z,5.40
2018-02-10T12:38:17.919Z,5.40
2018-02-10T12:40:45.381Z,5.30
2018-02-10T12:43:12.835Z,5.40
2018-02-10T12:45:40.304Z,5.40
2018-02-10T12:48:13.399Z,5.40
2018-02-10T12:50:40.867Z,5.50
2018-02-10T12:53:08.324Z,5.40
2018-02-10T12:55:35.792Z,5.20
2018-02-10T12:58:03.244Z,5.00
2018-02-10T13:00:30.718Z,5.00
2018-02-10T13:02:58.176Z,4.90
2018-02-10T13:05:25.635Z,4.90
2018-02-10T13:07:53.865Z,4.90
2018-02-10T13:10:21.340Z,4.90
2018-02-10T13:12:48.792Z,4.70
2018-02-10T13:15:16.251Z,4.70
2018-02-10T13:17:43.730Z,4.60
2018-02-10T13:20:11.179Z,4.60
2018-02-10T13:22:38.647Z,4.50
2018-02-10T13:25:06.891Z,4.50
2018-02-10T13:27:34.360Z,4.50
2018-02-10T13:30:01.819Z,4.50
2018-02-10T13:32:29.281Z,4.50
2018-02-10T13:34:56.738Z,4.50
2018-02-10T13:37:24.200Z,4.60
2018-02-10T13:39:51.655Z,4.50
2018-02-10T13:42:20.753Z,4.60
2018-02-10T13:44:48.246Z,4.60
2018-02-10T13:47:16.484Z,4.80
2018-02-10T13:49:43.940Z,4.80
2018-02-10T13:52:11.410Z,4.70
2018-02-10T13:54:38.890Z,4.70
2018-02-10T13:57:07.116Z,4.50
2018-02-10T13:59:34.579Z,4.50
2018-02-10T14:02:02.056Z,4.60
2018-02-10T14:04:29.512Z,4.60
2018-02-10T14:06:56.979Z,4.70
2018-02-10T14:09:24.436Z,4.60
2018-02-10T14:11:51.903Z,4.50
2018-02-10T14:14:20.129Z,4.50
2018-02-10T14:16:47.592Z,4.50
2018-02-10T14:19:15.048Z,4.40
2018-02-10T14:21:42.520Z,4.40
2018-02-10T14:24:09.982Z,4.50
2018-02-10T14:26:37.474Z,4.50
2018-02-10T14:29:05.688Z,4.60
2018-02-10T14:31:33.138Z,4.60
2018-02-10T14:34:00.603Z,4.50
2018-02-10T14:36:28.063Z,4.50
2018-02-10T14:38:55.608Z,4.40
2018-02-10T14:43:56.912Z,4.40
2018-02-10T14:46:24.384Z,4.50
2018-02-10T14:48:51.847Z,4.50
2018-02-10T14:51:20.068Z,4.60
2018-02-10T14:53:47.559Z,4.50
2018-02-10T14:56:15.012Z,4.60
2018-02-10T14:58:42.475Z,4.50
2018-02-10T15:01:10.078Z,4.50
2018-02-10T15:03:37.623Z,4.60
2018-02-10T15:06:05.870Z,4.70
2018-02-10T15:08:33.482Z,4.70
2018-02-10T15:11:00.974Z,4.70
2018-02-10T15:13:28.476Z,4.70
2018-02-10T15:15:56.770Z,4.80
2018-02-10T15:18:24.268Z,4.80
2018-02-10T15:20:51.768Z,4.80
2018-02-10T15:23:20.015Z,4.90
2018-02-10T15:25:47.472Z,4.90
2018-02-10T15:28:15.538Z,4.90
2018-02-10T15:30:54.761Z,4.80
2018-02-10T15:33:34.143Z,4.80
2018-02-10T15:36:02.368Z,4.70
2018-02-10T15:38:29.832Z,4.70
2018-02-10T15:40:57.296Z,4.70
2018-02-10T15:43:27.797Z,4.60
2018-02-10T15:45:55.270Z,4.50
2018-02-10T15:48:22.756Z,4.50
2018-02-10T15:50:50.210Z,4.40
2018-02-10T15:53:17.714Z,4.50
2018-02-10T15:55:45.183Z,4.40
2018-02-10T15:58:12.662Z,4.40
2018-02-10T16:00:40.208Z,4.40
2018-02-10T16:03:07.690Z,4.20
2018-02-10T16:05:35.673Z,4.20
2018-02-10T16:08:03.142Z,4.30
2018-02-10T16:10:30.624Z,4.10
2018-02-10T16:12:58.083Z,4.10
2018-02-10T16:15:25.573Z,4.10
2018-02-10T16:17:53.030Z,4.00
2018-02-10T16:20:20.499Z,3.90
2018-02-10T16:22:47.957Z,3.90
2018-02-10T16:25:15.423Z,3.90
2018-02-10T16:27:42.878Z,3.80
2018-02-10T16:30:10.348Z,3.80
2018-02-10T16:32:37.823Z,3.70
2018-02-10T16:35:06.062Z,3.60
2018-02-10T16:37:33.511Z,3.60
2018-02-10T16:40:00.973Z,3.60
2018-02-10T16:42:28.436Z,3.60
2018-02-10T16:44:55.908Z,3.60
2018-02-10T16:47:23.364Z,3.60
2018-02-10T16:49:50.853Z,3.70
2018-02-10T16:52:19.068Z,3.80
2018-02-10T16:54:46.536Z,3.70
2018-02-10T16:57:14.006Z,3.70
2018-02-10T16:59:41.470Z,3.60
2018-02-10T17:02:08.929Z,3.60
2018-02-10T17:04:36.398Z,3.50
2018-02-10T17:07:03.846Z,3.50
2018-02-10T17:09:31.306Z,3.50
2018-02-10T17:11:58.770Z,3.50
2018-02-10T17:14:26.231Z,3.40
2018-02-10T17:16:54.477Z,3.40
2018-02-10T17:19:21.936Z,3.30
2018-02-10T17:21:49.419Z,3.30
2018-02-10T17:24:16.926Z,3.30
2018-02-10T17:26:44.424Z,3.30
2018-02-10T17:29:11.877Z,3.20
2018-02-10T17:31:39.348Z,3.20
2018-02-10T17:34:06.804Z,3.20
2018-02-10T17:36:34.271Z,3.10
2018-02-10T17:39:02.497Z,3.10
2018-02-10T17:41:29.959Z,3.10
2018-02-10T17:43:57.421Z,3.10
2018-02-10T17:46:24.883Z,3.10
2018-02-10T17:48:52.349Z,3.10
2018-02-10T17:51:19.815Z,3.10
2018-02-10T17:53:47.280Z,3.10
2018-02-10T17:56:14.748Z,3.10
2018-02-10T17:58:42.970Z,3.10
2018-02-10T18:01:10.439Z,3.00
2018-02-10T18:03:37.899Z,3.00
2018-02-10T18:06:05.371Z,3.00
2018-02-10T18:08:32.821Z,2.90
2018-02-10T18:11:00.285Z,2.90
2018-02-10T18:13:27.739Z,2.90
2018-02-10T18:15:55.217Z,2.90
2018-02-10T18:18:22.680Z,2.90
2018-02-10T18:20:50.160Z,2.90
2018-02-10T18:23:17.623Z,2.90
2018-02-10T18:25:45.094Z,2.90
2018-02-10T18:28:12.568Z,2.90
2018-02-10T18:30:40.019Z,2.90
2018-02-10T18:33:07.487Z,2.80
2018-02-10T18:35:34.944Z,2.80
2018-02-10T18:38:02.417Z,2.70
2018-02-10T18:40:29.878Z,2.80
2018-02-10T18:42:57.351Z,2.70
2018-02-10T18:45:24.821Z,2.80
2018-02-10T18:47:53.051Z,2.80
2018-02-10T18:50:20.500Z,2.80
2018-02-10T18:55:21.938Z,2.80
2018-02-10T18:57:50.165Z,2.70
2018-02-10T19:00:17.612Z,2.70
2018-02-10T19:02:45.071Z,2.70
2018-02-10T19:05:12.527Z,2.70
2018-02-10T19:07:40.009Z,2.70
2018-02-10T19:10:07.469Z,2.70
2018-02-10T19:12:34.948Z,2.70
2018-02-10T19:15:03.167Z,2.70
2018-02-10T19:17:30.628Z,2.70
2018-02-10T19:19:58.083Z,2.80
2018-02-10T19:22:25.539Z,2.70
2018-02-10T19:24:52.987Z,2.70
2018-02-10T19:27:20.487Z,2.70
2018-02-10T19:29:47.931Z,2.70
2018-02-10T19:32:15.397Z,2.70
2018-02-10T19:34:42.860Z,2.70
2018-02-10T19:37:10.321Z,2.70
2018-02-10T19:39:37.781Z,2.70
2018-02-10T19:42:05.244Z,2.60
2018-02-10T19:44:33.460Z,2.70
2018-02-10T19:47:00.935Z,2.70
2018-02-10T19:49:28.414Z,2.80
2018-02-10T19:51:55.867Z,2.60
2018-02-10T19:54:23.343Z,2.60
2018-02-10T19:56:50.809Z,2.60
2018-02-10T19:59:19.038Z,2.60
2018-02-10T20:01:46.504Z,2.60
2018-02-10T20:04:13.968Z,2.70
2018-02-10T20:06:41.424Z,2.70
2018-02-10T20:09:08.890Z,2.70
2018-02-10T20:11:36.343Z,2.70
2018-02-10T20:14:03.811Z,2.70
2018-02-10T20:16:31.272Z,2.70
2018-02-10T20:18:58.736Z,2.70
2018-02-10T20:21:26.192Z,2.70
2018-02-10T20:23:53.661Z,2.70
2018-02-10T20:26:21.878Z,2.70
2018-02-10T20:28:49.348Z,2.70
2018-02-10T20:31:16.785Z,2.70
2018-02-10T20:33:44.251Z,2.70
2018-02-10T20:36:11.707Z,2.70
2018-02-10T20:38:40.035Z,2.70
2018-02-10T20:41:08.261Z,2.70
2018-02-10T20:43:35.737Z,2.70
2018-02-10T20:46:03.204Z,2.70
2018-02-10T20:48:30.672Z,2.70
2018-02-10T20:50:58.132Z,2.60
2018-02-10T20:53:25.622Z,2.60
2018-02-10T20:55:53.082Z,2.60
2018-02-10T20:58:20.539Z,2.70
2018-02-10T21:00:48.008Z,2.60
2018-02-10T21:03:15.468Z,2.60
2018-02-10T21:05:42.936Z,2.70
2018-02-10T21:08:10.382Z,2.80
2018-02-10T21:10:37.853Z,2.70
2018-02-10T21:13:05.306Z,2.60
2018-02-10T21:15:32.773Z,2.70
2018-02-10T21:18:00.222Z,2.70
2018-02-10T21:20:27.689Z,2.70
2018-02-10T21:22:55.145Z,2.70
2018-02-10T21:25:22.613Z,2.60
2018-02-10T21:27:50.071Z,2.70
2018-02-10T21:30:17.542Z,2.70
2018-02-10T21:32:45.010Z,2.60
2018-02-10T21:35:12.478Z,2.60
2018-02-10T21:37:39.927Z,2.60
2018-02-10T21:40:07.396Z,2.60
2018-02-10T21:42:34.851Z,2.70
2018-02-10T21:45:02.328Z,2.60
2018-02-10T21:47:29.818Z,2.60
2018-02-10T21:49:57.255Z,2.60
2018-02-10T21:52:24.713Z,2.60
2018-02-10T21:54:52.200Z,2.60
2018-02-10T21:57:19.658Z,2.60
2018-02-10T21:59:47.123Z,2.60
2018-02-10T22:02:15.343Z,2.60
2018-02-10T22:04:42.807Z,2.60
2018-02-10T22:07:10.275Z,2.50
2018-02-10T22:09:37.723Z,2.50
2018-02-10T22:12:05.192Z,2.50
2018-02-10T22:14:32.660Z,2.50
2018-02-10T22:17:00.131Z,2.50
2018-02-10T22:19:27.600Z,2.40
2018-02-10T22:21:55.067Z,2.50
2018-02-10T22:24:22.532Z,2.50
2018-02-10T22:26:49.989Z,2.60
2018-02-10T22:29:17.456Z,2.60
2018-02-10T22:31:44.925Z,2.70
2018-02-10T22:34:13.182Z,2.80
2018-02-10T22:36:40.656Z,2.80
2018-02-10T22:39:08.885Z,2.80
2018-02-10T22:41:36.351Z,2.80
2018-02-10T22:44:03.825Z,2.80
2018-02-10T22:46:31.627Z,2.80
2018-02-10T22:48:59.135Z,2.70
2018-02-10T22:51:26.603Z,2.60
2018-02-10T22:53:54.088Z,2.50
2018-02-10T22:56:21.526Z,2.60
2018-02-10T22:58:48.995Z,2.70
2018-02-10T23:01:16.455Z,2.60
2018-02-10T23:03:44.683Z,2.60
2018-02-10T23:06:12.176Z,2.60
2018-02-10T23:08:39.626Z,2.60
2018-02-10T23:11:07.181Z,2.70
2018-02-10T23:13:34.652Z,2.70
2018-02-10T23:16:02.100Z,2.60
2018-02-10T23:18:29.568Z,2.60
2018-02-10T23:20:57.127Z,2.80
2018-02-10T23:23:26.110Z,2.70
2018-02-10T23:25:53.568Z,2.70
2018-02-10T23:28:21.028Z,2.70
2018-02-10T23:30:48.491Z,2.70
2018-02-10T23:33:15.947Z,2.70
2018-02-10T23:35:43.420Z,2.70
2018-02-10T23:38:10.891Z,2.60
2018-02-10T23:40:39.107Z,2.60
2018-02-10T23:43:06.563Z,2.60
2018-02-10T23:45:34.045Z,2.60
2018-02-10T23:48:01.508Z,2.60
2018-02-10T23:50:28.971Z,2.60
2018-02-10T23:52:56.441Z,2.50
2018-02-10T23:55:24.660Z,2.70
2018-02-10T23:57:52.199Z,2.70
