createdAt,value
2019-03-26T00:00:02.999Z,96863.48
2019-03-26T00:02:31.648Z,96852.53
2019-03-26T00:04:58.706Z,96862.27
2019-03-26T00:07:25.728Z,96864.70
2019-03-26T00:09:52.784Z,96869.86
2019-03-26T00:12:20.076Z,96875.96
2019-03-26T00:14:47.380Z,96878.08
2019-03-26T00:17:14.649Z,96876.47
2019-03-26T00:19:41.938Z,96881.75
2019-03-26T00:22:08.965Z,96892.29
2019-03-26T00:24:36.256Z,96894.36
2019-03-26T00:27:03.291Z,96891.87
2019-03-26T00:29:30.345Z,96894.62
2019-03-26T00:31:57.371Z,96889.70
2019-03-26T00:34:24.406Z,96898.49
2019-03-26T00:36:51.449Z,96891.67
2019-03-26T00:39:18.831Z,96897.88
2019-03-26T00:41:46.188Z,96903.87
2019-03-26T00:44:13.543Z,96908.67
2019-03-26T00:46:40.906Z,96905.37
2019-03-26T00:49:08.279Z,96909.19
2019-03-26T00:51:35.302Z,96903.28
2019-03-26T00:54:02.335Z,96915.27
2019-03-26T00:56:29.383Z,96915.06
2019-03-26T00:58:56.752Z,96915.19
2019-03-26T01:01:24.106Z,96911.20
2019-03-26T01:03:51.384Z,96918.95
2019-03-26T01:06:18.717Z,96918.39
2019-03-26T01:08:45.755Z,96923.45
2019-03-26T01:11:12.858Z,96925.11
2019-03-26T01:13:39.890Z,96925.00
2019-03-26T01:16:07.211Z,96934.77
2019-03-26T01:18:34.499Z,96932.08
2019-03-26T01:21:01.824Z,96937.05
2019-03-26T01:23:28.868Z,96937.05
2019-03-26T01:25:55.923Z,96933.99
2019-03-26T01:28:22.962Z,96928.92
2019-03-26T01:30:50.343Z,96931.52
2019-03-26T01:33:17.694Z,96928.20
2019-03-26T01:35:45.009Z,96930.27
2019-03-26T01:38:12.387Z,96932.34
2019-03-26T01:40:39.449Z,96932.78
2019-03-26T01:43:06.808Z,96934.48
2019-03-26T01:45:34.085Z,96935.72
2019-03-26T01:48:01.502Z,96931.78
2019-03-26T01:50:28.545Z,96931.46
2019-03-26T01:52:55.669Z,96926.44
2019-03-26T01:55:22.707Z,96925.85
2019-03-26T01:57:49.995Z,96926.94
2019-03-26T02:00:17.352Z,96922.64
2019-03-26T02:02:44.707Z,96929.92
2019-03-26T02:05:12.061Z,96930.02
2019-03-26T02:07:39.434Z,96938.32
2019-03-26T02:10:06.771Z,96941.09
2019-03-26T02:12:33.826Z,96933.55
2019-03-26T02:15:01.176Z,96938.18
2019-03-26T02:17:28.769Z,96939.20
2019-03-26T02:19:55.806Z,96937.37
2019-03-26T02:22:22.854Z,96941.27
2019-03-26T02:24:49.896Z,96934.94
2019-03-26T02:27:16.959Z,96942.92
2019-03-26T02:29:44.280Z,96936.22
2019-03-26T02:32:11.756Z,96936.42
2019-03-26T02:34:38.800Z,96938.92
2019-03-26T02:37:06.090Z,96936.30
2019-03-26T02:39:33.395Z,96930.97
2019-03-26T02:42:00.768Z,96937.59
2019-03-26T02:44:28.111Z,96939.52
2019-03-26T02:46:55.402Z,96942.27
2019-03-26T02:49:22.431Z,96947.78
2019-03-26T02:51:49.483Z,96942.66
2019-03-26T02:54:16.516Z,96952.02
2019-03-26T02:56:43.861Z,96949.52
2019-03-26T02:59:10.912Z,96952.18
2019-03-26T03:01:38.278Z,96960.91
2019-03-26T03:04:05.333Z,96961.17
2019-03-26T03:06:32.403Z,96954.91
2019-03-26T03:08:59.456Z,96954.72
2019-03-26T03:11:26.757Z,96963.07
2019-03-26T03:13:53.818Z,96965.64
2019-03-26T03:16:20.854Z,96977.30
2019-03-26T03:18:48.214Z,96980.88
2019-03-26T03:21:15.249Z,96986.94
2019-03-26T03:23:42.302Z,96986.11
2019-03-26T03:26:09.342Z,96991.09
2019-03-26T03:28:36.389Z,96990.26
2019-03-26T03:31:03.430Z,96994.20
2019-03-26T03:33:30.740Z,96986.94
2019-03-26T03:35:57.769Z,96990.34
2019-03-26T03:38:25.110Z,96995.86
2019-03-26T03:40:52.147Z,96999.55
2019-03-26T03:43:19.203Z,97009.16
2019-03-26T03:45:46.237Z,97016.00
2019-03-26T03:48:13.300Z,97012.81
2019-03-26T03:50:40.658Z,97021.27
2019-03-26T03:53:08.010Z,97023.78
2019-03-26T03:55:35.046Z,97022.14
2019-03-26T03:58:02.182Z,97017.73
2019-03-26T04:00:29.226Z,97019.22
2019-03-26T04:02:56.624Z,97023.78
2019-03-26T04:05:23.968Z,97027.47
2019-03-26T04:07:51.324Z,97022.13
2019-03-26T04:10:18.360Z,97031.43
2019-03-26T04:12:45.745Z,97031.70
2019-03-26T04:15:13.083Z,97037.23
2019-03-26T04:17:40.130Z,97041.00
2019-03-26T04:20:07.183Z,97043.85
2019-03-26T04:22:34.224Z,97041.83
2019-03-26T04:25:01.579Z,97045.97
2019-03-26T04:27:28.936Z,97039.98
2019-03-26T04:29:55.985Z,97041.55
2019-03-26T04:32:23.352Z,97056.56
2019-03-26T04:34:50.692Z,97054.72
2019-03-26T04:37:17.727Z,97044.86
2019-03-26T04:39:45.034Z,97049.80
2019-03-26T04:42:12.350Z,97049.70
2019-03-26T04:44:39.698Z,97049.16
2019-03-26T04:47:06.993Z,97052.83
2019-03-26T04:49:34.040Z,97050.53
2019-03-26T04:52:01.362Z,97042.60
2019-03-26T04:54:28.419Z,97040.66
2019-03-26T04:56:55.756Z,97047.38
2019-03-26T04:59:23.053Z,97053.00
2019-03-26T05:01:50.368Z,97055.31
2019-03-26T05:04:17.426Z,97051.27
2019-03-26T05:06:44.790Z,97054.03
2019-03-26T05:09:12.122Z,97052.73
2019-03-26T05:11:39.163Z,97055.59
2019-03-26T05:14:06.548Z,97055.95
2019-03-26T05:16:33.882Z,97061.85
2019-03-26T05:19:00.937Z,97064.70
2019-03-26T05:21:28.309Z,97062.03
2019-03-26T05:23:55.644Z,97065.52
2019-03-26T05:26:26.470Z,97065.78
2019-03-26T05:28:53.511Z,97066.78
2019-03-26T05:31:20.567Z,97068.34
2019-03-26T05:33:47.602Z,97073.14
2019-03-26T05:36:14.655Z,97074.61
2019-03-26T05:38:41.693Z,97084.19
2019-03-26T05:41:10.543Z,97078.51
2019-03-26T05:43:38.167Z,97086.33
2019-03-26T05:46:05.543Z,97092.40
2019-03-26T05:48:32.876Z,97095.16
2019-03-26T05:50:59.932Z,97097.25
2019-03-26T05:53:26.966Z,97100.27
2019-03-26T05:55:54.022Z,97101.44
2019-03-26T15:55:20.623Z,97114.63
2019-03-26T15:57:48.015Z,97120.77
2019-03-26T16:00:15.355Z,97126.45
2019-03-26T16:02:42.411Z,97127.06
2019-03-26T16:05:09.763Z,97134.53
2019-03-26T16:07:36.798Z,97141.45
2019-03-26T16:10:05.474Z,97136.63
2019-03-26T16:12:41.022Z,97135.67
2019-03-26T16:15:01.593Z,97133.27
2019-03-26T16:17:28.955Z,97135.69
2019-03-26T16:19:56.089Z,97142.05
2019-03-26T16:22:23.312Z,97146.46
2019-03-26T16:24:53.241Z,97151.09
2019-03-26T16:27:19.224Z,97150.83
2019-03-26T16:29:47.368Z,97146.46
2019-03-26T16:32:14.457Z,97165.84
2019-03-26T16:34:41.728Z,97160.30
2019-03-26T16:37:08.795Z,97165.05
2019-03-26T16:39:37.625Z,97168.95
2019-03-26T16:42:06.045Z,97160.97
2019-03-26T16:44:33.261Z,97164.34
2019-03-26T16:47:00.321Z,97164.27
2019-03-26T16:49:27.711Z,97166.05
2019-03-26T16:51:54.770Z,97170.17
2019-03-26T16:54:21.836Z,97176.03
2019-03-26T16:56:48.884Z,97172.61
2019-03-26T16:59:15.951Z,97173.80
2019-03-26T17:01:42.997Z,97170.36
2019-03-26T17:04:10.061Z,97175.98
2019-03-26T17:06:37.183Z,97171.23
2019-03-26T17:09:04.488Z,97165.69
2019-03-26T17:11:32.342Z,97166.47
2019-03-26T17:14:00.478Z,97166.78
2019-03-26T17:16:27.520Z,97172.50
2019-03-26T17:18:54.567Z,97177.52
2019-03-26T17:21:21.633Z,97179.03
2019-03-26T17:23:48.671Z,97182.06
2019-03-26T17:26:16.060Z,97178.97
2019-03-26T17:28:43.415Z,97177.28
2019-03-26T17:31:10.748Z,97177.75
2019-03-26T17:33:37.789Z,97178.94
2019-03-26T17:36:05.097Z,97179.77
2019-03-26T17:38:32.146Z,97180.34
2019-03-26T17:40:59.491Z,97179.26
2019-03-26T17:43:26.861Z,97179.94
2019-03-26T17:45:53.916Z,97189.58
2019-03-26T17:48:21.237Z,97188.65
2019-03-26T17:50:48.296Z,97188.86
2019-03-26T17:53:15.356Z,97193.94
2019-03-26T17:55:42.707Z,97192.42
2019-03-26T17:58:10.058Z,97189.27
2019-03-26T18:00:37.403Z,97189.16
2019-03-26T18:03:04.764Z,97199.88
2019-03-26T18:05:33.131Z,97203.55
2019-03-26T18:08:00.204Z,97203.34
2019-03-26T18:10:27.563Z,97205.46
2019-03-26T18:12:54.894Z,97207.11
2019-03-26T18:15:23.268Z,97213.23
2019-03-26T18:17:50.315Z,97214.17
2019-03-26T18:20:17.379Z,97213.81
2019-03-26T18:22:44.714Z,97218.88
2019-03-26T18:25:11.783Z,97214.74
2019-03-26T18:27:39.136Z,97213.45
2019-03-26T18:30:06.212Z,97221.11
2019-03-26T18:32:33.831Z,97223.70
2019-03-26T18:35:01.184Z,97227.34
2019-03-26T18:37:28.415Z,97217.91
2019-03-26T18:39:55.791Z,97222.38
2019-03-26T18:42:22.860Z,97221.65
2019-03-26T18:44:50.213Z,97228.59
2019-03-26T18:47:17.569Z,97228.70
2019-03-26T18:49:45.235Z,97230.36
2019-03-26T18:52:12.532Z,97232.38
2019-03-26T18:54:40.647Z,97231.08
2019-03-26T18:57:07.705Z,97229.31
2019-03-26T18:59:34.761Z,97224.49
2019-03-26T19:02:01.825Z,97230.50
2019-03-26T19:04:29.345Z,97228.27
2019-03-26T19:06:56.441Z,97225.22
2019-03-26T19:09:23.520Z,97226.52
2019-03-26T19:11:50.579Z,97228.63
2019-03-26T19:14:18.705Z,97231.48
2019-03-26T19:16:45.765Z,97227.70
2019-03-26T19:19:13.026Z,97225.11
2019-03-26T19:21:40.201Z,97227.34
2019-03-26T19:24:09.525Z,97230.76
2019-03-26T19:26:36.580Z,97227.34
2019-03-26T19:29:03.622Z,97226.87
2019-03-26T19:31:30.705Z,97227.59
2019-03-26T19:33:57.750Z,97224.43
2019-03-26T19:36:24.806Z,97226.41
2019-03-26T19:38:51.852Z,97231.23
2019-03-26T19:41:18.893Z,97230.50
2019-03-26T19:43:46.025Z,97233.31
2019-03-26T19:46:13.073Z,97231.66
2019-03-26T19:48:40.406Z,97232.23
2019-03-26T19:51:07.457Z,97230.47
2019-03-26T19:53:34.827Z,97228.34
2019-03-26T19:56:02.173Z,97227.15
2019-03-26T19:58:29.520Z,97231.97
2019-03-26T20:00:56.566Z,97235.03
2019-03-26T20:03:23.635Z,97239.38
2019-03-26T20:05:50.948Z,97237.27
2019-03-26T20:08:18.325Z,97232.80
2019-03-26T20:10:45.683Z,97238.59
2019-03-26T20:13:23.555Z,97239.79
2019-03-26T20:15:41.842Z,97240.72
2019-03-26T20:18:09.786Z,97244.14
2019-03-26T20:20:36.824Z,97243.67
2019-03-26T20:23:03.933Z,97235.44
2019-03-26T20:25:31.243Z,97235.33
2019-03-26T20:27:58.303Z,97237.09
2019-03-26T20:30:25.346Z,97233.20
2019-03-26T20:32:52.697Z,97234.75
2019-03-26T20:35:20.055Z,97239.11
2019-03-26T20:37:47.107Z,97241.70
2019-03-26T20:40:15.688Z,97242.53
2019-03-26T20:42:42.745Z,97251.48
2019-03-26T20:45:10.119Z,97254.55
2019-03-26T20:47:37.448Z,97249.73
2019-03-26T20:50:04.491Z,97252.21
2019-03-26T20:52:31.556Z,97249.63
2019-03-26T20:54:58.889Z,97244.91
2019-03-26T20:57:26.247Z,97247.97
2019-03-26T20:59:53.720Z,97252.89
2019-03-26T21:02:20.786Z,97249.36
2019-03-26T21:04:48.122Z,97254.08
2019-03-26T21:07:15.170Z,97255.84
2019-03-26T21:09:43.304Z,97255.48
2019-03-26T21:12:10.790Z,97257.25
2019-03-26T21:14:37.852Z,97254.66
2019-03-26T21:17:04.909Z,97252.64
2019-03-26T21:19:31.973Z,97254.50
2019-03-26T21:21:59.032Z,97258.39
2019-03-26T21:24:26.087Z,97255.80
2019-03-26T21:26:53.484Z,97258.28
2019-03-26T21:29:20.547Z,97254.97
2019-03-26T21:31:47.596Z,97253.31
2019-03-26T21:34:14.654Z,97255.44
2019-03-26T21:36:42.003Z,97253.67
2019-03-26T21:39:09.065Z,97253.67
2019-03-26T21:41:37.118Z,97253.57
2019-03-26T21:44:04.990Z,97258.03
2019-03-26T21:46:32.085Z,97255.91
2019-03-26T21:49:00.361Z,97257.67
2019-03-26T21:51:27.771Z,97254.25
2019-03-26T21:53:55.107Z,97257.67
2019-03-26T21:56:22.567Z,97257.92
2019-03-26T21:58:49.939Z,97265.59
2019-03-26T22:01:16.974Z,97273.26
2019-03-26T22:03:44.033Z,97269.12
2019-03-26T22:06:11.385Z,97267.72
2019-03-26T22:08:38.441Z,97268.29
2019-03-26T22:11:05.790Z,97275.13
2019-03-26T22:13:33.148Z,97272.75
2019-03-26T22:16:00.506Z,97278.76
2019-03-26T22:18:27.552Z,97278.29
2019-03-26T22:20:54.597Z,97285.13
2019-03-26T22:23:21.933Z,97281.14
2019-03-26T22:25:48.973Z,97274.19
2019-03-26T22:28:16.052Z,97278.44
2019-03-26T22:30:43.401Z,97275.59
2019-03-26T22:33:10.453Z,97273.37
2019-03-26T22:35:38.914Z,97266.31
2019-03-26T22:38:06.285Z,97269.73
2019-03-26T22:40:33.624Z,97271.39
2019-03-26T22:43:00.662Z,97280.46
2019-03-26T22:45:27.724Z,97280.36
2019-03-26T22:47:55.020Z,97273.05
2019-03-26T22:50:22.065Z,97275.64
2019-03-26T22:52:50.176Z,97276.22
2019-03-26T22:55:17.550Z,97272.43
2019-03-26T22:57:44.906Z,97274.19
2019-03-26T23:00:12.277Z,97275.13
2019-03-26T23:02:40.936Z,97272.07
2019-03-26T23:05:08.244Z,97267.61
2019-03-26T23:07:35.571Z,97271.39
2019-03-26T23:10:02.933Z,97278.23
2019-03-26T23:12:30.634Z,97274.23
2019-03-26T23:14:58.032Z,97277.77
2019-03-26T23:17:25.069Z,97281.19
2019-03-26T23:19:52.191Z,97284.50
2019-03-26T23:22:19.226Z,97284.86
2019-03-26T23:24:46.544Z,97283.45
2019-03-26T23:27:13.585Z,97280.14
2019-03-26T23:29:40.932Z,97280.61
2019-03-26T23:32:08.312Z,97272.84
2019-03-26T23:34:35.527Z,97276.15
2019-03-26T23:37:02.822Z,97271.80
2019-03-26T23:39:31.275Z,97275.68
2019-03-26T23:41:58.315Z,97274.86
2019-03-26T23:44:26.389Z,97277.45
2019-03-26T23:46:53.857Z,97282.27
2019-03-26T23:49:21.141Z,97287.45
2019-03-26T23:51:48.179Z,97290.14
2019-03-26T23:54:15.526Z,97286.27
2019-03-26T23:56:42.561Z,97288.28
2019-03-26T23:59:09.926Z,97287.34
