createdAt,value
2023-04-06T00:00:20.019Z,7.10
2023-04-06T00:02:48.580Z,8.18
2023-04-06T00:05:16.896Z,7.60
2023-04-06T00:07:44.928Z,6.70
2023-04-06T00:10:13.431Z,8.10
2023-04-06T00:12:41.885Z,7.40
2023-04-06T00:15:11.255Z,8.10
2023-04-06T00:17:40.878Z,9.02
2023-04-06T00:20:10.110Z,9.25
2023-04-06T00:22:38.479Z,9.73
2023-04-06T00:25:07.718Z,11.07
2023-04-06T00:27:36.148Z,11.68
2023-04-06T00:30:05.775Z,10.05
2023-04-06T00:32:34.253Z,11.38
2023-04-06T00:35:06.612Z,11.50
2023-04-06T00:37:34.844Z,11.10
2023-04-06T00:40:03.347Z,11.80
2023-04-06T00:42:31.784Z,9.65
2023-04-06T00:45:02.170Z,9.15
2023-04-06T00:47:31.295Z,7.10
2023-04-06T00:49:59.840Z,7.10
2023-04-06T00:52:29.981Z,8.50
2023-04-06T00:54:58.510Z,8.60
2023-04-06T00:57:26.916Z,8.35
2023-04-06T00:59:57.372Z,8.13
2023-04-06T01:02:25.928Z,7.40
2023-04-06T01:04:56.389Z,8.00
2023-04-06T01:07:46.575Z,8.00
2023-04-06T01:10:26.058Z,5.60
2023-04-06T01:12:59.127Z,5.28
2023-04-06T01:15:45.072Z,6.57
2023-04-06T01:18:17.774Z,6.13
2023-04-06T01:20:57.025Z,6.63
2023-04-06T01:23:29.915Z,5.50
2023-04-06T01:25:58.243Z,5.30
2023-04-06T01:28:29.609Z,6.20
2023-04-06T01:31:10.530Z,5.53
2023-04-06T01:33:46.481Z,5.25
2023-04-06T01:36:18.717Z,4.78
2023-04-06T01:38:53.631Z,5.57
2023-04-06T01:41:27.964Z,5.45
2023-04-06T01:43:57.305Z,6.47
2023-04-06T01:46:29.096Z,4.95
2023-04-06T01:48:57.718Z,5.70
2023-04-06T01:51:34.456Z,4.70
2023-04-06T01:54:06.564Z,5.82
2023-04-06T01:56:53.794Z,5.57
2023-04-06T01:59:43.709Z,4.57
2023-04-06T02:02:20.140Z,6.07
2023-04-06T02:04:57.589Z,6.57
2023-04-06T02:07:26.012Z,5.93
2023-04-06T02:09:57.738Z,7.03
2023-04-06T02:12:34.671Z,5.75
2023-04-06T02:15:04.406Z,5.70
2023-04-06T02:17:33.165Z,6.43
2023-04-06T02:20:01.777Z,6.82
2023-04-06T02:22:29.984Z,6.25
2023-04-06T02:24:59.801Z,6.60
2023-04-06T02:27:28.417Z,6.38
2023-04-06T02:29:56.511Z,4.95
2023-04-06T02:32:25.409Z,5.32
2023-04-06T02:34:54.410Z,4.60
2023-04-06T02:37:25.065Z,6.20
2023-04-06T02:39:54.082Z,5.00
2023-04-06T02:42:24.244Z,5.03
2023-04-06T02:44:54.018Z,4.90
2023-04-06T02:47:26.422Z,3.90
2023-04-06T02:49:54.694Z,4.38
2023-04-06T02:52:23.120Z,4.65
2023-04-06T02:54:52.323Z,4.72
2023-04-06T02:57:28.363Z,4.32
2023-04-06T02:59:56.961Z,5.00
2023-04-06T03:02:32.798Z,5.18
2023-04-06T03:05:09.362Z,5.50
2023-04-06T03:07:41.841Z,5.45
2023-04-06T03:10:15.957Z,4.50
2023-04-06T03:12:46.927Z,5.05
2023-04-06T03:15:19.147Z,5.40
2023-04-06T03:17:52.761Z,4.22
2023-04-06T03:20:43.964Z,5.03
2023-04-06T03:23:12.655Z,4.70
2023-04-06T03:25:43.809Z,4.55
2023-04-06T03:28:18.171Z,6.63
2023-04-06T03:30:52.423Z,5.07
2023-04-06T03:33:29.826Z,5.10
2023-04-06T03:35:58.772Z,4.32
2023-04-06T03:38:28.341Z,6.22
2023-04-06T03:40:57.052Z,5.90
2023-04-06T03:43:30.085Z,4.22
2023-04-06T03:45:58.543Z,5.63
2023-04-06T03:48:26.775Z,5.13
2023-04-06T03:50:55.340Z,5.60
2023-04-06T03:53:23.546Z,22.88
2023-04-06T03:55:52.012Z,12.75
2023-04-06T03:58:20.070Z,5.85
2023-04-06T04:00:49.688Z,5.70
2023-04-06T04:03:18.109Z,6.40
2023-04-06T04:05:46.639Z,11.27
2023-04-06T04:08:15.544Z,7.72
2023-04-06T04:10:43.838Z,6.63
2023-04-06T04:13:12.035Z,7.90
2023-04-06T04:15:40.598Z,11.00
2023-04-06T04:18:10.453Z,10.50
2023-04-06T04:20:38.682Z,18.85
2023-04-06T04:23:07.119Z,17.48
2023-04-06T04:25:36.566Z,20.15
2023-04-06T04:28:05.336Z,11.90
2023-04-06T04:30:33.940Z,13.77
2023-04-06T04:33:02.314Z,10.25
2023-04-06T04:35:32.421Z,8.48
2023-04-06T04:38:01.133Z,7.32
2023-04-06T04:40:29.589Z,8.43
2023-04-06T04:43:06.454Z,6.43
2023-04-06T04:45:36.579Z,5.50
2023-04-06T04:48:20.222Z,6.38
2023-04-06T04:51:06.781Z,6.93
2023-04-06T04:53:48.794Z,5.78
2023-04-06T04:56:23.087Z,5.95
2023-04-06T04:58:56.079Z,8.05
2023-04-06T05:01:24.927Z,8.23
2023-04-06T05:03:53.758Z,9.90
2023-04-06T05:06:24.106Z,11.68
2023-04-06T05:08:53.122Z,9.90
2023-04-06T05:11:22.611Z,13.20
2023-04-06T05:13:58.906Z,9.65
2023-04-06T05:16:27.319Z,9.02
2023-04-06T05:18:57.925Z,8.65
2023-04-06T05:21:40.269Z,8.65
2023-04-06T05:25:23.751Z,7.50
2023-04-06T05:27:57.798Z,9.85
2023-04-06T05:30:31.294Z,9.93
2023-04-06T05:33:01.646Z,8.13
2023-04-06T05:35:36.913Z,7.60
2023-04-06T05:38:13.334Z,6.43
2023-04-06T05:40:42.280Z,6.30
2023-04-06T05:43:14.585Z,4.97
2023-04-06T05:45:47.060Z,6.72
2023-04-06T05:48:15.749Z,6.57
2023-04-06T05:50:43.895Z,6.65
2023-04-06T05:53:17.336Z,6.07
2023-04-06T05:55:53.282Z,11.90
2023-04-06T05:58:23.805Z,9.40
2023-04-06T06:00:59.127Z,9.45
2023-04-06T06:03:29.118Z,9.27
2023-04-06T06:06:05.199Z,7.85
2023-04-06T06:08:52.462Z,8.45
2023-04-06T06:11:21.807Z,7.38
2023-04-06T06:13:51.866Z,8.27
2023-04-06T06:16:20.907Z,8.27
2023-04-06T06:18:50.945Z,8.50
2023-04-06T06:21:19.207Z,8.27
2023-04-06T06:23:49.253Z,9.68
2023-04-06T06:26:23.253Z,10.05
2023-04-06T06:28:51.785Z,15.00
2023-04-06T06:31:21.788Z,20.00
2023-04-06T06:33:52.272Z,21.27
2023-04-06T06:36:22.235Z,22.45
2023-04-06T06:38:51.063Z,22.48
2023-04-06T06:41:23.205Z,21.52
2023-04-06T06:43:52.091Z,21.98
2023-04-06T06:46:21.082Z,20.20
2023-04-06T06:48:49.775Z,21.17
2023-04-06T06:51:17.898Z,20.80
2023-04-06T06:53:46.576Z,18.35
2023-04-06T06:56:14.921Z,16.85
2023-04-06T06:58:44.972Z,17.65
2023-04-06T07:01:13.675Z,16.48
2023-04-06T07:03:42.285Z,16.58
2023-04-06T07:06:10.699Z,18.02
2023-04-06T07:08:42.149Z,17.95
2023-04-06T07:11:11.471Z,18.42
2023-04-06T07:13:40.563Z,18.58
2023-04-06T07:16:11.788Z,15.77
2023-04-06T07:18:40.892Z,11.57
2023-04-06T07:21:12.657Z,10.40
2023-04-06T07:23:42.453Z,10.30
2023-04-06T07:26:10.566Z,11.02
2023-04-06T07:28:39.392Z,6.50
2023-04-06T07:31:08.217Z,5.45
2023-04-06T07:33:38.297Z,6.13
2023-04-06T07:36:07.184Z,4.40
2023-04-06T07:38:35.806Z,4.57
2023-04-06T07:41:05.207Z,6.15
2023-04-06T07:43:34.286Z,5.00
2023-04-06T07:46:03.372Z,3.90
2023-04-06T07:48:31.497Z,3.83
2023-04-06T07:51:05.423Z,4.10
2023-04-06T07:53:39.510Z,3.55
2023-04-06T07:56:08.241Z,4.15
2023-04-06T07:58:36.593Z,4.38
2023-04-06T08:01:05.158Z,3.35
2023-04-06T08:03:35.978Z,3.42
2023-04-06T08:06:06.585Z,4.00
2023-04-06T08:08:35.131Z,4.28
2023-04-06T08:11:04.658Z,4.07
2023-04-06T08:13:32.759Z,3.30
2023-04-06T08:16:01.840Z,3.63
2023-04-06T08:18:31.059Z,3.50
2023-04-06T08:20:59.346Z,3.20
2023-04-06T08:23:29.329Z,3.55
2023-04-06T08:25:57.690Z,2.85
2023-04-06T08:28:26.006Z,3.08
2023-04-06T08:30:54.438Z,3.30
2023-04-06T08:33:25.049Z,3.95
2023-04-06T08:35:53.467Z,2.40
2023-04-06T08:38:21.587Z,3.20
2023-04-06T08:40:52.919Z,3.70
2023-04-06T08:43:24.090Z,3.50
2023-04-06T08:45:53.130Z,3.45
2023-04-06T08:48:23.059Z,4.65
2023-04-06T08:50:52.173Z,3.60
2023-04-06T08:53:23.666Z,3.38
2023-04-06T08:55:53.985Z,3.65
2023-04-06T08:58:31.497Z,4.70
2023-04-06T09:01:10.533Z,3.55
2023-04-06T09:03:40.791Z,4.30
2023-04-06T09:06:10.702Z,4.10
2023-04-06T09:08:41.318Z,3.40
2023-04-06T09:11:11.461Z,2.97
2023-04-06T09:13:50.798Z,2.80
2023-04-06T09:16:19.831Z,2.95
2023-04-06T09:18:48.844Z,3.28
2023-04-06T09:21:21.044Z,4.00
2023-04-06T09:24:01.086Z,4.40
2023-04-06T09:26:31.440Z,4.30
2023-04-06T09:29:02.117Z,4.05
2023-04-06T09:31:34.051Z,4.63
2023-04-06T09:34:04.257Z,3.47
2023-04-06T09:36:33.852Z,3.75
2023-04-06T09:39:04.555Z,3.80
2023-04-06T09:41:36.718Z,3.53
2023-04-06T09:44:07.193Z,3.40
2023-04-06T09:46:55.024Z,3.40
2023-04-06T09:49:29.521Z,2.45
2023-04-06T09:52:01.664Z,3.63
2023-04-06T09:54:32.509Z,2.80
2023-04-06T09:57:08.991Z,2.58
2023-04-06T09:59:46.678Z,2.80
2023-04-06T10:02:28.785Z,2.42
2023-04-06T10:05:01.113Z,3.85
2023-04-06T10:07:29.850Z,3.90
2023-04-06T10:09:58.670Z,3.05
2023-04-06T10:12:28.442Z,3.40
2023-04-06T10:14:59.021Z,2.72
2023-04-06T10:17:28.290Z,2.72
2023-04-06T10:20:04.722Z,3.42
2023-04-06T10:22:41.541Z,3.50
2023-04-06T10:25:11.253Z,2.60
2023-04-06T10:27:40.848Z,2.38
2023-04-06T10:30:09.908Z,3.30
2023-04-06T10:32:39.549Z,3.03
2023-04-06T10:35:09.663Z,3.00
2023-04-06T10:37:54.522Z,2.80
2023-04-06T10:40:26.437Z,2.40
2023-04-06T10:42:58.233Z,2.85
2023-04-06T10:45:28.622Z,2.10
2023-04-06T10:47:57.773Z,2.97
2023-04-06T10:50:26.476Z,2.50
2023-04-06T10:53:02.305Z,2.53
2023-04-06T10:55:31.843Z,2.88
2023-04-06T10:58:01.552Z,2.50
2023-04-06T11:00:39.719Z,2.40
2023-04-06T11:03:16.465Z,2.58
2023-04-06T11:05:48.121Z,3.05
2023-04-06T11:08:28.014Z,2.90
2023-04-06T11:11:07.601Z,2.67
2023-04-06T11:13:45.304Z,3.10
2023-04-06T11:16:25.860Z,2.80
2023-04-06T11:18:57.204Z,2.85
2023-04-06T11:21:37.798Z,3.88
2023-04-06T11:24:10.917Z,4.35
2023-04-06T11:26:44.498Z,3.28
2023-04-06T11:29:15.735Z,2.67
2023-04-06T11:31:46.802Z,4.75
2023-04-06T11:34:18.347Z,3.00
2023-04-06T11:36:48.719Z,2.55
2023-04-06T11:39:21.776Z,3.17
2023-04-06T11:41:51.394Z,3.50
2023-04-06T11:44:33.740Z,2.45
2023-04-06T11:47:03.953Z,2.60
2023-04-06T11:49:33.483Z,2.65
2023-04-06T11:52:02.840Z,2.92
2023-04-06T11:54:35.901Z,2.45
2023-04-06T11:57:05.433Z,3.40
2023-04-06T11:59:35.347Z,2.90
2023-04-06T12:02:04.756Z,2.88
2023-04-06T12:04:34.245Z,2.78
2023-04-06T12:07:02.932Z,2.70
2023-04-06T12:09:32.018Z,2.30
2023-04-06T12:12:00.188Z,3.05
2023-04-06T12:14:28.756Z,3.50
2023-04-06T12:16:58.581Z,3.28
2023-04-06T12:19:27.151Z,3.00
2023-04-06T12:21:56.070Z,3.28
2023-04-06T12:24:24.680Z,4.93
2023-04-06T12:26:59.573Z,3.00
2023-04-06T12:29:35.585Z,3.47
2023-04-06T12:32:06.092Z,8.65
2023-04-06T12:34:34.318Z,2.10
2023-04-06T12:37:03.011Z,2.70
2023-04-06T12:39:32.100Z,2.45
2023-04-06T12:42:00.430Z,3.38
2023-04-06T12:44:28.917Z,3.35
2023-04-06T12:46:58.195Z,2.60
2023-04-06T12:49:28.653Z,3.00
2023-04-06T12:51:57.227Z,2.85
2023-04-06T12:54:27.787Z,2.70
2023-04-06T12:56:56.890Z,2.97
2023-04-06T12:59:26.263Z,2.97
2023-04-06T13:01:54.996Z,3.42
2023-04-06T13:04:23.854Z,2.97
2023-04-06T13:06:53.497Z,3.30
2023-04-06T13:09:21.839Z,3.20
2023-04-06T13:11:50.641Z,3.15
2023-04-06T13:14:19.934Z,3.72
2023-04-06T13:16:48.473Z,3.30
2023-04-06T13:19:17.676Z,3.30
2023-04-06T13:21:46.043Z,2.75
2023-04-06T13:24:17.257Z,4.05
2023-04-06T13:26:46.176Z,2.80
2023-04-06T13:29:14.467Z,3.10
2023-04-06T13:31:43.058Z,2.40
2023-04-06T13:34:11.726Z,2.95
2023-04-06T13:36:42.465Z,3.25
2023-04-06T13:39:11.070Z,3.58
2023-04-06T13:41:41.183Z,3.22
2023-04-06T13:44:09.305Z,3.90
2023-04-06T13:46:37.359Z,3.25
2023-04-06T13:49:06.502Z,3.22
2023-04-06T13:51:34.851Z,3.50
2023-04-06T13:54:03.163Z,2.63
2023-04-06T13:56:31.330Z,3.53
2023-04-06T13:59:00.971Z,4.80
2023-04-06T14:01:29.121Z,5.53
2023-04-06T14:03:57.526Z,3.72
2023-04-06T14:06:31.774Z,4.15
2023-04-06T14:09:03.484Z,4.05
2023-04-06T14:11:32.791Z,3.97
2023-04-06T14:14:03.873Z,3.67
2023-04-06T14:16:32.486Z,3.38
2023-04-06T14:19:00.741Z,3.15
2023-04-06T14:21:29.256Z,4.38
2023-04-06T14:23:59.614Z,5.85
2023-04-06T14:26:28.961Z,5.10
2023-04-06T14:28:57.654Z,5.65
2023-04-06T14:31:27.520Z,4.40
2023-04-06T14:33:55.851Z,4.30
2023-04-06T14:36:24.377Z,3.88
2023-04-06T14:38:53.443Z,4.10
2023-04-06T14:41:23.765Z,5.45
2023-04-06T14:43:53.747Z,4.95
2023-04-06T14:46:22.941Z,4.38
2023-04-06T14:48:52.912Z,5.10
2023-04-06T14:51:21.654Z,4.80
2023-04-06T14:53:49.704Z,4.57
2023-04-06T14:56:22.429Z,5.10
2023-04-06T14:58:51.866Z,4.20
2023-04-06T15:01:21.640Z,4.60
2023-04-06T15:03:50.478Z,4.07
2023-04-06T15:06:21.804Z,5.00
2023-04-06T15:08:50.565Z,4.13
2023-04-06T15:11:18.836Z,4.45
2023-04-06T15:13:47.426Z,4.10
2023-04-06T15:16:16.602Z,4.15
2023-04-06T15:18:44.979Z,4.40
2023-04-06T15:21:13.265Z,4.05
2023-04-06T15:23:43.005Z,4.70
2023-04-06T15:26:11.461Z,4.35
2023-04-06T15:28:39.870Z,4.40
2023-04-06T15:31:28.242Z,4.22
2023-04-06T15:34:04.336Z,4.03
2023-04-06T15:36:32.507Z,4.53
2023-04-06T15:39:02.994Z,4.25
2023-04-06T15:41:31.798Z,4.38
2023-04-06T15:43:59.964Z,3.95
2023-04-06T15:46:29.019Z,3.75
2023-04-06T15:48:57.574Z,4.22
2023-04-06T15:51:26.450Z,3.92
2023-04-06T15:53:54.902Z,4.05
2023-04-06T15:56:24.407Z,3.50
2023-04-06T15:58:52.497Z,3.55
2023-04-06T16:01:20.818Z,3.63
2023-04-06T16:03:49.735Z,4.20
2023-04-06T16:06:18.299Z,4.47
2023-04-06T16:08:46.568Z,3.88
2023-04-06T16:11:15.043Z,7.18
2023-04-06T16:13:47.352Z,3.92
2023-04-06T16:16:21.613Z,4.32
2023-04-06T16:18:50.662Z,4.22
2023-04-06T16:21:20.017Z,4.53
2023-04-06T16:23:48.556Z,3.83
2023-04-06T16:26:18.144Z,3.80
2023-04-06T16:28:48.456Z,3.60
2023-04-06T16:31:21.688Z,4.70
2023-04-06T16:33:50.816Z,4.38
2023-04-06T16:36:24.436Z,4.68
2023-04-06T16:38:53.496Z,3.70
2023-04-06T16:41:21.848Z,3.95
2023-04-06T16:43:51.991Z,3.30
2023-04-06T16:46:20.696Z,4.18
2023-04-06T16:48:48.814Z,3.55
2023-04-06T16:51:18.972Z,4.10
2023-04-06T16:54:13.772Z,3.70
2023-04-06T16:56:42.466Z,4.00
2023-04-06T16:59:11.963Z,3.83
2023-04-06T17:01:40.756Z,3.75
2023-04-06T17:04:09.446Z,3.83
2023-04-06T17:06:40.873Z,3.50
2023-04-06T17:09:09.388Z,3.75
2023-04-06T17:11:46.050Z,4.15
2023-04-06T17:14:19.161Z,3.65
2023-04-06T17:16:48.075Z,4.00
2023-04-06T17:19:41.480Z,3.95
2023-04-06T17:22:09.732Z,4.97
2023-04-06T17:24:38.005Z,5.57
2023-04-06T17:27:06.843Z,6.18
2023-04-06T17:29:38.158Z,4.47
2023-04-06T17:32:07.818Z,6.32
2023-04-06T17:34:36.732Z,8.00
2023-04-06T17:37:05.882Z,10.60
2023-04-06T17:39:34.395Z,10.02
2023-04-06T17:42:04.685Z,12.10
2023-04-06T17:44:33.312Z,8.52
2023-04-06T17:47:02.793Z,6.80
2023-04-06T17:49:32.918Z,7.60
2023-04-06T17:52:01.371Z,7.55
2023-04-06T17:54:29.463Z,6.03
2023-04-06T17:56:57.669Z,4.30
2023-04-06T17:59:25.959Z,5.47
2023-04-06T18:01:54.594Z,5.43
2023-04-06T18:04:24.498Z,6.90
2023-04-06T18:06:54.282Z,7.32
2023-04-06T18:09:22.395Z,6.72
2023-04-06T18:11:50.927Z,4.80
2023-04-06T18:14:19.655Z,6.15
2023-04-06T18:16:47.732Z,15.27
2023-04-06T18:19:16.278Z,16.75
2023-04-06T18:21:46.800Z,5.80
2023-04-06T18:24:27.208Z,7.50
2023-04-06T18:27:01.521Z,3.65
2023-04-06T18:29:29.639Z,4.20
2023-04-06T18:31:57.949Z,6.07
2023-04-06T18:34:26.536Z,4.70
2023-04-06T18:36:56.179Z,6.70
2023-04-06T18:39:25.002Z,6.22
2023-04-06T18:41:53.506Z,6.88
2023-04-06T18:44:21.749Z,12.13
2023-04-06T18:46:52.543Z,10.75
2023-04-06T18:49:23.122Z,8.57
2023-04-06T18:51:53.741Z,6.85
2023-04-06T18:54:23.581Z,6.63
2023-04-06T18:56:51.907Z,6.25
2023-04-06T18:59:20.191Z,6.07
2023-04-06T19:01:51.216Z,5.47
2023-04-06T19:04:20.054Z,4.57
2023-04-06T19:06:48.458Z,5.55
2023-04-06T19:09:16.873Z,5.13
2023-04-06T19:11:46.771Z,5.50
2023-04-06T19:14:15.733Z,5.75
2023-04-06T19:16:52.383Z,6.47
2023-04-06T19:19:21.544Z,4.90
2023-04-06T19:21:49.736Z,5.03
2023-04-06T19:24:18.725Z,4.78
2023-04-06T19:26:48.728Z,6.20
2023-04-06T19:29:17.000Z,6.18
2023-04-06T19:31:45.570Z,5.70
2023-04-06T19:34:17.690Z,6.45
2023-04-06T19:36:46.542Z,6.32
2023-04-06T19:39:17.281Z,5.88
2023-04-06T19:41:45.584Z,6.35
2023-04-06T19:44:15.482Z,6.25
2023-04-06T19:46:46.498Z,5.25
2023-04-06T19:49:14.979Z,6.00
2023-04-06T19:51:43.425Z,6.40
2023-04-06T19:54:12.310Z,6.15
2023-04-06T19:56:41.259Z,6.05
2023-04-06T19:59:11.143Z,6.25
2023-04-06T20:01:41.005Z,8.30
2023-04-06T20:04:12.635Z,6.80
2023-04-06T20:06:41.224Z,6.93
2023-04-06T20:09:09.504Z,5.28
2023-04-06T20:11:37.917Z,5.28
2023-04-06T20:14:06.158Z,5.50
2023-04-06T20:16:34.998Z,5.28
2023-04-06T20:19:04.792Z,6.15
2023-04-06T20:21:33.837Z,4.90
2023-04-06T20:24:02.233Z,6.47
2023-04-06T20:26:30.609Z,6.47
2023-04-06T20:28:58.934Z,5.85
2023-04-06T20:31:45.017Z,6.07
2023-04-06T20:34:16.499Z,5.05
2023-04-06T20:36:45.401Z,5.75
2023-04-06T20:39:13.466Z,6.70
2023-04-06T20:41:42.434Z,8.80
2023-04-06T20:44:10.792Z,8.23
2023-04-06T20:46:38.979Z,14.80
2023-04-06T20:49:07.188Z,11.10
2023-04-06T20:55:54.094Z,5.50
2023-04-06T20:58:49.014Z,4.47
2023-04-06T21:01:18.623Z,4.65
2023-04-06T21:03:46.878Z,4.78
2023-04-06T21:06:15.277Z,4.70
2023-04-06T21:08:43.932Z,5.78
2023-04-06T21:11:14.133Z,5.80
2023-04-06T21:13:42.465Z,5.55
2023-04-06T21:16:11.876Z,5.95
2023-04-06T21:18:40.841Z,7.78
2023-04-06T21:21:09.024Z,5.43
2023-04-06T21:23:37.331Z,5.90
2023-04-06T21:26:06.128Z,6.20
2023-04-06T21:28:35.852Z,6.85
2023-04-06T21:31:08.854Z,6.18
2023-04-06T21:33:37.301Z,6.78
2023-04-06T21:36:07.029Z,7.22
2023-04-06T21:38:36.789Z,7.25
2023-04-06T21:41:05.010Z,7.47
2023-04-06T21:43:33.711Z,7.40
2023-04-06T21:46:03.728Z,6.85
2023-04-06T21:48:32.220Z,8.20
2023-04-06T21:51:00.864Z,8.68
2023-04-06T21:53:29.264Z,7.80
2023-04-06T21:55:57.918Z,6.85
2023-04-06T21:58:26.129Z,8.90
2023-04-06T22:00:54.981Z,8.45
2023-04-06T22:03:25.822Z,8.13
2023-04-06T22:05:54.473Z,9.48
2023-04-06T22:08:33.750Z,7.93
2023-04-06T22:11:09.532Z,8.68
2023-04-06T22:13:39.318Z,9.05
2023-04-06T22:16:08.756Z,7.57
2023-04-06T22:18:39.411Z,7.50
2023-04-06T22:21:08.291Z,7.63
2023-04-06T22:23:42.248Z,7.72
2023-04-06T22:26:11.126Z,6.63
2023-04-06T22:28:39.659Z,6.95
2023-04-06T22:31:07.932Z,7.25
2023-04-06T22:33:36.172Z,8.63
2023-04-06T22:36:06.509Z,7.80
2023-04-06T22:38:34.570Z,7.00
2023-04-06T22:41:03.055Z,6.22
2023-04-06T22:43:31.382Z,6.13
2023-04-06T22:45:59.564Z,6.40
2023-04-06T22:48:27.779Z,5.10
2023-04-06T22:50:56.127Z,7.13
2023-04-06T22:53:25.657Z,6.35
2023-04-06T22:55:53.921Z,5.85
2023-04-06T22:58:22.197Z,9.00
2023-04-06T23:00:50.764Z,7.45
2023-04-06T23:03:19.614Z,6.97
2023-04-06T23:05:48.114Z,7.57
2023-04-06T23:08:16.616Z,7.40
2023-04-06T23:10:46.510Z,7.05
2023-04-06T23:13:14.954Z,8.90
2023-04-06T23:15:43.997Z,9.73
2023-04-06T23:18:12.069Z,8.20
2023-04-06T23:20:41.174Z,9.07
2023-04-06T23:23:09.414Z,8.80
2023-04-06T23:25:37.510Z,7.85
2023-04-06T23:28:07.025Z,8.48
2023-04-06T23:30:35.281Z,7.07
2023-04-06T23:33:03.962Z,8.00
2023-04-06T23:35:32.460Z,8.50
2023-04-06T23:38:00.662Z,8.43
2023-04-06T23:40:28.792Z,8.60
2023-04-06T23:42:56.805Z,9.10
2023-04-06T23:45:26.801Z,9.77
2023-04-06T23:47:55.441Z,9.65
2023-04-06T23:50:24.208Z,8.35
2023-04-06T23:52:52.954Z,7.70
2023-04-06T23:55:21.753Z,8.70
2023-04-06T23:57:50.194Z,9.35
