createdAt,value
2023-03-02T00:02:13.888Z,95855.31
2023-03-02T00:04:49.020Z,95856.72
2023-03-02T00:07:25.331Z,95856.22
2023-03-02T00:09:55.365Z,95858.09
2023-03-02T00:12:24.764Z,95852.81
2023-03-02T00:14:53.655Z,95860.44
2023-03-02T00:17:28.544Z,95853.28
2023-03-02T00:20:12.260Z,95859.56
2023-03-02T00:22:43.363Z,95856.91
2023-03-02T00:25:14.340Z,95855.78
2023-03-02T00:27:43.418Z,95857.38
2023-03-02T00:30:13.665Z,95870.81
2023-03-02T00:32:42.975Z,95866.59
2023-03-02T00:35:12.182Z,95860.34
2023-03-02T00:37:41.041Z,95869.25
2023-03-02T00:40:10.516Z,95868.38
2023-03-02T00:42:40.341Z,95860.56
2023-03-02T00:45:09.820Z,95867.31
2023-03-02T00:47:39.359Z,95866.38
2023-03-02T00:50:09.697Z,95861.25
2023-03-02T00:52:38.842Z,95863.47
2023-03-02T00:55:08.564Z,95860.34
2023-03-02T00:57:37.366Z,95871.13
2023-03-02T01:00:08.497Z,95859.41
2023-03-02T01:02:44.711Z,95853.97
2023-03-02T01:05:18.402Z,95862.72
2023-03-02T01:07:47.605Z,95861.81
2023-03-02T01:10:17.361Z,95863.38
2023-03-02T01:12:46.232Z,95863.84
2023-03-02T01:15:15.124Z,95866.19
2023-03-02T01:17:44.658Z,95867.59
2023-03-02T01:20:14.125Z,95867.16
2023-03-02T01:22:45.231Z,95867.31
2023-03-02T01:25:14.566Z,95862.47
2023-03-02T01:27:43.453Z,95874.66
2023-03-02T01:30:13.114Z,95869.22
2023-03-02T01:32:42.040Z,95860.28
2023-03-02T01:35:11.217Z,95863.44
2023-03-02T01:37:40.228Z,95869.22
2023-03-02T01:40:10.072Z,95865.44
2023-03-02T01:42:40.948Z,95871.72
2023-03-02T01:45:47.125Z,95870.00
2023-03-02T01:48:47.904Z,95863.88
2023-03-02T01:51:26.083Z,95870.00
2023-03-02T01:54:04.676Z,95868.25
2023-03-02T01:56:40.558Z,95872.66
2023-03-02T01:59:15.443Z,95872.19
2023-03-02T02:01:51.120Z,95878.13
2023-03-02T02:04:22.520Z,95875.00
2023-03-02T02:07:03.873Z,95874.50
2023-03-02T02:09:47.828Z,95870.00
2023-03-02T02:12:19.873Z,95876.25
2023-03-02T02:14:49.703Z,95871.69
2023-03-02T02:17:19.939Z,95874.69
2023-03-02T02:20:08.028Z,95873.88
2023-03-02T02:23:04.489Z,95876.03
2023-03-02T02:25:55.971Z,95876.81
2023-03-02T02:28:30.802Z,95869.13
2023-03-02T02:31:15.465Z,95870.84
2023-03-02T02:33:47.939Z,95868.50
2023-03-02T02:36:24.093Z,95863.78
2023-03-02T02:38:56.575Z,95863.91
2023-03-02T02:41:30.442Z,95862.94
2023-03-02T02:43:59.358Z,95860.53
2023-03-02T02:46:28.265Z,95854.84
2023-03-02T02:48:58.384Z,95856.28
2023-03-02T02:51:30.186Z,95855.81
2023-03-02T02:54:03.334Z,95868.50
2023-03-02T02:56:40.264Z,95860.16
2023-03-02T02:59:20.513Z,95855.41
2023-03-02T03:01:51.727Z,95863.94
2023-03-02T03:04:25.259Z,95858.41
2023-03-02T03:06:57.385Z,95855.69
2023-03-02T03:09:27.750Z,95857.94
2023-03-02T03:12:02.733Z,95860.81
2023-03-02T03:14:37.231Z,95848.34
2023-03-02T03:17:13.051Z,95856.66
2023-03-02T03:19:52.582Z,95848.91
2023-03-02T03:22:21.955Z,95846.22
2023-03-02T03:24:52.321Z,95845.59
2023-03-02T03:27:21.750Z,95843.56
2023-03-02T03:29:50.593Z,95850.72
2023-03-02T03:32:22.006Z,95840.28
2023-03-02T03:34:54.283Z,95830.34
2023-03-02T03:37:34.451Z,95834.25
2023-03-02T03:40:03.433Z,95836.81
2023-03-02T03:42:32.632Z,95830.47
2023-03-02T03:45:02.348Z,95825.22
2023-03-02T03:47:35.305Z,95832.34
2023-03-02T03:50:06.300Z,95827.22
2023-03-02T03:52:35.429Z,95837.66
2023-03-02T03:55:11.464Z,95831.66
2023-03-02T03:57:41.615Z,95833.78
2023-03-02T04:00:15.648Z,95837.00
2023-03-02T04:02:49.220Z,95832.25
2023-03-02T04:05:19.263Z,95834.25
2023-03-02T04:07:52.219Z,95829.91
2023-03-02T04:10:21.923Z,95832.44
2023-03-02T04:12:53.124Z,95826.75
2023-03-02T04:15:22.111Z,95831.88
2023-03-02T04:17:53.061Z,95828.97
2023-03-02T04:20:24.844Z,95830.16
2023-03-02T04:22:57.075Z,95820.72
2023-03-02T04:25:29.231Z,95825.00
2023-03-02T04:28:15.946Z,95803.09
2023-03-02T04:30:46.791Z,95813.00
2023-03-02T04:33:15.855Z,95812.41
2023-03-02T04:35:44.891Z,95813.00
2023-03-02T04:38:14.277Z,95803.34
2023-03-02T04:40:43.194Z,95819.94
2023-03-02T04:43:12.005Z,95814.41
2023-03-02T04:45:41.279Z,95817.00
2023-03-02T04:48:10.062Z,95819.56
2023-03-02T04:50:39.072Z,95816.22
2023-03-02T04:53:08.148Z,95804.34
2023-03-02T04:55:36.939Z,95804.09
2023-03-02T04:58:06.211Z,95808.69
2023-03-02T05:00:36.186Z,95802.22
2023-03-02T05:03:06.645Z,95800.91
2023-03-02T05:05:35.524Z,95798.31
2023-03-02T05:08:04.565Z,95796.25
2023-03-02T05:10:33.485Z,95802.88
2023-03-02T05:13:03.110Z,95791.50
2023-03-02T05:15:38.404Z,95795.03
2023-03-02T05:18:10.571Z,95778.69
2023-03-02T05:20:40.249Z,95789.56
2023-03-02T05:23:10.691Z,95790.69
2023-03-02T05:25:43.985Z,95802.72
2023-03-02T05:28:13.731Z,95777.13
2023-03-02T05:30:42.953Z,95792.25
2023-03-02T05:33:11.766Z,95790.75
2023-03-02T05:35:40.789Z,95785.75
2023-03-02T05:38:10.444Z,95779.28
2023-03-02T05:40:40.711Z,95785.50
2023-03-02T05:43:09.643Z,95785.94
2023-03-02T05:45:39.611Z,95785.00
2023-03-02T05:48:08.806Z,95762.13
2023-03-02T05:50:37.684Z,95773.16
2023-03-02T05:53:06.709Z,95755.78
2023-03-02T05:55:37.610Z,95765.31
2023-03-02T05:58:15.210Z,95764.25
2023-03-02T06:00:45.862Z,95761.06
2023-03-02T06:03:16.514Z,95749.06
2023-03-02T06:05:45.600Z,95753.28
2023-03-02T06:08:14.451Z,95742.81
2023-03-02T06:10:43.351Z,95751.81
2023-03-02T06:13:12.436Z,95751.38
2023-03-02T06:15:41.304Z,95755.63
2023-03-02T06:18:10.124Z,95757.28
2023-03-02T06:20:39.321Z,95751.03
2023-03-02T06:23:08.238Z,95755.81
2023-03-02T06:25:40.074Z,95764.00
2023-03-02T06:28:09.581Z,95758.66
2023-03-02T06:30:39.494Z,95767.88
2023-03-02T06:33:09.420Z,95775.09
2023-03-02T06:35:38.465Z,95775.22
2023-03-02T06:38:17.521Z,95741.44
2023-03-02T06:40:46.820Z,95766.66
2023-03-02T06:43:16.131Z,95774.47
2023-03-02T06:45:52.428Z,95765.56
2023-03-02T06:48:33.550Z,95768.06
2023-03-02T06:51:05.886Z,95739.16
2023-03-02T06:53:34.720Z,95752.75
2023-03-02T06:56:03.483Z,95772.03
2023-03-02T06:58:32.250Z,95772.03
2023-03-02T07:01:01.479Z,95776.97
2023-03-02T07:03:37.423Z,95771.53
2023-03-02T07:06:17.895Z,95784.22
2023-03-02T07:08:48.356Z,95786.91
2023-03-02T07:11:19.817Z,95775.22
2023-03-02T07:13:48.649Z,95769.19
2023-03-02T07:16:18.101Z,95767.13
2023-03-02T07:18:46.941Z,95772.56
2023-03-02T07:21:15.695Z,95767.88
2023-03-02T07:23:44.544Z,95765.47
2023-03-02T07:26:13.301Z,95771.69
2023-03-02T07:28:44.012Z,95770.22
2023-03-02T07:31:13.395Z,95776.63
2023-03-02T07:33:42.902Z,95784.59
2023-03-02T07:36:11.706Z,95789.75
2023-03-02T07:38:40.551Z,95777.41
2023-03-02T07:41:10.438Z,95776.53
2023-03-02T07:43:39.548Z,95779.72
2023-03-02T07:46:08.486Z,95782.59
2023-03-02T07:48:37.430Z,95788.81
2023-03-02T07:51:07.365Z,95785.69
2023-03-02T07:53:36.480Z,95776.44
2023-03-02T07:56:12.445Z,95767.69
2023-03-02T07:58:41.713Z,95782.84
2023-03-02T08:01:11.535Z,95782.50
2023-03-02T08:03:40.719Z,95785.88
2023-03-02T08:06:12.298Z,95788.38
2023-03-02T08:08:41.112Z,95784.03
2023-03-02T08:11:12.784Z,95781.25
2023-03-02T08:13:44.519Z,95792.13
2023-03-02T08:16:15.508Z,95788.41
2023-03-02T08:18:44.726Z,95787.47
2023-03-02T08:21:19.858Z,95787.38
2023-03-02T08:23:49.458Z,95796.91
2023-03-02T08:26:19.354Z,95792.38
2023-03-02T08:28:48.561Z,95793.72
2023-03-02T08:31:17.519Z,95795.63
2023-03-02T08:33:46.911Z,95803.38
2023-03-02T08:36:18.682Z,95794.16
2023-03-02T08:38:48.291Z,95798.22
2023-03-02T08:41:20.743Z,95791.91
2023-03-02T08:43:50.301Z,95788.31
2023-03-02T08:46:19.843Z,95794.25
2023-03-02T08:48:51.862Z,95795.97
2023-03-02T08:51:24.095Z,95787.00
2023-03-02T08:53:57.966Z,95800.75
2023-03-02T08:56:33.173Z,95803.13
2023-03-02T08:59:08.682Z,95791.28
2023-03-02T09:01:39.311Z,95793.69
2023-03-02T09:04:09.960Z,95797.41
2023-03-02T09:06:41.964Z,95790.28
2023-03-02T09:09:16.009Z,95798.41
2023-03-02T09:11:45.573Z,95786.88
2023-03-02T09:14:14.476Z,95793.34
2023-03-02T09:16:43.651Z,95787.72
2023-03-02T09:19:14.419Z,95786.84
2023-03-02T09:21:43.280Z,95790.31
2023-03-02T09:24:12.405Z,95786.13
2023-03-02T09:26:41.325Z,95786.63
2023-03-02T09:29:10.487Z,95788.03
2023-03-02T09:31:39.445Z,95789.03
2023-03-02T09:34:09.313Z,95788.78
2023-03-02T09:36:38.993Z,95784.34
2023-03-02T09:39:12.867Z,95783.50
2023-03-02T09:42:02.681Z,95801.19
2023-03-02T09:45:08.483Z,95794.06
2023-03-02T09:48:00.234Z,95788.72
2023-03-02T09:50:36.081Z,95795.84
2023-03-02T09:53:26.277Z,95793.06
2023-03-02T09:56:00.828Z,95791.47
2023-03-02T09:58:36.739Z,95796.50
2023-03-02T10:01:19.566Z,95791.59
2023-03-02T10:03:57.385Z,95800.91
2023-03-02T10:06:27.417Z,95794.38
2023-03-02T10:08:56.937Z,95781.03
2023-03-02T10:11:43.365Z,95782.19
2023-03-02T10:14:24.461Z,95798.91
2023-03-02T10:17:23.760Z,95804.22
2023-03-02T10:20:01.332Z,95788.38
2023-03-02T10:22:38.867Z,95808.75
2023-03-02T10:25:34.798Z,95811.75
2023-03-02T10:28:18.324Z,95814.16
2023-03-02T10:30:54.145Z,95810.25
2023-03-02T10:33:25.324Z,95819.13
2023-03-02T10:35:54.956Z,95809.31
2023-03-02T10:38:25.995Z,95814.97
2023-03-02T10:41:07.580Z,95816.16
2023-03-02T10:44:07.447Z,95817.34
2023-03-02T10:46:42.051Z,95820.34
2023-03-02T10:49:31.412Z,95820.34
2023-03-02T10:52:04.994Z,95818.28
2023-03-02T10:54:36.886Z,95833.06
2023-03-02T10:57:26.478Z,95824.94
2023-03-02T11:00:01.904Z,95821.53
2023-03-02T11:02:38.276Z,95827.94
2023-03-02T11:05:30.471Z,95835.59
2023-03-02T11:08:05.339Z,95823.56
2023-03-02T11:10:37.352Z,95828.56
2023-03-02T11:13:29.085Z,95827.78
2023-03-02T11:16:01.066Z,95826.69
2023-03-02T11:18:36.220Z,95831.69
2023-03-02T11:21:15.628Z,95832.94
2023-03-02T11:23:56.800Z,95830.72
2023-03-02T11:26:48.629Z,95827.59
2023-03-02T11:29:26.968Z,95829.47
2023-03-02T11:32:20.156Z,95828.88
2023-03-02T11:35:04.025Z,95840.69
2023-03-02T11:37:46.477Z,95839.88
2023-03-02T11:40:41.822Z,95842.69
2023-03-02T11:43:12.964Z,95840.59
2023-03-02T11:45:57.837Z,95843.28
2023-03-02T11:48:49.627Z,95840.13
2023-03-02T11:51:24.238Z,95845.88
2023-03-02T11:54:29.540Z,95828.09
2023-03-02T11:56:59.639Z,95838.59
2023-03-02T11:59:30.991Z,95836.72
2023-03-02T12:02:02.245Z,95832.81
2023-03-02T12:04:37.471Z,95833.72
2023-03-02T12:07:23.487Z,95837.34
2023-03-02T12:10:33.619Z,95835.84
2023-03-02T12:13:23.994Z,95841.50
2023-03-02T12:15:52.912Z,95844.38
2023-03-02T12:18:21.596Z,95843.13
2023-03-02T12:21:21.411Z,95851.00
2023-03-02T12:23:50.639Z,95847.69
2023-03-02T12:26:22.482Z,95840.13
2023-03-02T12:29:14.315Z,95833.72
2023-03-02T12:31:52.494Z,95825.84
2023-03-02T12:34:34.758Z,95823.84
2023-03-02T12:37:22.357Z,95820.34
2023-03-02T12:40:16.033Z,95820.00
2023-03-02T12:43:17.333Z,95816.22
2023-03-02T12:46:16.765Z,95811.47
2023-03-02T12:48:59.322Z,95819.47
2023-03-02T12:51:33.079Z,95817.78
2023-03-02T12:54:14.871Z,95824.69
2023-03-02T12:56:43.874Z,95821.56
2023-03-02T12:59:27.686Z,95814.09
2023-03-02T13:02:19.149Z,95819.09
2023-03-02T13:05:00.610Z,95822.09
2023-03-02T13:07:51.641Z,95835.72
2023-03-02T13:10:49.332Z,95833.84
2023-03-02T13:13:28.520Z,95826.03
2023-03-02T13:16:18.993Z,95829.63
2023-03-02T13:18:50.458Z,95830.28
2023-03-02T13:21:20.599Z,95807.16
2023-03-02T13:23:52.461Z,95827.78
2023-03-02T13:26:32.539Z,95822.66
2023-03-02T13:29:19.949Z,95827.78
2023-03-02T13:31:50.088Z,95833.59
2023-03-02T13:34:33.251Z,95833.59
2023-03-02T13:37:02.462Z,95825.78
2023-03-02T13:39:35.233Z,95833.91
2023-03-02T13:42:04.797Z,95832.69
2023-03-02T13:44:36.096Z,95834.53
2023-03-02T13:47:04.930Z,95834.09
2023-03-02T13:49:36.321Z,95842.53
2023-03-02T13:52:08.677Z,95836.19
2023-03-02T13:54:38.488Z,95849.78
2023-03-02T13:57:07.709Z,95844.13
2023-03-02T13:59:37.620Z,95845.72
2023-03-02T14:02:27.101Z,95851.38
2023-03-02T14:04:57.308Z,95841.94
2023-03-02T14:07:26.255Z,95851.44
2023-03-02T14:09:56.617Z,95848.88
2023-03-02T14:12:31.319Z,95861.31
2023-03-02T14:15:02.993Z,95829.75
2023-03-02T14:17:32.493Z,95840.72
2023-03-02T14:20:01.371Z,95842.59
2023-03-02T14:22:32.755Z,95852.28
2023-03-02T14:25:01.767Z,95821.28
2023-03-02T14:27:32.462Z,95852.09
2023-03-02T14:30:01.682Z,95862.63
2023-03-02T14:32:32.546Z,95846.56
2023-03-02T14:35:01.539Z,95849.66
2023-03-02T14:37:31.512Z,95844.25
2023-03-02T14:40:00.550Z,95844.22
2023-03-02T14:42:30.128Z,95838.91
2023-03-02T14:45:00.013Z,95834.69
2023-03-02T14:47:28.814Z,95839.81
2023-03-02T14:49:57.665Z,95850.41
2023-03-02T14:52:37.102Z,95853.88
2023-03-02T14:55:19.162Z,95850.84
2023-03-02T14:57:53.901Z,95834.28
2023-03-02T15:00:24.100Z,95818.66
2023-03-02T15:02:53.454Z,95833.03
2023-03-02T15:05:25.669Z,95831.94
2023-03-02T15:07:58.734Z,95843.94
2023-03-02T15:10:28.322Z,95844.97
2023-03-02T15:13:00.487Z,95832.94
2023-03-02T15:15:30.442Z,95843.09
2023-03-02T15:17:59.716Z,95845.44
2023-03-02T15:20:29.654Z,95839.84
2023-03-02T15:22:59.610Z,95830.88
2023-03-02T15:25:30.156Z,95832.41
2023-03-02T15:28:03.467Z,95825.53
2023-03-02T15:30:32.906Z,95829.72
2023-03-02T15:33:01.941Z,95831.44
2023-03-02T15:35:31.051Z,95820.81
2023-03-02T15:38:03.212Z,95818.25
2023-03-02T15:40:32.205Z,95828.38
2023-03-02T15:43:01.206Z,95817.28
2023-03-02T15:45:30.126Z,95821.72
2023-03-02T15:47:59.005Z,95828.44
2023-03-02T15:50:27.844Z,95835.47
2023-03-02T15:52:58.086Z,95832.13
2023-03-02T15:55:27.673Z,95810.03
2023-03-02T15:57:59.075Z,95817.25
2023-03-02T16:00:29.808Z,95836.63
2023-03-02T16:02:58.943Z,95837.00
2023-03-02T16:05:27.799Z,95833.81
2023-03-02T16:07:56.606Z,95831.38
2023-03-02T16:10:27.339Z,95822.03
2023-03-02T16:12:56.347Z,95828.63
2023-03-02T16:15:25.688Z,95831.03
2023-03-02T16:17:54.884Z,95822.94
2023-03-02T16:20:23.720Z,95833.59
2023-03-02T16:22:52.678Z,95824.72
2023-03-02T16:25:21.563Z,95828.19
2023-03-02T16:27:55.590Z,95829.91
2023-03-02T16:30:25.231Z,95826.81
2023-03-02T16:32:59.647Z,95809.94
2023-03-02T16:35:30.345Z,95817.88
2023-03-02T16:37:59.256Z,95818.69
2023-03-02T16:40:28.513Z,95787.56
2023-03-02T16:42:57.408Z,95812.09
2023-03-02T16:45:27.603Z,95812.56
2023-03-02T16:47:56.507Z,95810.88
2023-03-02T16:50:25.398Z,95812.44
2023-03-02T16:52:54.202Z,95812.56
2023-03-02T16:55:23.157Z,95820.72
2023-03-02T16:57:52.045Z,95818.41
2023-03-02T17:00:22.925Z,95813.38
2023-03-02T17:02:54.744Z,95807.44
2023-03-02T17:05:24.296Z,95808.38
2023-03-02T17:07:53.287Z,95810.72
2023-03-02T17:10:22.699Z,95806.34
2023-03-02T17:12:51.598Z,95814.97
2023-03-02T17:15:20.687Z,95813.41
2023-03-02T17:17:49.484Z,95820.25
2023-03-02T17:20:18.588Z,95821.38
2023-03-02T17:22:47.875Z,95825.59
2023-03-02T17:25:18.701Z,95817.94
2023-03-02T17:27:47.614Z,95821.50
2023-03-02T17:30:16.783Z,95829.13
2023-03-02T17:32:45.602Z,95823.34
2023-03-02T17:35:15.877Z,95804.72
2023-03-02T17:37:44.696Z,95815.50
2023-03-02T17:40:15.131Z,95816.25
2023-03-02T17:42:44.158Z,95797.81
2023-03-02T17:45:21.934Z,95807.97
2023-03-02T17:47:51.774Z,95802.84
2023-03-02T17:50:22.423Z,95794.41
2023-03-02T17:52:51.763Z,95793.16
2023-03-02T17:55:20.971Z,95794.56
2023-03-02T17:57:49.976Z,95791.91
2023-03-02T18:00:22.165Z,95803.16
2023-03-02T18:02:52.116Z,95790.19
2023-03-02T18:05:22.086Z,95787.34
2023-03-02T18:07:52.676Z,95792.50
2023-03-02T18:10:22.168Z,95783.72
2023-03-02T18:12:52.745Z,95795.13
2023-03-02T18:15:24.111Z,95789.63
2023-03-02T18:17:52.936Z,95788.50
2023-03-02T18:20:21.761Z,95788.63
2023-03-02T18:22:50.770Z,95776.88
2023-03-02T18:25:19.851Z,95785.00
2023-03-02T18:27:48.790Z,95777.56
2023-03-02T18:30:18.312Z,95777.84
2023-03-02T18:32:47.225Z,95782.19
2023-03-02T18:35:17.285Z,95769.84
2023-03-02T18:37:46.627Z,95777.31
2023-03-02T18:40:15.655Z,95772.94
2023-03-02T18:42:44.523Z,95771.13
2023-03-02T18:45:23.247Z,95776.75
2023-03-02T18:47:52.812Z,95771.19
2023-03-02T18:50:22.791Z,95777.09
2023-03-02T18:55:57.735Z,95764.56
2023-03-02T18:58:26.464Z,95763.03
2023-03-02T19:00:56.468Z,95766.13
2023-03-02T19:03:25.924Z,95762.38
2023-03-02T19:05:57.953Z,95750.78
2023-03-02T19:08:28.398Z,95752.81
2023-03-02T19:10:57.216Z,95744.06
2023-03-02T19:13:26.117Z,95750.75
2023-03-02T19:15:55.019Z,95756.63
2023-03-02T19:18:26.144Z,95741.47
2023-03-02T19:20:58.274Z,95752.06
2023-03-02T19:23:27.106Z,95758.63
2023-03-02T19:25:55.920Z,95754.72
2023-03-02T19:28:24.740Z,95753.63
2023-03-02T19:30:54.031Z,95750.81
2023-03-02T19:33:25.244Z,95757.22
2023-03-02T19:35:53.989Z,95744.13
2023-03-02T19:38:24.521Z,95747.72
2023-03-02T19:40:53.398Z,95742.56
2023-03-02T19:43:22.135Z,95745.03
2023-03-02T19:45:51.063Z,95732.41
2023-03-02T19:48:20.462Z,95731.72
2023-03-02T19:50:49.519Z,95730.84
2023-03-02T19:53:18.249Z,95735.78
2023-03-02T19:55:47.011Z,95744.19
2023-03-02T19:58:17.946Z,95746.50
2023-03-02T20:00:48.368Z,95743.97
2023-03-02T20:03:17.541Z,95738.50
2023-03-02T20:05:46.221Z,95739.00
2023-03-02T20:08:18.855Z,95745.06
2023-03-02T20:10:50.148Z,95732.91
2023-03-02T20:13:18.953Z,95743.78
2023-03-02T20:15:48.252Z,95731.78
2023-03-02T20:18:19.728Z,95733.47
2023-03-02T20:20:49.288Z,95729.97
2023-03-02T20:23:18.602Z,95718.22
2023-03-02T20:25:48.534Z,95735.56
2023-03-02T20:28:23.104Z,95727.94
2023-03-02T20:30:58.554Z,95723.50
2023-03-02T20:33:33.650Z,95723.22
2023-03-02T20:36:03.690Z,95728.22
2023-03-02T20:38:40.680Z,95727.84
2023-03-02T20:41:11.339Z,95731.47
2023-03-02T20:43:40.982Z,95721.97
2023-03-02T20:46:13.406Z,95730.25
2023-03-02T20:48:42.488Z,95726.84
2023-03-02T20:51:11.386Z,95717.91
2023-03-02T20:54:04.300Z,95732.00
2023-03-02T20:56:34.519Z,95725.81
2023-03-02T20:59:03.420Z,95715.06
2023-03-02T21:01:32.595Z,95729.31
2023-03-02T21:04:01.966Z,95735.84
2023-03-02T21:06:33.865Z,95729.78
2023-03-02T21:09:04.477Z,95728.38
2023-03-02T21:11:34.261Z,95717.66
2023-03-02T21:14:03.884Z,95729.38
2023-03-02T21:16:37.533Z,95720.84
2023-03-02T21:19:09.279Z,95724.28
2023-03-02T21:21:42.052Z,95726.44
2023-03-02T21:24:12.766Z,95728.63
2023-03-02T21:26:42.139Z,95728.72
2023-03-02T21:29:12.461Z,95739.81
2023-03-02T21:31:43.046Z,95733.13
2023-03-02T21:34:13.443Z,95736.88
2023-03-02T21:36:42.844Z,95731.69
2023-03-02T21:39:12.434Z,95731.81
2023-03-02T21:41:41.328Z,95730.38
2023-03-02T21:46:56.169Z,95721.47
2023-03-02T21:49:24.954Z,95720.97
2023-03-02T21:51:53.748Z,95721.91
2023-03-02T21:54:22.657Z,95726.25
2023-03-02T21:56:51.421Z,95723.22
2023-03-02T21:59:20.172Z,95725.69
2023-03-02T22:01:50.505Z,95719.59
2023-03-02T22:04:19.494Z,95719.78
2023-03-02T22:06:49.029Z,95713.00
2023-03-02T22:09:17.770Z,95725.00
2023-03-02T22:11:47.661Z,95704.19
2023-03-02T22:14:18.264Z,95703.78
2023-03-02T22:16:48.645Z,95700.66
2023-03-02T22:19:29.616Z,95708.88
2023-03-02T22:22:03.884Z,95708.06
2023-03-02T22:24:34.059Z,95697.13
2023-03-02T22:27:24.693Z,95714.59
2023-03-02T22:29:56.011Z,95718.63
2023-03-02T22:32:30.660Z,95710.31
2023-03-02T22:35:02.267Z,95700.50
2023-03-02T22:37:35.280Z,95709.44
2023-03-02T22:40:22.208Z,95711.97
2023-03-02T22:42:54.139Z,95708.41
2023-03-02T22:45:23.162Z,95710.78
2023-03-02T22:47:54.819Z,95701.25
2023-03-02T22:50:29.126Z,95699.38
2023-03-02T22:52:59.807Z,95701.56
2023-03-02T22:55:44.308Z,95698.28
2023-03-02T22:58:46.924Z,95689.72
2023-03-02T23:01:27.733Z,95695.19
2023-03-02T23:04:19.860Z,95702.66
2023-03-02T23:06:55.842Z,95705.69
2023-03-02T23:09:27.901Z,95713.44
2023-03-02T23:12:00.525Z,95715.16
2023-03-02T23:14:36.956Z,95712.50
2023-03-02T23:17:42.032Z,95709.06
2023-03-02T23:20:13.696Z,95705.91
2023-03-02T23:22:43.812Z,95707.75
2023-03-02T23:25:13.465Z,95716.00
2023-03-02T23:27:42.174Z,95713.19
2023-03-02T23:30:11.530Z,95709.88
2023-03-02T23:32:40.289Z,95705.81
2023-03-02T23:35:09.501Z,95707.97
2023-03-02T23:37:38.301Z,95696.41
2023-03-02T23:40:07.807Z,95689.56
2023-03-02T23:42:36.731Z,95698.94
2023-03-02T23:45:06.071Z,95701.28
2023-03-02T23:47:35.052Z,95706.66
2023-03-02T23:50:03.760Z,95711.06
2023-03-02T23:52:32.576Z,95700.19
2023-03-02T23:55:01.411Z,95701.91
2023-03-02T23:57:32.207Z,95698.69
