createdAt,value
2018-09-28T00:02:09.179Z,99113.33
2018-09-28T00:04:37.251Z,99117.58
2018-09-28T00:07:04.982Z,99114.12
2018-09-28T00:09:32.297Z,99105.86
2018-09-28T00:12:00.002Z,99107.73
2018-09-28T00:14:27.842Z,99107.19
2018-09-28T00:16:56.461Z,99111.98
2018-09-28T00:19:24.297Z,99108.25
2018-09-28T00:22:09.207Z,99105.06
2018-09-28T00:28:40.774Z,99097.33
2018-09-28T00:31:08.610Z,99097.59
2018-09-28T00:33:36.525Z,99094.66
2018-09-28T00:36:04.471Z,99086.92
2018-09-28T00:38:32.200Z,99086.41
2018-09-28T00:40:59.958Z,99089.33
2018-09-28T00:43:27.929Z,99081.33
2018-09-28T00:45:55.782Z,99079.43
2018-09-28T00:48:23.649Z,99082.09
2018-09-28T00:50:51.450Z,99074.37
2018-09-28T00:53:19.187Z,99066.34
2018-09-28T00:55:46.950Z,99071.67
2018-09-28T00:58:14.799Z,99067.94
2018-09-28T01:00:42.671Z,99069.00
2018-09-28T01:03:10.470Z,99058.34
2018-09-28T01:05:38.196Z,99064.75
2018-09-28T01:08:06.001Z,99061.01
2018-09-28T01:10:33.302Z,99049.19
2018-09-28T01:13:01.010Z,99062.09
2018-09-28T01:15:28.750Z,99057.54
2018-09-28T01:17:56.802Z,99049.28
2018-09-28T01:20:24.645Z,99057.53
2018-09-28T01:22:52.497Z,99050.59
2018-09-28T01:25:20.354Z,99047.94
2018-09-28T01:27:48.041Z,99050.84
2018-09-28T01:30:15.394Z,99049.25
2018-09-28T01:32:43.058Z,99051.91
2018-09-28T01:35:10.760Z,99044.95
2018-09-28T01:37:38.633Z,99041.77
2018-09-28T01:40:06.486Z,99047.35
2018-09-28T01:42:40.709Z,99044.42
2018-09-28T01:45:08.573Z,99043.09
2018-09-28T01:47:36.409Z,99033.70
2018-09-28T01:50:04.322Z,99037.76
2018-09-28T01:52:32.050Z,99039.09
2018-09-28T01:54:59.858Z,99036.70
2018-09-28T01:57:27.978Z,99028.13
2018-09-28T01:59:56.028Z,99026.80
2018-09-28T02:02:23.385Z,99026.59
2018-09-28T02:04:51.070Z,99020.19
2018-09-28T02:07:18.770Z,99019.11
2018-09-28T02:09:46.594Z,99016.44
2018-09-28T02:12:14.530Z,99014.02
2018-09-28T02:14:42.297Z,98999.56
2018-09-28T02:17:10.205Z,99012.94
2018-09-28T02:19:37.961Z,99015.88
2018-09-28T02:22:05.692Z,99015.10
2018-09-28T02:24:33.685Z,99010.53
2018-09-28T02:27:01.549Z,99010.78
2018-09-28T02:29:29.431Z,99001.45
2018-09-28T02:31:57.202Z,98997.97
2018-09-28T02:34:25.486Z,98993.20
2018-09-28T02:36:53.203Z,99002.53
2018-09-28T02:42:02.318Z,98996.64
2018-09-28T02:44:30.042Z,98995.58
2018-09-28T02:46:57.457Z,98993.45
2018-09-28T02:49:25.197Z,99001.47
2018-09-28T02:51:52.959Z,98993.97
2018-09-28T02:54:20.982Z,98991.31
2018-09-28T02:56:48.524Z,98991.30
2018-09-28T02:59:16.406Z,98988.06
2018-09-28T03:01:44.181Z,98988.06
2018-09-28T03:04:11.948Z,98988.06
2018-09-28T03:06:39.709Z,98988.90
2018-09-28T03:09:08.686Z,98986.73
2018-09-28T03:11:36.539Z,98987.80
2018-09-28T03:14:04.307Z,98989.14
2018-09-28T03:16:32.391Z,98984.88
2018-09-28T03:18:59.742Z,98987.80
2018-09-28T03:21:27.919Z,98990.73
2018-09-28T03:23:55.662Z,98986.73
2018-09-28T03:26:23.568Z,98986.48
2018-09-28T03:28:50.790Z,98988.06
2018-09-28T03:31:18.620Z,98986.20
2018-09-28T03:33:46.337Z,98983.03
2018-09-28T03:36:14.054Z,98990.20
2018-09-28T03:38:41.899Z,98980.83
2018-09-28T03:41:09.690Z,98980.31
2018-09-28T03:43:37.686Z,98974.97
2018-09-28T03:46:05.682Z,98983.24
2018-09-28T03:48:33.556Z,98985.38
2018-09-28T03:51:01.311Z,98980.05
2018-09-28T03:53:29.321Z,98979.78
2018-09-28T03:55:57.041Z,98974.72
2018-09-28T03:58:24.927Z,98980.56
2018-09-28T04:00:53.025Z,98981.06
2018-09-28T04:03:20.867Z,98979.48
2018-09-28T04:05:48.636Z,98974.45
2018-09-28T04:08:16.511Z,98979.50
2018-09-28T04:10:44.358Z,98963.17
2018-09-28T04:13:12.166Z,98976.83
2018-09-28T04:15:39.933Z,98974.97
2018-09-28T04:18:07.706Z,98979.48
2018-09-28T04:20:34.969Z,98983.48
2018-09-28T04:23:02.737Z,98974.95
2018-09-28T04:25:30.583Z,98968.50
2018-09-28T04:27:58.474Z,98974.14
2018-09-28T04:30:26.165Z,98973.63
2018-09-28T04:32:53.976Z,98976.55
2018-09-28T04:35:22.027Z,98954.28
2018-09-28T04:37:49.842Z,98978.39
2018-09-28T04:40:17.674Z,98989.88
2018-09-28T04:43:56.179Z,98986.64
2018-09-28T04:46:24.181Z,98980.69
2018-09-28T04:48:51.482Z,98991.72
2018-09-28T04:51:19.406Z,98994.64
2018-09-28T04:53:47.185Z,98994.64
2018-09-28T04:56:14.754Z,99001.03
2018-09-28T04:58:42.586Z,98998.10
2018-09-28T05:01:10.340Z,99000.47
2018-09-28T05:03:37.980Z,98995.70
2018-09-28T05:06:05.829Z,98986.61
2018-09-28T05:08:33.661Z,98997.02
2018-09-28T05:11:01.621Z,99008.45
2018-09-28T05:13:29.506Z,99005.53
2018-09-28T05:15:56.868Z,98990.81
2018-09-28T05:18:24.754Z,99000.19
2018-09-28T05:20:52.641Z,99002.59
2018-09-28T05:23:20.544Z,99003.63
2018-09-28T05:25:47.754Z,99002.36
2018-09-28T05:28:15.578Z,98991.84
2018-09-28T05:30:44.976Z,99005.28
2018-09-28T05:33:11.025Z,99007.12
2018-09-28T05:35:38.908Z,99007.19
2018-09-28T05:38:06.754Z,98994.51
2018-09-28T05:40:34.570Z,99008.70
2018-09-28T05:43:02.300Z,99009.27
2018-09-28T05:45:29.991Z,99003.58
2018-09-28T05:50:38.501Z,99014.58
2018-09-28T05:53:06.299Z,99009.77
2018-09-28T05:55:34.211Z,99013.45
2018-09-28T05:58:07.864Z,99021.71
2018-09-28T06:00:41.693Z,99016.89
2018-09-28T06:03:13.046Z,99030.06
2018-09-28T06:05:43.362Z,99035.40
2018-09-28T06:08:11.907Z,99039.59
2018-09-28T06:10:39.817Z,99035.44
2018-09-28T06:13:07.669Z,99039.18
2018-09-28T06:18:13.364Z,99037.06
2018-09-28T06:20:41.186Z,99040.27
2018-09-28T06:23:08.910Z,99039.49
2018-09-28T06:25:36.850Z,99043.19
2018-09-28T06:28:04.601Z,99038.41
2018-09-28T06:30:32.478Z,99035.77
2018-09-28T06:32:59.669Z,99033.66
2018-09-28T06:35:27.516Z,99033.37
2018-09-28T06:37:56.014Z,99039.03
2018-09-28T06:40:23.474Z,99037.44
2018-09-28T06:42:51.212Z,99047.35
2018-09-28T06:45:19.216Z,99041.52
2018-09-28T06:48:33.499Z,99051.67
2018-09-28T06:51:01.210Z,99049.30
2018-09-28T06:53:28.794Z,99048.52
2018-09-28T06:55:56.657Z,99051.47
2018-09-28T06:58:24.727Z,99056.55
2018-09-28T07:00:52.621Z,99055.02
2018-09-28T07:03:20.521Z,99067.84
2018-09-28T07:05:47.708Z,99071.59
2018-09-28T07:08:15.518Z,99069.19
2018-09-28T07:10:43.322Z,99072.13
2018-09-28T07:13:11.026Z,99072.13
2018-09-28T07:15:38.769Z,99076.44
2018-09-28T07:18:06.750Z,99077.52
2018-09-28T07:20:34.607Z,99072.70
2018-09-28T07:23:02.499Z,99072.47
2018-09-28T07:25:30.217Z,99077.61
2018-09-28T07:27:57.975Z,99073.13
2018-09-28T07:30:26.002Z,99062.42
2018-09-28T07:32:53.938Z,99080.08
2018-09-28T07:35:21.691Z,99075.82
2018-09-28T07:37:49.762Z,99081.97
2018-09-28T07:41:19.314Z,99083.89
2018-09-28T07:43:47.053Z,99081.48
2018-09-28T07:46:14.965Z,99082.05
2018-09-28T07:48:42.998Z,99068.63
2018-09-28T07:51:10.902Z,99092.73
2018-09-28T07:53:39.774Z,99086.63
2018-09-28T07:56:07.728Z,99085.28
2018-09-28T07:58:35.595Z,99083.70
2018-09-28T08:01:03.471Z,99089.03
2018-09-28T08:03:31.401Z,99085.61
2018-09-28T08:05:59.974Z,99088.79
2018-09-28T08:08:27.771Z,99088.28
2018-09-28T08:10:55.588Z,99084.28
2018-09-28T08:13:23.432Z,99081.88
2018-09-28T08:15:51.193Z,99089.37
2018-09-28T08:18:20.934Z,99086.44
2018-09-28T08:20:48.728Z,99080.85
2018-09-28T08:23:16.600Z,99088.34
2018-09-28T08:25:44.499Z,99072.34
2018-09-28T08:28:12.709Z,99070.22
2018-09-28T08:30:40.598Z,99076.09
2018-09-28T08:33:08.502Z,99080.66
2018-09-28T08:35:36.406Z,99075.88
2018-09-28T08:38:03.958Z,99071.58
2018-09-28T08:40:32.027Z,99078.56
2018-09-28T08:42:59.385Z,99077.22
2018-09-28T08:45:28.297Z,99057.91
2018-09-28T08:47:59.954Z,99082.58
2018-09-28T08:50:29.815Z,99084.20
2018-09-28T08:53:59.859Z,99078.35
2018-09-28T08:56:27.706Z,99087.70
2018-09-28T08:58:55.518Z,99091.71
2018-09-28T09:01:23.314Z,99091.72
2018-09-28T09:03:51.027Z,99092.34
2018-09-28T09:06:18.902Z,99084.39
2018-09-28T09:08:46.759Z,99093.18
2018-09-28T09:11:14.634Z,99090.51
2018-09-28T09:13:42.306Z,99092.92
2018-09-28T09:16:09.987Z,99085.69
2018-09-28T09:18:37.862Z,99091.32
2018-09-28T09:21:05.694Z,99092.62
2018-09-28T09:23:33.581Z,99089.95
2018-09-28T09:26:01.218Z,99088.36
2018-09-28T09:28:29.574Z,99084.34
2018-09-28T09:30:56.758Z,99075.25
2018-09-28T09:33:24.587Z,99085.46
2018-09-28T09:35:52.321Z,99081.45
2018-09-28T09:38:20.030Z,99077.93
2018-09-28T09:40:47.954Z,99087.83
2018-09-28T09:43:15.670Z,99075.81
2018-09-28T09:45:43.546Z,99070.73
2018-09-28T09:48:11.374Z,99067.02
2018-09-28T09:50:39.208Z,99054.45
2018-09-28T09:53:07.406Z,99067.03
2018-09-28T09:55:35.046Z,99066.51
2018-09-28T09:58:02.994Z,99067.03
2018-09-28T10:00:36.566Z,99068.14
2018-09-28T10:03:10.297Z,99056.13
2018-09-28T10:05:38.010Z,99054.52
2018-09-28T10:08:05.921Z,99057.98
2018-09-28T10:10:33.771Z,99041.42
2018-09-28T10:13:01.724Z,99026.14
2018-09-28T10:15:29.553Z,99050.52
2018-09-28T10:17:57.490Z,99045.73
2018-09-28T10:20:25.813Z,99045.98
2018-09-28T10:22:53.066Z,99047.33
2018-09-28T10:25:20.878Z,99044.95
2018-09-28T10:27:48.807Z,99046.31
2018-09-28T10:30:16.582Z,99043.34
2018-09-28T10:32:44.575Z,99037.71
2018-09-28T10:35:12.396Z,99029.66
2018-09-28T10:37:40.066Z,99025.40
2018-09-28T10:40:07.875Z,99033.44
2018-09-28T10:42:35.914Z,99029.96
2018-09-28T10:45:04.140Z,99027.28
2018-09-28T10:47:31.766Z,99023.83
2018-09-28T10:49:59.650Z,99026.50
2018-09-28T10:52:27.743Z,99029.41
2018-09-28T10:54:55.380Z,99018.69
2018-09-28T10:57:23.257Z,99021.95
2018-09-28T10:59:51.842Z,99018.75
2018-09-28T11:02:19.745Z,99008.58
2018-09-28T11:04:47.662Z,99014.21
2018-09-28T11:07:15.310Z,99011.80
2018-09-28T11:09:43.213Z,99015.00
2018-09-28T11:12:11.022Z,99015.81
2018-09-28T11:14:38.917Z,99009.92
2018-09-28T11:17:06.733Z,99003.50
2018-09-28T11:19:34.582Z,98998.42
2018-09-28T11:22:02.876Z,98998.97
2018-09-28T11:24:30.078Z,98990.67
2018-09-28T11:26:58.462Z,98991.21
2018-09-28T11:29:26.362Z,98988.02
2018-09-28T11:31:54.022Z,98991.50
2018-09-28T11:34:21.817Z,98986.42
2018-09-28T11:36:50.837Z,98977.86
2018-09-28T11:39:18.714Z,98975.45
2018-09-28T11:41:46.594Z,98970.37
2018-09-28T11:44:14.558Z,98969.05
2018-09-28T11:46:42.325Z,98937.23
2018-09-28T11:49:10.107Z,98972.25
2018-09-28T11:51:37.841Z,98976.81
2018-09-28T11:54:05.868Z,98977.85
2018-09-28T11:56:33.670Z,98966.91
2018-09-28T11:59:01.783Z,98962.38
2018-09-28T12:01:29.750Z,98967.98
2018-09-28T12:03:57.575Z,98963.16
2018-09-28T12:06:25.393Z,98958.63
2018-09-28T12:08:53.058Z,98961.56
2018-09-28T12:11:21.018Z,98959.44
2018-09-28T12:13:48.771Z,98963.69
2018-09-28T12:16:16.741Z,98961.56
2018-09-28T12:18:44.653Z,98952.22
2018-09-28T12:21:12.350Z,98954.36
2018-09-28T12:23:40.187Z,98945.53
2018-09-28T12:26:08.046Z,98942.34
2018-09-28T12:28:35.771Z,98940.70
2018-09-28T12:31:03.614Z,98935.91
2018-09-28T12:33:31.579Z,98929.23
2018-09-28T12:35:59.615Z,98932.16
2018-09-28T12:38:27.486Z,98921.48
2018-09-28T12:40:54.702Z,98922.81
2018-09-28T12:43:22.554Z,98924.95
2018-09-28T12:45:50.365Z,98922.55
2018-09-28T12:48:18.952Z,98917.21
2018-09-28T12:50:46.750Z,98921.50
2018-09-28T12:53:30.219Z,98914.02
2018-09-28T12:56:02.074Z,98920.42
2018-09-28T12:58:29.344Z,98915.61
2018-09-28T13:00:57.194Z,98913.48
2018-09-28T13:03:24.883Z,98920.42
2018-09-28T13:05:52.698Z,98917.48
2018-09-28T13:08:20.477Z,98915.62
2018-09-28T13:10:48.438Z,98918.83
2018-09-28T13:13:17.018Z,98912.94
2018-09-28T13:15:44.593Z,98907.88
2018-09-28T13:18:12.543Z,98907.33
2018-09-28T13:20:40.378Z,98907.06
2018-09-28T13:23:08.185Z,98907.88
2018-09-28T13:25:36.215Z,98902.80
2018-09-28T13:28:03.778Z,98898.50
2018-09-28T13:30:31.311Z,98896.91
2018-09-28T13:32:59.220Z,98896.64
2018-09-28T13:35:30.584Z,98900.67
2018-09-28T13:37:58.429Z,98901.44
2018-09-28T13:42:22.684Z,98892.09
2018-09-28T13:44:50.019Z,98890.78
2018-09-28T13:47:17.777Z,98891.55
2018-09-28T13:49:45.626Z,98889.44
2018-09-28T13:52:13.536Z,98885.15
2018-09-28T13:54:41.415Z,98883.02
2018-09-28T13:57:09.098Z,98887.03
2018-09-28T13:59:36.794Z,98888.37
2018-09-28T14:02:04.637Z,98887.03
2018-09-28T14:04:32.354Z,98889.96
2018-09-28T14:07:00.141Z,98894.52
2018-09-28T14:09:28.074Z,98897.17
2018-09-28T14:11:55.801Z,98900.12
2018-09-28T14:14:23.775Z,98893.98
2018-09-28T14:16:51.059Z,98897.44
2018-09-28T14:19:18.944Z,98902.27
2018-09-28T14:21:46.789Z,98862.71
2018-09-28T14:24:14.602Z,98896.39
2018-09-28T14:27:03.649Z,98901.45
2018-09-28T14:29:30.846Z,98906.53
2018-09-28T14:31:58.695Z,98901.45
2018-09-28T14:34:26.678Z,98902.27
2018-09-28T14:36:54.555Z,98894.77
2018-09-28T14:39:21.665Z,98899.33
2018-09-28T14:41:49.517Z,98896.37
2018-09-28T14:44:17.379Z,98893.98
2018-09-28T14:46:45.271Z,98895.56
2018-09-28T14:49:13.549Z,98894.78
2018-09-28T14:51:41.466Z,98899.31
2018-09-28T14:54:09.635Z,98893.70
2018-09-28T14:56:37.456Z,98892.10
2018-09-28T14:59:05.181Z,98895.30
2018-09-28T15:01:33.013Z,98897.19
2018-09-28T15:04:00.731Z,98894.23
2018-09-28T15:06:29.341Z,98900.12
2018-09-28T15:08:57.049Z,98901.98
2018-09-28T15:11:24.763Z,98903.58
2018-09-28T15:13:52.633Z,98906.25
2018-09-28T15:16:20.543Z,98905.20
2018-09-28T15:18:48.557Z,98904.91
2018-09-28T15:21:16.454Z,98906.52
2018-09-28T15:23:44.386Z,98903.31
2018-09-28T15:26:12.209Z,98902.00
2018-09-28T15:30:29.624Z,98900.12
2018-09-28T15:32:57.495Z,98894.52
2018-09-28T15:35:24.979Z,98895.31
2018-09-28T15:37:52.796Z,98893.71
2018-09-28T15:40:20.725Z,98899.32
2018-09-28T15:42:48.411Z,98897.70
2018-09-28T15:45:16.444Z,98900.10
2018-09-28T15:47:44.472Z,98900.92
2018-09-28T15:50:12.202Z,98907.87
2018-09-28T15:53:14.874Z,98912.40
2018-09-28T15:55:42.801Z,98912.95
2018-09-28T15:58:10.627Z,98884.88
2018-09-28T16:00:38.385Z,98910.28
2018-09-28T16:03:06.203Z,98913.48
2018-09-28T16:05:34.026Z,98910.80
2018-09-28T16:08:01.939Z,98916.41
2018-09-28T16:10:29.830Z,98915.89
2018-09-28T16:12:57.722Z,98920.69
2018-09-28T16:15:25.588Z,98918.27
2018-09-28T16:17:53.595Z,98924.95
2018-09-28T16:20:21.530Z,98918.80
2018-09-28T16:22:49.542Z,98930.29
2018-09-28T16:25:17.466Z,98930.84
2018-09-28T16:27:45.538Z,98935.12
2018-09-28T16:30:13.774Z,98941.24
2018-09-28T16:32:41.837Z,98937.23
2018-09-28T16:35:09.728Z,98941.50
2018-09-28T16:37:37.639Z,98948.47
2018-09-28T16:40:05.521Z,98943.39
2018-09-28T16:42:33.198Z,98946.59
2018-09-28T16:45:00.758Z,98955.67
2018-09-28T16:47:28.734Z,98961.02
2018-09-28T16:49:56.581Z,98971.19
2018-09-28T16:52:24.595Z,98971.45
2018-09-28T16:54:52.509Z,98975.71
2018-09-28T16:57:20.581Z,98971.44
2018-09-28T16:59:48.049Z,98971.70
2018-09-28T17:02:15.998Z,98973.83
2018-09-28T17:04:44.127Z,98983.73
2018-09-28T17:07:12.000Z,98985.88
2018-09-28T17:09:40.027Z,98986.41
2018-09-28T17:12:07.841Z,98988.52
2018-09-28T17:14:35.168Z,98986.92
2018-09-28T17:17:03.227Z,98991.48
2018-09-28T17:19:31.410Z,99000.05
2018-09-28T17:22:03.062Z,98988.57
2018-09-28T17:24:31.086Z,99009.69
2018-09-28T17:26:59.063Z,99003.58
2018-09-28T17:31:32.739Z,99012.35
2018-09-28T17:34:00.569Z,99024.93
2018-09-28T17:36:28.619Z,99022.49
2018-09-28T17:38:56.555Z,99031.30
2018-09-28T17:41:24.469Z,99044.70
2018-09-28T17:43:52.567Z,99040.17
2018-09-28T17:46:20.301Z,99058.36
2018-09-28T17:48:48.011Z,99059.72
2018-09-28T17:51:15.414Z,99061.09
2018-09-28T17:53:43.201Z,99067.45
2018-09-28T17:56:11.188Z,99073.81
2018-09-28T17:58:38.862Z,99075.94
2018-09-28T18:01:06.654Z,99072.45
2018-09-28T18:03:34.587Z,99090.08
2018-09-28T18:06:02.424Z,99091.16
2018-09-28T18:08:30.215Z,99096.27
2018-09-28T18:10:57.464Z,99092.78
2018-09-28T18:13:25.205Z,99097.31
2018-09-28T18:15:52.963Z,99107.19
2018-09-28T18:18:20.680Z,99110.93
2018-09-28T18:20:48.458Z,99123.73
2018-09-28T18:23:16.339Z,99125.37
2018-09-28T18:25:44.897Z,99132.05
2018-09-28T18:28:12.701Z,99135.50
2018-09-28T18:30:40.590Z,99138.47
2018-09-28T18:33:08.508Z,99142.18
2018-09-28T18:35:36.414Z,99150.19
2018-09-28T18:38:04.033Z,99148.33
2018-09-28T18:40:31.862Z,99160.36
2018-09-28T18:42:59.714Z,99170.75
2018-09-28T18:45:27.605Z,99176.91
2018-09-28T18:47:55.470Z,99177.98
2018-09-28T18:50:23.335Z,99184.11
2018-09-28T18:52:50.787Z,99187.08
2018-09-28T18:55:18.656Z,99208.19
2018-09-28T18:57:46.404Z,99217.25
2018-09-28T19:00:14.204Z,99224.75
2018-09-28T19:02:41.999Z,99232.30
2018-09-28T19:05:09.765Z,99233.14
2018-09-28T19:07:37.582Z,99237.23
2018-09-28T19:10:05.468Z,99250.60
2018-09-28T19:12:33.219Z,99247.11
2018-09-28T19:15:01.065Z,99250.86
2018-09-28T19:17:28.885Z,99253.80
2018-09-28T19:19:56.173Z,99251.64
2018-09-28T19:22:24.039Z,99263.88
2018-09-28T19:24:51.746Z,99268.95
2018-09-28T19:27:19.583Z,99283.67
2018-09-28T19:29:58.588Z,99285.81
2018-09-28T19:32:26.731Z,99289.25
2018-09-28T19:34:54.590Z,99295.11
2018-09-28T19:37:22.582Z,99300.70
2018-09-28T19:39:50.346Z,99291.82
2018-09-28T19:42:18.203Z,99309.00
2018-09-28T19:44:45.989Z,99313.56
2018-09-28T19:47:13.775Z,99325.08
2018-09-28T19:49:41.200Z,99331.70
2018-09-28T19:52:08.934Z,99334.38
2018-09-28T19:54:36.677Z,99338.33
2018-09-28T19:57:04.408Z,99347.41
2018-09-28T19:59:32.179Z,99348.51
2018-09-28T20:01:59.990Z,99348.51
2018-09-28T20:04:27.514Z,99343.16
2018-09-28T20:06:55.215Z,99349.83
2018-09-28T20:09:22.970Z,99360.83
2018-09-28T20:11:50.384Z,99303.95
2018-09-28T20:14:18.289Z,99371.62
2018-09-28T20:16:45.972Z,99365.18
2018-09-28T20:19:13.173Z,99377.38
2018-09-28T20:21:41.033Z,99376.24
2018-09-28T20:24:08.961Z,99386.93
2018-09-28T20:26:36.728Z,99395.23
2018-09-28T20:29:04.602Z,99402.44
2018-09-28T20:31:32.539Z,99400.03
2018-09-28T20:34:00.395Z,99398.17
2018-09-28T20:36:28.188Z,99399.26
2018-09-28T20:38:55.970Z,99396.52
2018-09-28T20:41:23.926Z,99402.69
2018-09-28T20:43:51.694Z,99406.44
2018-09-28T20:46:19.498Z,99407.27
2018-09-28T20:48:47.257Z,99405.95
2018-09-28T20:52:05.490Z,99401.36
2018-09-28T20:54:33.294Z,99402.20
2018-09-28T20:57:01.045Z,99399.20
2018-09-28T20:59:28.750Z,99402.38
2018-09-28T21:01:56.582Z,99385.98
2018-09-28T21:04:24.302Z,99394.00
2018-09-28T21:06:51.533Z,99419.99
2018-09-28T21:09:19.296Z,99429.59
2018-09-28T21:11:47.026Z,99425.88
2018-09-28T21:14:14.830Z,99422.39
2018-09-28T21:16:42.610Z,99426.42
2018-09-28T21:19:11.461Z,99426.16
2018-09-28T21:21:39.179Z,99424.55
2018-09-28T21:24:07.695Z,99419.97
2018-09-28T21:26:36.479Z,99417.30
2018-09-28T21:29:04.511Z,99405.27
2018-09-28T21:31:32.056Z,99411.69
2018-09-28T21:34:00.038Z,99415.44
2018-09-28T21:36:27.877Z,99408.50
2018-09-28T21:38:55.711Z,99415.95
2018-09-28T21:41:23.517Z,99418.06
2018-09-28T21:43:51.185Z,99422.65
2018-09-28T21:46:19.014Z,99412.77
2018-09-28T21:48:46.556Z,99411.69
2018-09-28T21:51:14.196Z,99411.96
2018-09-28T21:53:41.765Z,99403.91
2018-09-28T21:56:09.774Z,99354.20
2018-09-28T21:58:37.618Z,99403.41
2018-09-28T22:01:05.605Z,99415.13
2018-09-28T22:03:33.512Z,99417.20
2018-09-28T22:06:01.206Z,99426.33
2018-09-28T22:08:28.958Z,99431.16
2018-09-28T22:10:56.689Z,99424.22
2018-09-28T22:13:23.945Z,99435.14
2018-09-28T22:15:51.707Z,99435.64
2018-09-28T22:18:19.561Z,99438.06
2018-09-28T22:20:47.581Z,99420.88
2018-09-28T22:23:15.338Z,99431.63
2018-09-28T22:25:42.576Z,99425.20
2018-09-28T22:28:10.330Z,99423.05
2018-09-28T22:30:38.019Z,99418.01
2018-09-28T22:33:06.041Z,99419.88
2018-09-28T22:35:33.897Z,99418.78
2018-09-28T22:38:01.742Z,99410.68
2018-09-28T22:40:29.587Z,99428.96
2018-09-28T22:42:57.385Z,99433.22
2018-09-28T22:45:25.059Z,99431.06
2018-09-28T22:50:28.183Z,99438.81
2018-09-28T22:52:55.986Z,99438.55
2018-09-28T22:55:23.768Z,99431.56
2018-09-28T22:57:51.585Z,99437.98
2018-09-28T23:00:19.535Z,99444.38
2018-09-28T23:02:47.610Z,99452.44
2018-09-28T23:05:15.574Z,99453.50
2018-09-28T23:07:43.369Z,99451.84
2018-09-28T23:10:11.038Z,99467.60
2018-09-28T23:12:39.062Z,99463.08
2018-09-28T23:15:06.869Z,99461.41
2018-09-28T23:17:34.738Z,99426.36
2018-09-28T23:20:02.597Z,99479.05
2018-09-28T23:22:30.574Z,99469.15
2018-09-28T23:24:58.326Z,99475.12
2018-09-28T23:27:26.179Z,99480.98
2018-09-28T23:29:54.010Z,99483.63
2018-09-28T23:34:26.310Z,99477.20
2018-09-28T23:36:54.025Z,99490.80
2018-09-28T23:39:21.455Z,99480.64
2018-09-28T23:41:49.182Z,99489.72
2018-09-28T23:44:16.850Z,99483.31
2018-09-28T23:46:44.621Z,99494.27
2018-09-28T23:49:11.749Z,99489.45
2018-09-28T23:51:39.645Z,99492.58
2018-09-28T23:54:07.306Z,99488.58
2018-09-28T23:56:34.539Z,99494.73
2018-09-28T23:59:02.706Z,99492.58
