createdAt,value
2017-12-17T00:01:22.097Z,3.80
2017-12-17T00:04:24.125Z,3.70
2017-12-17T00:07:25.415Z,3.70
2017-12-17T00:10:27.448Z,3.60
2017-12-17T00:13:28.698Z,3.50
2017-12-17T00:16:29.977Z,3.60
2017-12-17T00:19:32.018Z,3.60
2017-12-17T00:22:34.094Z,3.60
2017-12-17T00:25:36.137Z,3.60
2017-12-17T00:28:37.457Z,3.50
2017-12-17T00:31:38.778Z,3.60
2017-12-17T00:34:40.232Z,3.60
2017-12-17T00:37:41.520Z,3.70
2017-12-17T00:40:42.812Z,3.70
2017-12-17T00:43:44.852Z,3.60
2017-12-17T00:46:46.144Z,3.50
2017-12-17T00:49:47.446Z,3.60
2017-12-17T00:52:48.780Z,3.60
2017-12-17T00:55:50.060Z,3.60
2017-12-17T00:58:51.317Z,3.60
2017-12-17T01:01:52.609Z,3.70
2017-12-17T01:04:53.872Z,3.70
2017-12-17T01:07:55.181Z,3.70
2017-12-17T01:10:56.458Z,3.80
2017-12-17T01:13:57.765Z,3.80
2017-12-17T01:16:59.775Z,3.80
2017-12-17T01:20:01.099Z,3.80
2017-12-17T01:23:02.442Z,3.80
2017-12-17T01:26:04.502Z,3.80
2017-12-17T01:29:06.512Z,3.80
2017-12-17T01:32:07.786Z,3.80
2017-12-17T01:35:09.081Z,3.80
2017-12-17T01:38:10.391Z,3.90
2017-12-17T01:41:12.508Z,3.90
2017-12-17T01:44:13.709Z,3.80
2017-12-17T01:47:14.985Z,3.90
2017-12-17T01:50:17.017Z,4.00
2017-12-17T01:53:18.336Z,4.00
2017-12-17T01:56:19.605Z,4.00
2017-12-17T01:59:20.909Z,4.00
2017-12-17T02:02:22.157Z,4.00
2017-12-17T02:05:23.450Z,4.00
2017-12-17T02:08:24.761Z,4.10
2017-12-17T02:11:26.040Z,4.00
2017-12-17T02:14:27.313Z,3.90
2017-12-17T02:17:28.558Z,3.90
2017-12-17T02:20:29.898Z,3.90
2017-12-17T02:23:31.209Z,3.90
2017-12-17T02:26:32.494Z,3.90
2017-12-17T02:29:33.765Z,3.90
2017-12-17T02:32:35.892Z,3.90
2017-12-17T02:35:37.191Z,3.80
2017-12-17T02:38:39.198Z,3.80
2017-12-17T02:41:40.489Z,3.80
2017-12-17T02:44:41.773Z,3.70
2017-12-17T02:47:43.094Z,3.70
2017-12-17T02:50:45.137Z,3.70
2017-12-17T02:53:46.397Z,3.70
2017-12-17T02:56:47.701Z,3.80
2017-12-17T02:59:49.025Z,3.80
2017-12-17T03:02:51.032Z,3.80
2017-12-17T03:05:52.333Z,3.70
2017-12-17T03:08:54.337Z,3.90
2017-12-17T03:11:55.622Z,3.80
2017-12-17T03:14:56.905Z,3.90
2017-12-17T03:17:58.936Z,3.70
2017-12-17T03:21:00.231Z,3.70
2017-12-17T03:24:01.523Z,3.80
2017-12-17T03:27:02.846Z,3.70
2017-12-17T03:30:04.190Z,3.80
2017-12-17T03:33:05.465Z,3.80
2017-12-17T03:36:06.764Z,3.80
2017-12-17T03:39:08.789Z,3.90
2017-12-17T03:42:10.093Z,3.90
2017-12-17T03:45:11.412Z,3.80
2017-12-17T03:48:13.414Z,3.90
2017-12-17T03:51:14.708Z,3.80
2017-12-17T03:54:16.016Z,3.80
2017-12-17T03:57:17.278Z,3.90
2017-12-17T04:00:18.573Z,3.90
2017-12-17T04:03:19.832Z,3.90
2017-12-17T04:06:21.877Z,3.90
2017-12-17T04:09:23.181Z,3.90
2017-12-17T04:12:24.489Z,3.80
2017-12-17T04:15:25.816Z,3.80
2017-12-17T04:18:27.099Z,3.80
2017-12-17T04:21:29.132Z,3.80
2017-12-17T04:24:30.440Z,3.80
2017-12-17T04:27:31.710Z,3.90
2017-12-17T04:30:33.018Z,4.00
2017-12-17T04:33:34.289Z,4.00
2017-12-17T04:36:35.577Z,3.90
2017-12-17T04:39:36.869Z,4.00
2017-12-17T04:42:38.158Z,4.00
2017-12-17T04:45:39.439Z,4.00
2017-12-17T04:48:40.697Z,4.00
2017-12-17T04:51:42.717Z,3.90
2017-12-17T04:54:44.008Z,3.90
2017-12-17T04:57:45.991Z,3.90
2017-12-17T05:00:48.028Z,3.90
2017-12-17T05:03:49.332Z,3.90
2017-12-17T05:06:50.642Z,3.80
2017-12-17T05:09:52.673Z,3.90
2017-12-17T05:12:53.952Z,3.90
2017-12-17T05:15:55.993Z,3.90
2017-12-17T05:18:57.297Z,3.90
2017-12-17T05:21:58.582Z,4.00
2017-12-17T05:24:59.899Z,4.00
2017-12-17T05:28:01.164Z,4.10
2017-12-17T05:31:02.474Z,4.00
2017-12-17T05:34:04.493Z,4.10
2017-12-17T05:37:05.782Z,4.00
2017-12-17T05:40:07.798Z,4.10
2017-12-17T05:43:09.076Z,4.10
2017-12-17T05:46:10.396Z,4.10
2017-12-17T05:49:11.706Z,4.00
2017-12-17T05:52:12.966Z,4.00
2017-12-17T05:55:14.274Z,4.00
2017-12-17T05:58:15.518Z,4.00
2017-12-17T06:01:16.843Z,4.00
2017-12-17T06:04:18.181Z,4.00
2017-12-17T06:07:19.460Z,4.10
2017-12-17T06:10:20.746Z,4.10
2017-12-17T06:13:22.742Z,4.00
2017-12-17T06:16:24.045Z,4.00
2017-12-17T06:19:26.085Z,4.00
2017-12-17T06:22:28.102Z,4.00
2017-12-17T06:25:29.524Z,3.90
2017-12-17T06:28:30.826Z,3.90
2017-12-17T06:31:32.135Z,4.00
2017-12-17T06:34:34.143Z,3.90
2017-12-17T06:37:35.398Z,3.90
2017-12-17T06:40:36.696Z,4.00
2017-12-17T06:43:38.701Z,4.00
2017-12-17T06:46:39.988Z,4.00
2017-12-17T06:49:41.267Z,3.90
2017-12-17T06:52:43.270Z,4.00
2017-12-17T06:55:44.569Z,4.00
2017-12-17T06:58:46.602Z,4.00
2017-12-17T07:01:47.896Z,3.90
2017-12-17T07:04:49.985Z,4.00
2017-12-17T07:07:51.267Z,4.00
2017-12-17T07:10:52.540Z,4.00
2017-12-17T07:13:53.793Z,4.00
2017-12-17T07:16:55.086Z,4.00
2017-12-17T07:19:56.354Z,4.00
2017-12-17T07:22:57.648Z,4.00
2017-12-17T07:25:59.885Z,4.00
2017-12-17T07:29:01.129Z,4.10
2017-12-17T07:32:02.480Z,4.00
2017-12-17T07:35:03.770Z,3.90
2017-12-17T07:38:05.765Z,3.80
2017-12-17T07:41:07.062Z,3.80
2017-12-17T07:44:08.352Z,3.80
2017-12-17T07:47:09.678Z,3.80
2017-12-17T07:50:11.736Z,3.90
2017-12-17T07:53:13.793Z,3.70
2017-12-17T07:56:15.073Z,3.70
2017-12-17T07:59:16.399Z,3.70
2017-12-17T08:02:17.633Z,3.70
2017-12-17T08:05:18.902Z,3.80
2017-12-17T08:08:20.949Z,3.60
2017-12-17T08:11:22.258Z,3.50
2017-12-17T08:14:23.520Z,3.50
2017-12-17T08:17:24.821Z,3.60
2017-12-17T08:20:26.844Z,3.60
2017-12-17T08:23:28.142Z,3.60
2017-12-17T08:26:30.201Z,3.70
2017-12-17T08:29:32.214Z,3.70
2017-12-17T08:32:33.515Z,3.70
2017-12-17T08:35:35.583Z,3.60
2017-12-17T08:38:37.584Z,3.60
2017-12-17T08:41:38.897Z,3.60
2017-12-17T08:44:40.933Z,3.70
2017-12-17T08:47:42.225Z,3.70
2017-12-17T08:50:43.485Z,3.70
2017-12-17T08:53:44.762Z,3.60
2017-12-17T08:56:46.802Z,3.60
2017-12-17T08:59:48.124Z,3.60
2017-12-17T09:02:50.247Z,3.50
2017-12-17T09:05:51.519Z,3.40
2017-12-17T09:08:52.836Z,3.60
2017-12-17T09:11:54.926Z,3.50
2017-12-17T09:14:56.221Z,3.50
2017-12-17T09:17:57.529Z,3.50
2017-12-17T09:20:58.793Z,3.50
2017-12-17T09:24:00.081Z,3.50
2017-12-17T09:27:01.388Z,3.40
2017-12-17T09:30:02.723Z,3.40
2017-12-17T09:33:04.014Z,3.40
2017-12-17T09:36:05.331Z,3.50
2017-12-17T09:39:06.617Z,3.50
2017-12-17T09:42:07.974Z,3.60
2017-12-17T09:45:09.253Z,3.60
2017-12-17T09:48:10.536Z,3.50
2017-12-17T09:51:11.856Z,3.50
2017-12-17T09:54:13.191Z,3.50
2017-12-17T09:57:14.448Z,3.90
2017-12-17T10:00:15.842Z,4.00
2017-12-17T10:03:17.858Z,3.90
2017-12-17T10:06:19.179Z,3.90
2017-12-17T10:09:20.506Z,3.80
2017-12-17T10:12:23.037Z,3.60
2017-12-17T10:15:24.548Z,3.60
2017-12-17T10:18:26.643Z,3.70
2017-12-17T10:21:27.936Z,3.70
2017-12-17T10:24:29.234Z,3.70
2017-12-17T10:27:30.489Z,3.70
2017-12-17T10:30:31.822Z,3.60
2017-12-17T10:33:33.074Z,3.90
2017-12-17T10:36:35.499Z,3.70
2017-12-17T10:39:36.845Z,3.80
2017-12-17T10:42:38.161Z,3.90
2017-12-17T10:45:39.469Z,3.90
2017-12-17T10:48:40.843Z,3.90
2017-12-17T10:51:42.897Z,4.10
2017-12-17T10:54:44.930Z,4.10
2017-12-17T10:57:46.205Z,4.10
2017-12-17T11:00:48.198Z,4.00
2017-12-17T11:03:50.244Z,4.00
2017-12-17T11:06:51.570Z,4.00
2017-12-17T11:09:52.868Z,4.00
2017-12-17T11:12:54.930Z,4.00
2017-12-17T11:15:56.964Z,4.00
2017-12-17T11:18:58.271Z,4.00
2017-12-17T11:21:59.553Z,4.00
2017-12-17T11:25:00.873Z,3.90
2017-12-17T11:28:02.167Z,4.00
2017-12-17T11:31:03.453Z,3.90
2017-12-17T11:34:05.489Z,4.40
2017-12-17T11:37:08.276Z,6.60
2017-12-17T11:40:09.553Z,6.60
2017-12-17T11:43:11.559Z,4.90
2017-12-17T11:46:12.908Z,4.80
2017-12-17T11:49:14.209Z,4.40
2017-12-17T11:52:16.282Z,4.10
2017-12-17T11:55:18.336Z,4.00
2017-12-17T11:58:20.408Z,3.80
2017-12-17T12:01:22.437Z,3.90
2017-12-17T12:04:23.864Z,3.90
2017-12-17T12:07:25.169Z,3.90
2017-12-17T12:10:26.457Z,3.90
2017-12-17T12:13:28.938Z,3.90
2017-12-17T12:16:31.205Z,3.90
2017-12-17T12:19:33.246Z,3.90
2017-12-17T12:22:35.019Z,3.90
2017-12-17T12:25:37.733Z,3.80
2017-12-17T12:28:39.587Z,3.70
2017-12-17T12:31:40.872Z,3.80
2017-12-17T12:34:43.478Z,3.80
2017-12-17T12:37:46.207Z,3.70
2017-12-17T12:40:47.710Z,3.70
2017-12-17T12:43:49.742Z,3.80
2017-12-17T12:46:51.124Z,3.80
2017-12-17T12:49:52.434Z,3.80
2017-12-17T12:52:53.741Z,4.20
2017-12-17T12:55:55.056Z,4.10
2017-12-17T12:58:56.343Z,4.00
2017-12-17T13:01:57.702Z,4.00
2017-12-17T13:04:59.833Z,3.80
2017-12-17T13:08:01.458Z,3.80
2017-12-17T13:11:03.346Z,3.90
2017-12-17T13:14:04.716Z,3.90
2017-12-17T13:17:06.017Z,4.00
2017-12-17T13:20:07.316Z,4.00
2017-12-17T13:23:08.615Z,3.90
2017-12-17T13:26:09.965Z,3.80
2017-12-17T13:29:11.297Z,3.80
2017-12-17T13:32:13.336Z,3.80
2017-12-17T13:35:14.658Z,3.70
2017-12-17T13:38:15.940Z,3.80
2017-12-17T13:41:17.228Z,3.90
2017-12-17T13:44:18.588Z,4.00
2017-12-17T13:47:19.869Z,3.90
2017-12-17T13:50:21.166Z,3.90
2017-12-17T13:53:22.517Z,3.80
2017-12-17T13:56:23.845Z,3.80
2017-12-17T13:59:25.861Z,3.80
2017-12-17T14:02:27.185Z,3.70
2017-12-17T14:05:28.453Z,3.80
2017-12-17T14:08:29.749Z,3.70
2017-12-17T14:11:31.808Z,3.70
2017-12-17T14:14:33.065Z,3.70
2017-12-17T14:17:34.380Z,3.80
2017-12-17T14:20:35.647Z,3.80
2017-12-17T14:23:36.945Z,3.80
2017-12-17T14:26:38.295Z,3.90
2017-12-17T14:29:39.580Z,3.80
2017-12-17T14:32:40.912Z,3.80
2017-12-17T14:35:42.204Z,3.80
2017-12-17T14:39:06.280Z,3.80
2017-12-17T14:42:07.536Z,3.80
2017-12-17T14:45:08.946Z,3.80
2017-12-17T14:48:10.257Z,3.80
2017-12-17T14:51:12.292Z,3.80
2017-12-17T14:54:13.608Z,3.80
2017-12-17T14:57:14.879Z,3.90
2017-12-17T15:00:16.216Z,3.80
2017-12-17T15:03:17.829Z,3.80
2017-12-17T15:06:19.895Z,4.00
2017-12-17T15:09:21.965Z,4.00
2017-12-17T15:12:23.246Z,4.00
2017-12-17T15:15:24.587Z,4.00
2017-12-17T15:18:25.904Z,3.90
2017-12-17T15:21:27.950Z,3.90
2017-12-17T15:24:29.236Z,3.80
2017-12-17T15:27:30.582Z,3.90
2017-12-17T15:30:31.916Z,3.80
2017-12-17T15:33:33.979Z,3.70
2017-12-17T15:36:36.038Z,3.70
2017-12-17T15:39:37.330Z,3.70
2017-12-17T15:42:38.652Z,3.80
2017-12-17T15:45:40.714Z,3.90
2017-12-17T15:48:42.800Z,4.00
2017-12-17T15:51:44.106Z,4.00
2017-12-17T15:54:45.433Z,4.00
2017-12-17T15:57:46.774Z,4.00
2017-12-17T16:00:48.064Z,3.80
2017-12-17T16:03:49.422Z,3.80
2017-12-17T16:06:50.760Z,3.80
2017-12-17T16:09:52.093Z,3.80
2017-12-17T16:12:53.431Z,3.80
2017-12-17T16:15:54.760Z,3.70
2017-12-17T16:18:56.053Z,3.80
2017-12-17T16:21:57.371Z,3.80
2017-12-17T16:24:58.737Z,3.70
2017-12-17T16:28:00.035Z,3.80
2017-12-17T16:31:02.096Z,3.90
2017-12-17T16:34:04.101Z,3.70
2017-12-17T16:37:05.392Z,3.70
2017-12-17T16:40:06.706Z,3.60
2017-12-17T16:43:08.015Z,3.80
2017-12-17T16:46:10.121Z,3.90
2017-12-17T16:49:11.400Z,4.00
2017-12-17T16:52:12.746Z,3.90
2017-12-17T16:55:14.111Z,4.00
2017-12-17T16:58:15.384Z,4.10
2017-12-17T17:01:16.613Z,4.10
2017-12-17T17:04:18.656Z,4.10
2017-12-17T17:07:19.949Z,4.10
2017-12-17T17:10:21.228Z,4.20
2017-12-17T17:13:22.542Z,4.10
2017-12-17T17:16:24.579Z,4.00
2017-12-17T17:19:25.873Z,4.00
2017-12-17T17:22:27.130Z,4.00
2017-12-17T17:25:28.411Z,4.00
2017-12-17T17:28:29.705Z,4.00
2017-12-17T17:31:31.006Z,4.00
2017-12-17T17:34:32.281Z,3.90
2017-12-17T17:37:33.560Z,3.90
2017-12-17T17:40:34.833Z,4.00
2017-12-17T17:43:36.085Z,4.00
2017-12-17T17:46:37.405Z,4.10
2017-12-17T17:49:40.936Z,4.10
2017-12-17T17:52:42.341Z,4.00
2017-12-17T17:55:45.030Z,4.00
2017-12-17T17:58:46.357Z,4.00
2017-12-17T18:01:48.206Z,4.10
2017-12-17T18:04:49.576Z,3.90
2017-12-17T18:07:52.760Z,3.90
2017-12-17T18:10:54.615Z,3.90
2017-12-17T18:13:56.681Z,3.80
2017-12-17T18:16:58.597Z,3.80
2017-12-17T18:20:00.185Z,3.80
2017-12-17T18:23:01.494Z,3.80
2017-12-17T18:26:02.827Z,3.90
2017-12-17T18:29:05.889Z,3.70
2017-12-17T18:32:08.626Z,3.70
2017-12-17T18:35:10.622Z,3.70
2017-12-17T18:38:13.228Z,3.80
2017-12-17T18:41:15.268Z,3.70
2017-12-17T18:44:17.382Z,3.80
2017-12-17T18:47:18.749Z,3.80
2017-12-17T18:50:20.004Z,3.80
2017-12-17T18:53:21.266Z,4.00
2017-12-17T18:56:23.098Z,4.00
2017-12-17T18:59:24.368Z,3.90
2017-12-17T19:02:25.609Z,3.90
2017-12-17T19:05:26.973Z,3.90
2017-12-17T19:08:28.296Z,3.90
2017-12-17T19:11:29.914Z,4.00
2017-12-17T19:14:31.193Z,4.10
2017-12-17T19:17:33.037Z,4.10
2017-12-17T19:20:35.400Z,4.10
2017-12-17T19:23:38.623Z,4.00
2017-12-17T19:26:41.297Z,4.00
2017-12-17T19:29:43.869Z,4.10
2017-12-17T19:32:45.224Z,4.00
2017-12-17T19:35:47.932Z,4.00
2017-12-17T19:38:49.373Z,3.90
2017-12-17T19:41:51.520Z,4.00
2017-12-17T19:44:53.553Z,4.10
2017-12-17T19:47:56.071Z,4.00
2017-12-17T19:50:57.418Z,4.00
2017-12-17T19:54:00.001Z,4.00
2017-12-17T19:57:01.709Z,3.90
2017-12-17T20:00:04.048Z,3.90
2017-12-17T20:03:05.322Z,3.90
2017-12-17T20:06:06.627Z,3.90
2017-12-17T20:09:08.603Z,4.00
2017-12-17T20:12:10.375Z,4.00
2017-12-17T20:15:12.764Z,4.00
2017-12-17T20:18:14.620Z,4.00
2017-12-17T20:21:16.681Z,4.10
2017-12-17T20:24:19.415Z,4.00
2017-12-17T20:27:21.204Z,4.00
2017-12-17T20:30:24.485Z,4.00
2017-12-17T20:33:26.704Z,4.00
2017-12-17T20:36:29.075Z,4.00
2017-12-17T20:39:31.791Z,4.00
2017-12-17T20:42:33.146Z,4.00
2017-12-17T20:45:35.655Z,4.00
2017-12-17T20:48:39.749Z,4.00
2017-12-17T20:51:41.279Z,4.00
2017-12-17T20:54:43.389Z,4.10
2017-12-17T20:57:45.377Z,4.00
2017-12-17T21:00:46.939Z,4.00
2017-12-17T21:03:48.177Z,4.00
2017-12-17T21:06:49.469Z,4.00
2017-12-17T21:09:50.695Z,4.00
2017-12-17T21:12:52.096Z,4.10
2017-12-17T21:15:53.685Z,4.00
2017-12-17T21:18:54.955Z,4.00
2017-12-17T21:21:56.203Z,4.00
2017-12-17T21:24:57.451Z,4.30
2017-12-17T21:27:58.986Z,4.10
2017-12-17T21:31:00.289Z,4.10
2017-12-17T21:34:01.683Z,4.10
2017-12-17T21:37:03.058Z,4.00
2017-12-17T21:40:04.705Z,4.00
2017-12-17T21:43:05.993Z,4.00
2017-12-17T21:46:07.244Z,3.90
2017-12-17T21:49:08.643Z,3.90
2017-12-17T21:52:10.186Z,3.90
2017-12-17T21:55:11.457Z,4.00
2017-12-17T21:58:13.749Z,4.20
2017-12-17T22:01:15.038Z,4.10
2017-12-17T22:04:17.044Z,4.00
2017-12-17T22:07:18.265Z,4.00
2017-12-17T22:10:20.542Z,3.80
2017-12-17T22:13:21.904Z,3.80
2017-12-17T22:16:23.195Z,3.80
2017-12-17T22:19:24.478Z,3.90
2017-12-17T22:22:26.451Z,3.80
2017-12-17T22:25:27.718Z,3.80
2017-12-17T22:28:28.984Z,3.80
2017-12-17T22:31:30.254Z,3.70
2017-12-17T22:34:31.565Z,3.70
2017-12-17T22:37:32.805Z,3.70
2017-12-17T22:40:34.098Z,3.80
2017-12-17T22:43:35.376Z,3.90
2017-12-17T22:46:37.411Z,3.90
2017-12-17T22:49:38.727Z,3.80
2017-12-17T22:52:40.038Z,3.90
2017-12-17T22:55:42.086Z,3.80
2017-12-17T22:58:43.374Z,3.80
2017-12-17T23:01:44.691Z,3.80
2017-12-17T23:04:46.034Z,3.70
2017-12-17T23:07:47.274Z,3.70
2017-12-17T23:10:48.561Z,3.70
2017-12-17T23:13:50.608Z,3.60
2017-12-17T23:16:51.888Z,3.60
2017-12-17T23:19:53.279Z,3.60
2017-12-17T23:22:54.517Z,3.70
2017-12-17T23:25:55.817Z,3.70
2017-12-17T23:28:57.890Z,3.60
2017-12-17T23:31:59.935Z,3.60
2017-12-17T23:35:01.226Z,3.70
2017-12-17T23:38:02.488Z,3.60
2017-12-17T23:41:03.938Z,3.50
2017-12-17T23:44:05.205Z,3.40
2017-12-17T23:47:06.477Z,3.40
2017-12-17T23:50:07.717Z,3.40
2017-12-17T23:53:09.075Z,3.40
2017-12-17T23:56:10.344Z,3.40
2017-12-17T23:59:12.381Z,3.10
